id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236085,2020-01-16,000001,Vente,450000,2,,SEN DE LA RUELLOTTE,0380,21121,21315,Hauteville-lès-Dijon,21,,,21315000AI0178,,,,,,,,,,,,,0,2,Appartement,100,4,J,jardins,,,1028,,
2020-236085,2020-01-16,000001,Vente,450000,2,,SEN DE LA RUELLOTTE,0380,21121,21315,Hauteville-lès-Dijon,21,,,21315000AI0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1028,,
2020-236085,2020-01-16,000001,Vente,450000,2,,SEN DE LA RUELLOTTE,0380,21121,21315,Hauteville-lès-Dijon,21,,,21315000AI0178,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,1028,,
2020-236085,2020-01-16,000001,Vente,450000,2,,SEN DE LA RUELLOTTE,0380,21121,21315,Hauteville-lès-Dijon,21,,,21315000AI0178,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,1028,,
2020-236085,2020-01-16,000001,Vente,450000,2,,SEN DE LA RUELLOTTE,0380,21121,21315,Hauteville-lès-Dijon,21,,,21315000AI0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,J,jardins,,,1028,,
2020-236085,2020-01-16,000001,Vente,450000,2,,SEN DE LA RUELLOTTE,0380,21121,21315,Hauteville-lès-Dijon,21,,,21315000AI0178,,,,,,,,,,,,,0,2,Appartement,75,3,J,jardins,,,1028,,
2020-236964,2020-02-04,000001,Vente,720,,,LES ARGILLERES,B001,21121,21315,Hauteville-lès-Dijon,21,,,213150000C0219,,,,,,,,,,,,,0,,,,,T,terres,,,2300,5.004967,47.363743
2020-237319,2020-02-27,000001,Vente,497500,11,,RUE DE LA VIGNE AU LOUP,0455,21121,21315,Hauteville-lès-Dijon,21,,,21315000AC0117,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,820,4.98839,47.368683
2020-239406,2020-04-30,000001,Vente,377800,,,AU DESSUS DES RIOTTES,B077,21121,21315,Hauteville-lès-Dijon,21,,,21315000AI0013,,,,,,,,,,,,,0,,,,,T,terres,,,246,4.989016,47.364808
2020-239406,2020-04-30,000001,Vente,377800,2,T,RUE DU FORT,0115,21121,21315,Hauteville-lès-Dijon,21,,,21315000AI0359,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1359,4.988948,47.36494
2020-239865,2020-05-29,000001,Vente,549450,,,AU CHEMIN DE MESSIGNY,B026,21121,21315,Hauteville-lès-Dijon,21,,,21315000AD0010,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.994647,47.368594
2020-239865,2020-05-29,000001,Vente,549450,18,,RUE DE MESSIGNY,0260,21121,21315,Hauteville-lès-Dijon,21,,,21315000AD0011,,,,,,,,,,,,,0,1,Maison,199,5,AG,terrains d'agrément,,,2525,4.9954,47.368687
2020-239865,2020-05-29,000001,Vente,549450,18,,RUE DE MESSIGNY,0260,21121,21315,Hauteville-lès-Dijon,21,,,21315000AD0011,,,,,,,,,,,,,0,1,Maison,199,5,S,sols,,,1179,4.9954,47.368687
2020-239865,2020-05-29,000001,Vente,549450,18,,RUE DE MESSIGNY,0260,21121,21315,Hauteville-lès-Dijon,21,,,21315000AD0012,,,,,,,,,,,,,0,,,,,S,sols,,,570,4.99505,47.368812
2020-239865,2020-05-29,000001,Vente,549450,,,AU CHEMIN DE MESSIGNY,B026,21121,21315,Hauteville-lès-Dijon,21,,,21315000AD0013,,,,,,,,,,,,,0,,,,,T,terres,,,1176,4.99552,47.368955
2020-239865,2020-05-29,000001,Vente,549450,,,AU CHEMIN DE MESSIGNY,B026,21121,21315,Hauteville-lès-Dijon,21,,,21315000AD0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1785,4.995312,47.369077
2020-239865,2020-05-29,000001,Vente,549450,18,,RUE DE MESSIGNY,0260,21121,21315,Hauteville-lès-Dijon,21,,,21315000AD0229,,,,,,,,,,,,,0,,,,,S,sols,,,489,4.993988,47.368389
2020-239865,2020-05-29,000001,Vente,549450,18,,RUE DE MESSIGNY,0260,21121,21315,Hauteville-lès-Dijon,21,,,21315000AD0230,,,,,,,,,,,,,0,,,,,S,sols,,,362,4.994568,47.368525
2020-240936,2020-05-15,000001,Vente,400000,22,,RUE DE LA VIGNE AU LOUP,0455,21121,21315,Hauteville-lès-Dijon,21,,,21315000AC0112,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,755,4.989002,47.368862
2020-241066,2020-06-26,000001,Vente,500,,,LES ARGILLERES,B001,21121,21315,Hauteville-lès-Dijon,21,,,213150000C0214,,,,,,,,,,,,,0,,,,,VI,vignes,,,2020,5.00419,47.363901
2020-241066,2020-06-26,000001,Vente,500,,,LES ARGILLERES,B001,21121,21315,Hauteville-lès-Dijon,21,,,213150000C0214,,,,,,,,,,,,,0,,,,,T,terres,,,780,5.00419,47.363901
2020-241371,2020-07-03,000001,Vente,2040,,,RUE DE CHAMBERTIN,0060,21121,21315,Hauteville-lès-Dijon,21,,,21315000AD0108,,,,,,,,,,,,,0,,,,,S,sols,,,121,4.995583,47.367203
2020-241371,2020-07-03,000001,Vente,2040,,,RUE DE CHAMBERTIN,0060,21121,21315,Hauteville-lès-Dijon,21,,,21315000AD0109,,,,,,,,,,,,,0,,,,,J,jardins,,,185,4.995491,47.367259
2020-241748,2020-07-03,000001,Vente,60000,3,,RUE DE CHAMBERTIN,0060,21121,21315,Hauteville-lès-Dijon,21,,,21315000AD0101,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,463,4.995766,47.367189
2020-242441,2020-07-17,000001,Vente,435050,13,A,RUE D AHUY,0020,21121,21315,Hauteville-lès-Dijon,21,,,21315000AD0140,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,738,4.999784,47.36745
2020-242441,2020-07-17,000001,Vente,435050,,,RUE D AHUY,0020,21121,21315,Hauteville-lès-Dijon,21,,,21315000AD0141,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.999976,47.367367
2020-242441,2020-07-17,000001,Vente,435050,,,RUE D AHUY,0020,21121,21315,Hauteville-lès-Dijon,21,,,21315000AD0142,,,,,,,,,,,,,0,,,,,S,sols,,,235,4.999975,47.367402
2020-243045,2020-08-07,000001,Vente,700400,,,AU DESSUS DES ARGILLERES,B071,21121,21315,Hauteville-lès-Dijon,21,,,21315000AE0224,,,,,,,,,,,,,0,,,,,S,sols,,,51,5.001907,47.365604
2020-243045,2020-08-07,000001,Vente,700400,8,,RUE JACQUES D ALBAY,0025,21121,21315,Hauteville-lès-Dijon,21,,,21315000AE0226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,675,5.002081,47.365602
2020-243045,2020-08-07,000001,Vente,700400,8,,RUE JACQUES D ALBAY,0025,21121,21315,Hauteville-lès-Dijon,21,,,21315000AE0226,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,675,5.002081,47.365602
2020-243822,2020-08-10,000001,Vente,445000,,,RUE D AHUY,0020,21121,21315,Hauteville-lès-Dijon,21,,,21315000AD0142,,,,,,,,,,,,,0,,,,,S,sols,,,235,4.999975,47.367402
2020-243822,2020-08-10,000001,Vente,445000,13,B,RUE D AHUY,0020,21121,21315,Hauteville-lès-Dijon,21,,,21315000AD0143,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,742,4.999742,47.367673
2020-243822,2020-08-10,000001,Vente,445000,13,B,RUE D AHUY,0020,21121,21315,Hauteville-lès-Dijon,21,,,21315000AD0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,742,4.999742,47.367673
2020-244047,2020-09-15,000001,Vente,420550,12,,RUE DE CHANGEY,0063,21121,21315,Hauteville-lès-Dijon,21,,,21315000AH0084,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,915,4.991981,47.362463
2020-244966,2020-09-25,000001,Vente terrain à bâtir,150000,2,,SEN DE LA RUELLOTTE,0380,21121,21315,Hauteville-lès-Dijon,21,,,21315000AI0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,4.992007,47.367606
2020-245052,2020-09-25,000001,Vente,150000,2,,SEN DE LA RUELLOTTE,0380,21121,21315,Hauteville-lès-Dijon,21,,,21315000AI0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,578,4.992323,47.367605
2020-246400,2020-10-23,000001,Vente,311500,34,,RUE DE LA RUELLOTTE,0379,21121,21315,Hauteville-lès-Dijon,21,,,21315000AI0153,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,569,4.993499,47.365459
2020-246897,2020-10-30,000001,Vente,740000,5,,RUE JACQUES D ALBAY,0025,21121,21315,Hauteville-lès-Dijon,21,,,21315000AE0251,,,,,,,,,,,,,0,1,Maison,217,4,S,sols,,,415,5.002757,47.36591
2020-246897,2020-10-30,000001,Vente,740000,,,AU DESSUS DES ARGILLERES,B071,21121,21315,Hauteville-lès-Dijon,21,,,21315000AE0259,,,,,,,,,,,,,0,,,,,S,sols,,,414,5.002911,47.365878
2020-247046,2020-11-04,000001,Vente,550000,10,,RUE D'ALTURA,0030,21121,21315,Hauteville-lès-Dijon,21,,,21315000AE0207,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,164,5.001672,47.366319
2020-247046,2020-11-04,000001,Vente,550000,,,AU DESSUS DES ARGILLERES,B071,21121,21315,Hauteville-lès-Dijon,21,,,21315000AE0218,,,,,,,,,,,,,0,,,,,S,sols,,,617,5.001884,47.366229
2020-248082,2020-12-03,000001,Vente,271000,8,,RUE DU FORT,0115,21121,21315,Hauteville-lès-Dijon,21,,,21315000AI0391,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.986475,47.364979
2020-248082,2020-12-03,000001,Vente,271000,8,,RUE DU FORT,0115,21121,21315,Hauteville-lès-Dijon,21,,,21315000AI0391,,,10,,,,,,,,,,1,1,Maison,84,4,,,,,,4.986475,47.364979
2020-248082,2020-12-03,000001,Vente,271000,8,,RUE DU FORT,0115,21121,21315,Hauteville-lès-Dijon,21,,,21315000AI0391,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.986475,47.364979
