id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379281,2021-01-13,000002,Vente,1,,,BARGINAC,B004,81710,81195,Navès,81,,,81195000ZA0248,,,,,,,,,,,,,0,,,,,L,landes,,,5,,
2021-1379281,2021-01-13,000002,Vente,1,,,BARGINAC,B004,81710,81195,Navès,81,,,81195000ZA0252,,,,,,,,,,,,,0,,,,,L,landes,,,58,,
2021-1379281,2021-01-13,000003,Vente,1,,,BARGINAC,B004,81710,81195,Navès,81,,,81195000ZA0249,,,,,,,,,,,,,0,,,,,L,landes,,,58,,
2021-1379281,2021-01-13,000003,Vente,1,,,BARGINAC,B004,81710,81195,Navès,81,,,81195000ZA0261,,,,,,,,,,,,,0,,,,,L,landes,,,36,,
2021-1379281,2021-01-13,000004,Vente,1,,,BARGINAC,B004,81710,81195,Navès,81,,,81195000ZA0250,,,,,,,,,,,,,0,,,,,L,landes,,,13,,
2021-1379281,2021-01-13,000004,Vente,1,,,BARGINAC,B004,81710,81195,Navès,81,,,81195000ZA0260,,,,,,,,,,,,,0,,,,,L,landes,,,43,,
2021-1379281,2021-01-13,000005,Vente,1,,,BARGINAC,B004,81710,81195,Navès,81,,,81195000ZA0246,,,,,,,,,,,,,0,,,,,L,landes,,,33,,
2021-1379281,2021-01-13,000005,Vente,1,,,BARGINAC,B004,81710,81195,Navès,81,,,81195000ZA0251,,,,,,,,,,,,,0,,,,,L,landes,,,4,,
2021-1379281,2021-01-13,000005,Vente,1,,,BARGINAC,B004,81710,81195,Navès,81,,,81195000ZA0259,,,,,,,,,,,,,0,,,,,L,landes,,,79,,
2021-1379281,2021-01-13,000006,Vente,1,,,BARGINAC,B004,81710,81195,Navès,81,,,81195000ZA0255,,,,,,,,,,,,,0,,,,,L,landes,,,29,,
2021-1379281,2021-01-13,000007,Vente,1,,,BARGINAC,B004,81710,81195,Navès,81,,,81195000ZA0256,,,,,,,,,,,,,0,,,,,L,landes,,,30,,
2021-1379281,2021-01-13,000007,Vente,1,,,BARGINAC,B004,81710,81195,Navès,81,,,81195000ZA0257,,,,,,,,,,,,,0,,,,,L,landes,,,180,,
2021-1379281,2021-01-13,000007,Vente,1,,,BARGINAC,B004,81710,81195,Navès,81,,,81195000ZA0267,,,,,,,,,,,,,0,,,,,S,sols,,,21,,
2021-1379281,2021-01-13,000008,Vente,1,,,BARGINAC,B004,81710,81195,Navès,81,,,81195000ZA0258,,,,,,,,,,,,,0,,,,,L,landes,,,119,,
2021-1379281,2021-01-13,000009,Vente,1,,,BARGINAC,B004,81710,81195,Navès,81,,,81195000ZA0262,,,,,,,,,,,,,0,,,,,L,landes,,,169,,
2021-1379281,2021-01-13,000010,Vente,1,,,BARGINAC,B004,81710,81195,Navès,81,,,81195000ZA0263,,,,,,,,,,,,,0,,,,,L,landes,,,29,,
2021-1379281,2021-01-13,000011,Vente,1,,,BARGINAC,B004,81710,81195,Navès,81,,,81195000ZA0247,,,,,,,,,,,,,0,,,,,L,landes,,,36,,
2021-1379281,2021-01-13,000012,Vente,1,,,BARGINAC,B004,81710,81195,Navès,81,,,81195000ZA0253,,,,,,,,,,,,,0,,,,,L,landes,,,1,,
2021-1379281,2021-01-13,000012,Vente,1,,,BARGINAC,B004,81710,81195,Navès,81,,,81195000ZA0254,,,,,,,,,,,,,0,,,,,L,landes,,,153,,
2021-1379303,2021-01-13,000001,Vente,1,,,LABRONDE,B020,81710,81195,Navès,81,,,81195000ZK0166,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.199388,43.571019
2021-1379303,2021-01-13,000001,Vente,1,,,LABRONDE,B020,81710,81195,Navès,81,,,81195000ZK0170,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.199684,43.571084
2021-1379303,2021-01-13,000001,Vente,1,,,LABRONDE,B020,81710,81195,Navès,81,,,81195000ZK0175,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.199582,43.570955
2021-1379303,2021-01-13,000002,Vente,1,,,LABRONDE,B020,81710,81195,Navès,81,,,81195000ZK0167,,,,,,,,,,,,,0,,,,,S,sols,,,122,2.19938,43.570752
2021-1379303,2021-01-13,000003,Vente,1,,,LABRONDE,B020,81710,81195,Navès,81,,,81195000ZK0173,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.199975,43.571001
2021-1379303,2021-01-13,000004,Vente,1,,,LABRONDE,B020,81710,81195,Navès,81,,,81195000ZK0172,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.199884,43.571021
2021-1379303,2021-01-13,000005,Vente,1,,,LABRONDE,B020,81710,81195,Navès,81,,,81195000ZK0171,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.199811,43.571045
2021-1380900,2021-03-26,000001,Vente,192000,29,,HAM DE MONTESPIEU,A011,81710,81195,Navès,81,,,81195000ZE0100,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,PARC,Parc,1530,2.223702,43.552271
2021-1380900,2021-03-26,000001,Vente,192000,29,,HAM DE MONTESPIEU,A011,81710,81195,Navès,81,,,81195000ZE0100,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,500,2.223702,43.552271
2021-1381147,2021-04-06,000001,Vente,55000,,,LAS GOUTOS,B023,81710,81195,Navès,81,,,81195000ZC0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1219,2.226715,43.563007
2021-1381169,2021-03-26,000001,Vente,213750,5007,,TOURENNE HAUT,B041,81710,81195,Navès,81,,,81195000ZC0137,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,PARC,Parc,1699,2.228563,43.566328
2021-1381169,2021-03-26,000001,Vente,213750,5007,,TOURENNE HAUT,B041,81710,81195,Navès,81,,,81195000ZC0137,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,2.228563,43.566328
2021-1382669,2021-06-02,000002,Vente,50000,,,LA COULOMBINO,B008,81710,81195,Navès,81,,,81195000ZH0169,,,,,,,,,,,,,0,,,,,T,terres,,,379,2.212456,43.567221
2021-1384457,2021-07-12,000001,Vente,253000,6,B,CHE DES CARRIERES,0009,81710,81195,Navès,81,,,81195000ZA0242,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,2.2116,43.575633
2021-1384457,2021-07-12,000001,Vente,253000,6,B,CHE DES CARRIERES,0009,81710,81195,Navès,81,,,81195000ZA0242,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,PARC,Parc,1228,2.2116,43.575633
2021-1384642,2021-07-16,000001,Vente,134629,,,GALIOU,B017,81710,81195,Navès,81,,,81195000ZA0021,,,,,,,,,,,,,0,,,,,S,sols,,,1039,2.215239,43.575822
2021-1384642,2021-07-16,000001,Vente,134629,,,GALIOU,B017,81710,81195,Navès,81,,,81195000ZA0022,,,,,,,,,,,,,0,,,,,L,landes,,,210,2.215242,43.575509
2021-1384642,2021-07-16,000001,Vente,134629,5028,,GALIOU,B017,81710,81195,Navès,81,,,81195000ZA0287,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,494,2.215062,43.575995
2021-1384642,2021-07-16,000001,Vente,134629,,,GALIOU,B017,81710,81195,Navès,81,,,81195000ZA0290,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.21512,43.57601
2021-1386805,2021-10-22,000003,Vente,120000,5050,,NAVES USINE,B029,81710,81195,Navès,81,,,81195000ZB0075,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,6600,2.226297,43.57637
2021-1387347,2021-11-16,000001,Vente,335000,6,,CHEM DE GAILLARD,0012,81710,81195,Navès,81,,,81195000ZK0062,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2000,2.211311,43.568051
2021-1387347,2021-11-16,000001,Vente,335000,6,,CHEM DE GAILLARD,0012,81710,81195,Navès,81,,,81195000ZK0062,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,2.211311,43.568051
2021-1387347,2021-11-16,000001,Vente,335000,6,,CHEM DE GAILLARD,0012,81710,81195,Navès,81,,,81195000ZK0062,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,2000,2.211311,43.568051
2021-1387347,2021-11-16,000001,Vente,335000,6,,CHEM DE GAILLARD,0012,81710,81195,Navès,81,,,81195000ZK0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.211311,43.568051
2021-1387347,2021-11-16,000001,Vente,335000,6,,CHEM DE GAILLARD,0012,81710,81195,Navès,81,,,81195000ZK0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.211311,43.568051
2021-1387347,2021-11-16,000001,Vente,335000,6,,CHEM DE GAILLARD,0012,81710,81195,Navès,81,,,81195000ZK0062,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2000,2.211311,43.568051
