siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130025919,00247,13002591900247,O,2020-01-01,,,,2019-12-12T20:00:45,false,1,,31,,RUE,DES CARRIERES,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DE L'EURE ET LOIR,,,,84.13Z,NAFRev2,N,1.557544,48.382638,0.94,housenumber,31 Rue des Carrières 28630 Berchères-les-Pierres,28035_0008_00031,G,31 RUE DES CARRIERES,
180073017,02887,18007301702887,O,2004-01-01,11,2018,,2020-08-25T10:13:47,false,3,,31,,RUE,DES CARRIERES,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,84.13Z,NAFRev2,N,1.557544,48.382638,0.94,housenumber,31 Rue des Carrières 28630 Berchères-les-Pierres,28035_0008_00031,G,31 RUE DES CARRIERES,
212800353,00014,21280035300014,O,1983-03-01,11,2018,,2020-08-25T10:16:31,true,4,,17,,RUE,DE LA MAIRIE,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.550348,48.384206,0.94,housenumber,17 Rue de la Mairie 28630 Berchères-les-Pierres,28035_0022_00017,G,17 RUE DE LA MAIRIE,
212800353,00030,21280035300030,O,1983-12-21,03,2018,,2020-08-25T10:16:31,false,4,,17,,RUE,DE LA MAIRIE,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,2011-10-16,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.550348,48.384206,0.94,housenumber,17 Rue de la Mairie 28630 Berchères-les-Pierres,28035_0022_00017,G,17 RUE DE LA MAIRIE,
212800353,00048,21280035300048,O,1997-02-01,NN,,,2019-11-14T14:00:28,false,3,MAIRIE,17,,RUE,DE LA MAIRIE,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.550348,48.384206,0.94,housenumber,17 Rue de la Mairie 28630 Berchères-les-Pierres,28035_0022_00017,G,17 RUE DE LA MAIRIE,
252800560,00010,25280056000010,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262803166,00012,26280316600012,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,2,MAIRIE,17,,RUE,DE LA MAIRIE,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.550348,48.384206,0.94,housenumber,17 Rue de la Mairie 28630 Berchères-les-Pierres,28035_0022_00017,G,17 RUE DE LA MAIRIE,
292801446,00017,29280144600017,O,2004-01-19,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,17,,RUE,DE LA MAIRIE,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.550348,48.384206,0.94,housenumber,17 Rue de la Mairie 28630 Berchères-les-Pierres,28035_0022_00017,G,17 RUE DE LA MAIRIE,
300228426,00015,30022842600015,O,,,,,2019-11-14T14:00:28,true,1,,4,,RUE,DE CHARTRES,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.09,NAP,N,1.553838,48.387251,0.94,housenumber,4 Rue de Chartres 28630 Berchères-les-Pierres,28035_0009_00004,G,4 RUE DE CHARTRES,
300430980,00023,30043098000023,O,,NN,,,2019-11-14T14:00:28,true,1,,10,,RUE,DE L EGLISE,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,1.5564,48.386289,0.94,housenumber,10 Rue de l'Eglise 28630 Berchères-les-Pierres,28035_0010_00010,G,10 RUE DE L EGLISE,
300450459,00015,30045045900015,O,,NN,,,2019-11-14T14:00:28,true,1,,8,,RUE,DE LA GARE,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,1.559385,48.386848,0.94,housenumber,8 Rue de la Gare 28630 Berchères-les-Pierres,28035_0015_00008,G,8 RUE DE LA GARE,
300450467,00018,30045046700018,O,,NN,,,2019-11-14T14:00:28,true,1,,22,,RUE,DE LA PISCINE,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,1.55421,48.38373,0.94,housenumber,22 Rue de la Piscine 28630 Berchères-les-Pierres,28035_0027_00022,G,22 RUE DE LA PISCINE,
302807326,00012,30280732600012,O,,NN,,,2019-11-14T14:00:28,true,1,,22,,RUE,DE LA PISCINE,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,1.55421,48.38373,0.94,housenumber,22 Rue de la Piscine 28630 Berchères-les-Pierres,28035_0027_00022,G,22 RUE DE LA PISCINE,
305047961,00019,30504796100019,O,,NN,,,2019-11-14T14:00:28,true,1,,2,,RUE,DE LA GARE,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,55.60,NAP,N,1.558409,48.386401,0.94,housenumber,2 Rue de la Gare 28630 Berchères-les-Pierres,28035_0015_00002,G,2 RUE DE LA GARE,
305264848,00030,30526484800030,O,1989-10-01,NN,,,2019-11-14T14:00:28,false,4,,5,,RUE,DE LA GARE,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,2003-03-01,F,ANTENNE 2000,,,,45.3A,NAFRev1,N,1.558364,48.386475,0.94,housenumber,5 Rue de la Gare 28630 Berchères-les-Pierres,28035_0015_00005,G,5 RUE DE LA GARE,
312715113,00022,31271511300022,O,1983-07-01,,,,2019-11-14T14:00:28,false,4,,,,RTE,DE CHAMBLAY,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,1.553746,48.386171,0.43,street,Rue de Chartres 28630 Berchères-les-Pierres,28035_0009,G,RUE DE CHARTRES,
312715113,00030,31271511300030,O,1992-01-01,,,,2019-11-14T14:00:28,true,4,,65,,RUE,DE LA MAIRIE,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4J,NAFRev1,N,1.547306,48.381585,0.94,housenumber,65 Rue de la Mairie 28630 Berchères-les-Pierres,28035_0022_00065,G,65 RUE DE LA MAIRIE,
313282824,00017,31328282400017,O,1978-01-01,12,2018,,2020-08-25T10:25:41,true,4,,,,CHE,DES VIEILLES VIGNES,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,-0.9754742,45.5917655,0.85,poi.track,Allée des Vieilles Vignes (Chemin) Saint-Georges-de-Didonne,https://osm.org/way/59143990,G,,
313806150,00014,31380615000014,O,1978-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,BUSSAY,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,2002-04-13,F,,,,,01.1A,NAF1993,N,1.568836,48.358189,0.94,street,Bussay 28630 Berchères-les-Pierres,28035_b2top9,G,BUSSAY,
313851834,00025,31385183400025,O,1982-12-31,NN,,,2019-11-14T14:00:28,true,1,,,,,BUSSAY,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,2002-07-21,F,,,,,01.1A,NAF1993,N,1.568836,48.358189,0.94,street,Bussay 28630 Berchères-les-Pierres,28035_b2top9,G,BUSSAY,
316014661,00029,31601466100029,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,RUE,DE THEUVILLE,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.00,NAP,N,1.537641,48.366546,0.94,housenumber,1 Rue de Theuville 28630 Berchères-les-Pierres,28035_0038_00001,G,1 RUE DE THEUVILLE,
318367406,00010,31836740600010,O,,,,,2019-11-14T14:00:28,true,1,,6,,RUE,DE L EGLISE,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.556164,48.385909,0.94,housenumber,6 Rue de l'Eglise 28630 Berchères-les-Pierres,28035_0010_00006,G,6 RUE DE L EGLISE,
319367710,00013,31936771000013,O,,,,,2019-11-14T14:00:28,true,1,,2,,RUE,DE CHARTRES,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,1.553784,48.385998,0.94,housenumber,2 Rue de Chartres 28630 Berchères-les-Pierres,28035_0009_00002,G,2 RUE DE CHARTRES,
320301781,00011,32030178100011,O,,,,,2019-11-14T14:00:28,true,1,,8,,RUE,DES CARRIERES,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.553869,48.38523,0.94,housenumber,8 Rue des Carrières 28630 Berchères-les-Pierres,28035_0008_00008,G,8 RUE DES CARRIERES,
321168007,00011,32116800700011,O,1959-01-01,,,,2019-11-14T14:00:28,false,3,CHAMBLAY,7,,RUE,DE VOVES,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,1.536818,48.368968,0.94,housenumber,7 Rue de Voves 28630 Berchères-les-Pierres,28035_0040_00007,G,7 RUE DE VOVES,
321241929,00017,32124192900017,O,,,,,2019-11-14T14:00:28,true,1,,1,,RUE,DE LA MAIRIE,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,1.552968,48.385912,0.94,housenumber,1 Rue de la Mairie 28630 Berchères-les-Pierres,28035_0022_00001,G,1 RUE DE LA MAIRIE,
321506396,00019,32150639600019,O,1981-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,BUSSAY,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.568836,48.358189,0.94,street,Bussay 28630 Berchères-les-Pierres,28035_b2top9,G,BUSSAY,
323085753,00016,32308575300016,O,1973-01-01,NN,,,2019-11-14T14:00:28,true,5,,24,B,RUE,DE LA GARE,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.3A,NAFRev1,O,1.561779,48.38851,0.8,housenumber,24 bis Rue de la Gare 28630 Berchères-les-Pierres,28035_0015_00024_bis,G,24 BIS RUE DE LA GARE,
323792416,00014,32379241600014,O,1982-01-01,NN,,,2019-11-14T14:00:28,true,3,,19,,LD,CHAMBLAY,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.7055086,47.0031199,0.89,poi.beach,(Plage) Chamblay,https://osm.org/way/167162434,G,,
324242908,00014,32424290800014,O,,,,,2019-11-14T14:00:28,true,1,,10,,RUE,DES CARRIERESA,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,1.554057,48.385111,0.87,housenumber,10 Rue des Carrières 28630 Berchères-les-Pierres,28035_0008_00010,G,10 RUE DES CARRIERES,
324430396,00014,32443039600014,O,1982-03-01,NN,,,2019-11-14T14:00:28,true,5,,,,,BUSSAY,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,O,1.568836,48.358189,0.94,street,Bussay 28630 Berchères-les-Pierres,28035_b2top9,G,BUSSAY,
324898121,00029,32489812100029,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,64.46,NAP,N,,,0,,,,,,
326713872,00017,32671387200017,O,1983-03-01,,,,2019-11-14T14:00:28,true,4,,6,,RUE,DE L EGLISE,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,1993-03-09,F,,,,,45.2V,NAF1993,N,1.556164,48.385909,0.94,housenumber,6 Rue de l'Eglise 28630 Berchères-les-Pierres,28035_0010_00006,G,6 RUE DE L EGLISE,
327040044,00015,32704004400015,O,1983-01-26,NN,,,2019-11-14T14:00:28,true,3,,21,,RUE,DU HAZARD,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.558615,48.385207,0.78,housenumber,21 Rue du Hasard 28630 Berchères-les-Pierres,28035_d1cb8v_00021,G,21 RUE DU HASARD,
327116034,00015,32711603400015,O,,NN,,,2019-11-14T14:00:28,true,1,,18,,RUE,NEUVE,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,1985-08-30,F,,,,,01.1A,NAF1993,N,1.556379,48.385028,0.94,housenumber,18 Rue Neuve 28630 Berchères-les-Pierres,28035_0025_00018,G,18 RUE NEUVE,
329083224,00017,32908322400017,O,1984-02-07,NN,,,2019-11-14T14:00:28,true,3,,2,,RUE,DE VOVES CHAMBLAY,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.536194,48.369053,0.64,housenumber,2 Rue de Voves 28630 Berchères-les-Pierres,28035_0040_00002,G,2 RUE DE VOVES,
329509582,00014,32950958200014,O,1984-01-30,NN,,,2019-11-14T14:00:28,true,1,,1,,RUE,DE THEUVILLE,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1A,NAF1993,N,1.537641,48.366546,0.94,housenumber,1 Rue de Theuville 28630 Berchères-les-Pierres,28035_0038_00001,G,1 RUE DE THEUVILLE,
329509590,00017,32950959000017,O,1984-02-21,NN,,,2019-11-14T14:00:28,true,3,,13,,RUE,DU FOUR BANAL,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.550268,48.383348,0.94,housenumber,13 Rue du Four Banal 28630 Berchères-les-Pierres,28035_0012_00013,G,13 RUE DU FOUR BANAL,
330370420,00011,33037042000011,O,,NN,,,2019-11-14T14:00:28,true,1,,8,,RUE,DES CARRIERES,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.553869,48.38523,0.94,housenumber,8 Rue des Carrières 28630 Berchères-les-Pierres,28035_0008_00008,G,8 RUE DES CARRIERES,
330550757,00018,33055075700018,O,1984-09-01,NN,,,2019-11-14T14:00:28,false,4,,27,,RUE,NEUVE,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,2000-08-05,F,,,,,52.6D,NAF1993,N,1.55899,48.384089,0.94,housenumber,27 Rue Neuve 28630 Berchères-les-Pierres,28035_0025_00027,G,27 RUE NEUVE,
331078246,00013,33107824600013,O,1984-10-15,NN,,,2019-11-14T14:00:28,false,3,,13,,RUE,NEUVE,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.556681,48.384896,0.94,housenumber,13 Rue Neuve 28630 Berchères-les-Pierres,28035_0025_00013,G,13 RUE NEUVE,
332093244,00017,33209324400017,O,1985-03-08,NN,,,2019-11-14T14:00:28,true,3,,,,LD,CHAMBLAY,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.7055086,47.0031199,0.89,poi.beach,(Plage) Chamblay,https://osm.org/way/167162434,G,,
333020238,00015,33302023800015,O,1985-06-01,NN,,,2019-11-14T14:00:28,true,3,BERCHERES-LES-PIERRES,,,CHE,DES VIEILLES VIGNES,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.9754742,45.5917655,0.85,poi.track,Allée des Vieilles Vignes (Chemin) Saint-Georges-de-Didonne,https://osm.org/way/59143990,G,,
334626611,00019,33462661100019,O,1986-01-22,NN,,,2019-11-14T14:00:28,true,4,,2,,RUE,DE CHARTRES,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.61Z,NAFRev2,N,1.553784,48.385998,0.94,housenumber,2 Rue de Chartres 28630 Berchères-les-Pierres,28035_0009_00002,G,2 RUE DE CHARTRES,
334865946,00019,33486594600019,O,1986-01-28,NN,,,2019-11-14T14:00:28,true,3,,,,,,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338769581,00012,33876958100012,O,1986-08-01,11,2018,4391AZ,2021-06-17T08:44:06,true,4,,,,LD,SERMAISE,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-0.2126894,47.5241049,0.89,poi.townhall,(Hôtel de ville) Sermaise,https://osm.org/node/4656742704,G,,
339072563,00010,33907256300010,O,,NN,,,2019-11-14T14:00:28,true,1,,8,,RUE,DES CARRIERES,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,55.1A,NAF1993,N,1.553869,48.38523,0.94,housenumber,8 Rue des Carrières 28630 Berchères-les-Pierres,28035_0008_00008,G,8 RUE DES CARRIERES,
339969875,00014,33996987500014,O,1986-12-09,NN,,,2020-01-17T03:51:12,true,3,,,,CHE,DES VIEILLES VIGNES,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.9754742,45.5917655,0.85,poi.track,Allée des Vieilles Vignes (Chemin) Saint-Georges-de-Didonne,https://osm.org/way/59143990,G,,
340030360,00010,34003036000010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342461779,00064,34246177900064,O,2014-03-19,,,,2019-11-14T14:00:28,true,3,,17,,RUE,DU HAZARD,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.21Z,NAFRev2,N,1.558265,48.385281,0.78,housenumber,17 Rue du Hasard 28630 Berchères-les-Pierres,28035_d1cb8v_00017,G,17 RUE DU HASARD,
343617890,00011,34361789000011,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,RUE,DE LA HERSE,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,1.548107,48.383094,0.94,housenumber,1 Rue de la Herse 28630 Berchères-les-Pierres,28035_0019_00001,G,1 RUE DE LA HERSE,
344432596,00015,34443259600015,O,1988-03-19,NN,,,2019-11-14T14:00:28,true,3,,8,,RUE,DES CARRIERES,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.553869,48.38523,0.94,housenumber,8 Rue des Carrières 28630 Berchères-les-Pierres,28035_0008_00008,G,8 RUE DES CARRIERES,
344854930,00015,34485493000015,O,1988-05-09,,,,2019-11-14T14:00:28,true,1,,11,,RUE,DU LAVOIR,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,45.4C,NAF1993,N,1.55409,48.388099,0.94,housenumber,11 Rue du Lavoir 28630 Berchères-les-Pierres,28035_0028_00011,G,11 RUE DU LAVOIR,
347387441,00012,34738744100012,O,1988-02-01,NN,,,2019-11-14T14:00:28,false,4,,18,,RUE,DE LA GARE,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,28.5D,NAF1993,N,1.560959,48.387609,0.94,housenumber,18 Rue de la Gare 28630 Berchères-les-Pierres,28035_0015_00018,G,18 RUE DE LA GARE,
347529455,00045,34752945500045,O,2019-01-02,,,4322AZ,2021-02-23T11:00:25,true,1,,66,,RUE,DE LA MAIRIE,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,43.22A,NAFRev2,N,1.547265,48.38177,0.94,housenumber,66 Rue de la Mairie 28630 Berchères-les-Pierres,28035_0022_00066,G,66 RUE DE LA MAIRIE,
347568537,00018,34756853700018,O,,NN,,,2019-11-14T14:00:28,true,1,,43,,RUE,DE LA MAIRIE,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,59.07,NAP,N,1.549651,48.383691,0.94,housenumber,43 Rue de la Mairie 28630 Berchères-les-Pierres,28035_0022_00043,G,43 RUE DE LA MAIRIE,
349370551,00013,34937055100013,O,1988-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350397089,00011,35039708900011,O,1989-03-18,NN,,,2019-11-14T14:00:28,false,4,,24,B,RUE,DE LA GARE,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,70.2C,NAFRev1,N,1.561779,48.38851,0.8,housenumber,24 bis Rue de la Gare 28630 Berchères-les-Pierres,28035_0015_00024_bis,G,24 BIS RUE DE LA GARE,
350637245,00027,35063724500027,O,1991-01-29,NN,,,2019-11-14T14:00:28,false,3,,4,,RUE,DU MOULIN,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.8F,NAF1993,N,1.548962,48.382538,0.94,housenumber,4 Rue du Moulin 28630 Berchères-les-Pierres,28035_0023_00004,G,4 RUE DU MOULIN,
350683975,00030,35068397500030,O,1999-03-27,NN,,,2019-11-14T14:00:28,false,4,,16,,RUE,DE LA GARE,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,51.6G,NAF1993,N,1.560459,48.387776,0.94,housenumber,16 Rue de la Gare 28630 Berchères-les-Pierres,28035_0015_00016,G,16 RUE DE LA GARE,
350698734,00018,35069873400018,O,1989-04-27,NN,,,2019-11-14T14:00:28,true,3,,,,LD,SERMAISE,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.2126894,47.5241049,0.89,poi.townhall,(Hôtel de ville) Sermaise,https://osm.org/node/4656742704,G,,
351231659,00019,35123165900019,O,,NN,,,2019-11-14T14:00:28,true,1,,12,,RUE,DE LA MAIRIE,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,86.07,NAP,N,1.55139,48.385213,0.94,housenumber,12 Rue de la Mairie 28630 Berchères-les-Pierres,28035_0022_00012,G,12 RUE DE LA MAIRIE,
351274055,00018,35127405500018,O,1989-07-03,NN,,,2019-11-14T14:00:28,true,3,,46,,RUE,DES CARRIERES,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,29.4C,NAFRev1,N,1.557095,48.382725,0.94,housenumber,46 Rue des Carrières 28630 Berchères-les-Pierres,28035_0008_00046,G,46 RUE DES CARRIERES,
352265169,00016,35226516900016,O,1983-03-03,NN,,,2019-11-14T14:00:28,true,4,,46,,RUE,NEUVE,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.560447,48.383909,0.94,housenumber,46 Rue Neuve 28630 Berchères-les-Pierres,28035_0025_00046,G,46 RUE NEUVE,
353038300,00011,35303830000011,O,1990-01-03,NN,,,2019-11-14T14:00:28,false,4,,13,,RUE,DU LAVOIR,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4M,NAF1993,O,1.554043,48.388146,0.94,housenumber,13 Rue du Lavoir 28630 Berchères-les-Pierres,28035_0028_00013,G,13 RUE DU LAVOIR,
353889439,00017,35388943900017,O,1990-03-01,NN,,,2019-11-14T14:00:28,true,3,BERCHERES-LES-PIERRES,,,CHE,DES VIEILLES VIGNES,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.9754742,45.5917655,0.85,poi.track,Allée des Vieilles Vignes (Chemin) Saint-Georges-de-Didonne,https://osm.org/way/59143990,G,,
356000240,03143,35600024003143,O,1991-01-01,NN,,,2019-11-14T14:00:28,false,3,,15,,RUE,MAIRIE,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,2006-03-06,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,1.55192,48.385344,0.86,housenumber,15 Rue de la Mairie 28630 Berchères-les-Pierres,28035_0022_00015,G,15 RUE DE LA MAIRIE,
378836902,00031,37883690200031,O,1997-10-01,NN,,,2019-11-14T14:00:28,false,4,,16,,RUE,DE LA GARE,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,51.6J,NAF1993,O,1.560459,48.387776,0.94,housenumber,16 Rue de la Gare 28630 Berchères-les-Pierres,28035_0015_00016,G,16 RUE DE LA GARE,
381542851,00013,38154285100013,O,,NN,,,2019-11-14T14:00:28,true,1,,28,,RUE,DE LA MAIRIE,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,O,1.550385,48.384337,0.94,housenumber,28 Rue de la Mairie 28630 Berchères-les-Pierres,28035_0022_00028,G,28 RUE DE LA MAIRIE,
381771633,00017,38177163300017,O,1991-04-23,NN,,,2019-11-14T14:00:28,true,3,,40,,RUE,DES CARRIERES,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.1F,NAFRev1,N,1.556434,48.382962,0.94,housenumber,40 Rue des Carrières 28630 Berchères-les-Pierres,28035_0008_00040,G,40 RUE DES CARRIERES,
382511608,00012,38251160800012,O,,NN,,,2019-11-14T14:00:28,true,1,,21,,RUE,DE LA MAIRIE,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,1.551238,48.385013,0.94,housenumber,21 Rue de la Mairie 28630 Berchères-les-Pierres,28035_0022_00021,G,21 RUE DE LA MAIRIE,
383568540,00017,38356854000017,O,1991-10-01,01,2018,,2020-08-25T10:20:34,false,4,,21,,RUE,NEUVE,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.11Z,NAFRev2,N,1.557477,48.384484,0.94,housenumber,21 Rue Neuve 28630 Berchères-les-Pierres,28035_0025_00021,G,21 RUE NEUVE,
383568540,00025,38356854000025,O,2013-07-01,,,,2020-05-25T13:43:34,false,2,,6,,RUE,DU POINTU,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,ETA DU POINTU,01.61Z,NAFRev2,N,1.558798,48.384208,0.94,housenumber,6 Rue du Pointu 28630 Berchères-les-Pierres,28035_0029_00006,G,6 RUE DU POINTU,
383568540,00033,38356854000033,O,2019-10-01,,,,2021-02-23T11:11:46,true,1,,6,,RUE,DU POINTU,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.11Z,NAFRev2,N,1.558798,48.384208,0.94,housenumber,6 Rue du Pointu 28630 Berchères-les-Pierres,28035_0029_00006,G,6 RUE DU POINTU,
383577129,00018,38357712900018,O,,NN,,,2019-11-14T14:00:28,true,1,,13,,RUE,DU HAZARD,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,80.4D,NAF1993,N,1.558028,48.385384,0.78,housenumber,13 Rue du Hasard 28630 Berchères-les-Pierres,28035_d1cb8v_00013,G,13 RUE DU HASARD,
383998135,00040,38399813500040,O,2002-07-01,NN,,,2019-11-14T14:00:28,false,3,,25,,RUE,DU LAVOIR,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,2003-11-19,F,,,,,74.7Z,NAFRev1,O,1.554057,48.388859,0.94,housenumber,25 Rue du Lavoir 28630 Berchères-les-Pierres,28035_0028_00025,G,25 RUE DU LAVOIR,
384047361,00017,38404736100017,O,1991-12-01,,,,2019-11-14T14:00:28,true,1,,8,,RUE,DES CARRIERES,28630,BERCHERES-LES-PIERRES,,,28035,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.1A,NAF1993,N,1.553869,48.38523,0.94,housenumber,8 Rue des Carrières 28630 Berchères-les-Pierres,28035_0008_00008,G,8 RUE DES CARRIERES,