siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217402601,00017,21740260100017,O,1983-03-01,03,2020,,2022-08-29T09:08:46,true,4,HOTEL DE VILLE,,,,,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.955762,46.077227,0.4,street,Chemin de Curteille 74520 Savigny,74260_0160,D,CHEMIN DE CURTEILLE,
217402601,00025,21740260100025,O,1983-12-21,02,2020,,2022-08-29T09:08:46,false,3,,,,,CHEF LIEU,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.956213,46.073138,0.93,street,Route du Chef-Lieu 74520 Savigny,74260_0110,G,ROUTE DU CHEF LIEU,
217402601,00033,21740260100033,O,1987-10-26,NN,,,2007-05-19T08:19:48,false,3,,,,,CHEF LIEU,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2006-04-19,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.956213,46.073138,0.93,street,Route du Chef-Lieu 74520 Savigny,74260_0110,G,ROUTE DU CHEF LIEU,
217402601,00041,21740260100041,O,1994-12-25,NN,,,2008-01-04T18:41:48,false,2,MAIRIE,,,,,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU & ASSAINISSEMENT DE SAVIGNY,,,,36.00Z,NAFRev2,N,5.970556,46.061252,0.38,street,Chemin de la Mercerie 74520 Savigny,74260_0255,D,CHEMIN DE LA MERCERIE,
247400690,00191,24740069000191,O,2017-03-27,,,,2019-01-15T16:14:26,false,1,,70,,RUE,DU CHEF-LIEU,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2017-03-27,A,MICRO-CRECHE,,,,88.91A,NAFRev2,N,5.960744,46.067915,0.82,housenumber,70 Route du Chef-Lieu 74520 Savigny,74260_0110_00070,G,70 ROUTE DU CHEF LIEU,
257402545,00012,25740254500012,O,2003-02-24,11,2020,,2022-08-29T09:10:10,true,5,,,,,CHEF LIEU,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,84.12Z,NAFRev2,O,5.956213,46.073138,0.93,street,Route du Chef-Lieu 74520 Savigny,74260_0110,G,ROUTE DU CHEF LIEU,
267402071,00018,26740207100018,O,1986-01-06,NN,,,2008-01-04T19:03:00,true,3,MAIRIE,,,,,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.970556,46.061252,0.38,street,Chemin de la Mercerie 74520 Savigny,74260_0255,D,CHEMIN DE LA MERCERIE,
277401626,00019,27740162600019,O,,NN,,,,true,1,,,,,MAIRIE,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303442867,00014,30344286700014,O,,NN,,,,true,1,,,,,,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,1993-04-23,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
316507276,00061,31650727600061,O,2011-01-01,,,,2018-01-15T03:32:04,true,2,NYOUX,60,,IMP,DES JARDINS,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,93.29Z,NAFRev2,N,5.972729,46.057803,0.84,housenumber,60 Impasse des Jardins 74520 Savigny,74260_0230_00060,G,60 IMPASSE DES JARDINS,
319799086,00016,31979908600016,O,,NN,,,,true,1,,,,,,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,64.22,NAP,N,,,0,,,,,,
320660202,00013,32066020200013,O,1981-01-01,NN,,,2014-07-08T00:24:32,true,6,,,,LD,LE CHATEAU,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2011-03-11,F,,,,,43.21A,NAFRev2,N,5.95798,46.066402,0.68,street,Route du Château 74520 Savigny,74260_0090,G,ROUTE DU CHATEAU,
324613348,00014,32461334800014,O,1982-04-27,NN,,,2007-01-18T09:16:32,true,3,,,,,,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327941829,00019,32794182900019,O,,NN,,,,true,1,,,,,D 07 SECONDAIRE,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
328421755,00047,32842175500047,O,2003-12-31,,,,2006-11-25T10:07:55,true,3,,,,,NYOUX,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
331124495,00010,33112449500010,O,,,,,,true,1,,,,LD,CORTAGY,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,5.951744,46.068757,0.92,street,Route de Cortagy 74520 Savigny,74260_0130,G,ROUTE DE CORTAGY,
338733660,00017,33873366000017,O,,,,,,true,1,,,,,D 07 SECONDAIRE,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
344066469,00018,34406646900018,O,1986-04-15,NN,,,2007-01-18T09:25:18,true,3,,,,LD,LA FERME DU CHATEAU,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,1996-10-07,F,,,,,01.2J,NAF1993,N,5.95798,46.066402,0.59,street,Route du Château 74520 Savigny,74260_0090,G,ROUTE DU CHATEAU,
344754270,00025,34475427000025,O,1990-11-05,,,,,true,1,,,,LD,CORTAGY,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,5.951744,46.068757,0.92,street,Route de Cortagy 74520 Savigny,74260_0130,G,ROUTE DE CORTAGY,
351097944,00026,35109794400026,P,2008-03-01,,,,2022-02-07T15:49:11,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SAVIGNY,,[ND],74260,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-18,A,[ND],[ND],[ND],[ND],47.71Z,NAFRev2,N,,,0,,,,,,
378047252,00010,37804725200010,O,,NN,,,,true,1,,,,LD,MURCIER,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,55.4B,NAF1993,N,5.9571158,46.0766598,0.88,poi.bus_stop,Murcier (Arrêt de bus) Savigny,https://osm.org/node/3536179878,G,,
378161517,00016,37816151700016,O,1990-05-01,NN,,,,false,3,,,,LD,MURCIER,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,O,5.9571158,46.0766598,0.88,poi.bus_stop,Murcier (Arrêt de bus) Savigny,https://osm.org/node/3536179878,G,,
380100982,00012,38010098200012,O,1990-12-01,NN,,,2014-07-08T01:04:00,true,5,,,,,NYOUX,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,,,0,,,,,,
381251701,00011,38125170100011,O,1991-03-14,NN,,,2014-07-08T01:05:31,true,4,,,,,MURCIER,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,N,5.9571158,46.0766598,0.88,poi.bus_stop,Murcier (Arrêt de bus) Savigny,https://osm.org/node/3536179878,G,,
384085437,00018,38408543700018,O,1991-12-10,NN,,,2008-01-04T22:33:37,true,3,,,,,CHEZ MME  JEANNE DESCOMBES,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
400225983,00016,40022598300016,O,,NN,,,,true,1,,,,LD,MURCIER,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,1996-04-26,F,,,,,55.3A,NAF1993,N,5.9571158,46.0766598,0.88,poi.bus_stop,Murcier (Arrêt de bus) Savigny,https://osm.org/node/3536179878,G,,
401445523,00038,40144552300038,O,2008-01-15,NN,,,2022-11-28T08:32:54,true,6,MURCIER,1146,,RTE,DU CHEF LIEU,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,ETS MICHEL FONTES,43.99C,NAFRev2,N,5.957497,46.076324,0.87,housenumber,1146 Route du Chef-Lieu 74520 Savigny,74260_0110_01146,G,1146 ROUTE DU CHEF LIEU,
403395825,00017,40339582500017,O,1995-11-22,02,2020,,2022-08-29T09:23:57,true,4,,182,,CHE,DE CURTEILLE-MURCIER,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,5.955049,46.077777,0.64,housenumber,182 Chemin de Curteille 74520 Savigny,74260_0160_00182,G,182 CHEMIN DE CURTEILLE,
404731572,00016,40473157200016,O,1996-04-01,NN,,,2022-02-25T04:29:01,true,5,,,,,CESSENS,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,46.69B,NAFRev2,N,5.937098,46.079234,0.92,street,Route de Cessens 74520 Savigny,74260_0050,G,ROUTE DE CESSENS,
409167574,00014,40916757400014,O,1996-05-01,NN,,,2008-01-05T20:24:17,true,3,,,,,MURCIER,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.9571158,46.0766598,0.88,poi.bus_stop,Murcier (Arrêt de bus) Savigny,https://osm.org/node/3536179878,G,,
409263415,00013,40926341500013,O,1996-08-13,NN,,,2019-04-13T03:37:49,true,3,,210,,CHE,DU CRET D'AMONT,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.960443,46.062711,0.86,housenumber,210 Chemin du Crêt d’Amont 74520 Savigny,74260_0145_00210,G,210 CHEMIN DU CRET D AMONT,
409998242,00013,40999824200013,O,1970-01-01,NN,,,2008-01-04T21:35:30,true,3,,,,,NYOUX,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409998259,00017,40999825900017,O,,NN,,,,true,1,,,,,OLLIET,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,5.943604,46.076666,0.92,street,Route d’Olliet 74520 Savigny,74260_0280,G,ROUTE D OLLIET,
409998267,00010,40999826700010,O,,NN,,,,true,1,,,,,,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409998275,00013,40999827500013,O,1975-01-01,NN,,,,true,4,,,,,CESSENS,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.2A,NAFRev1,N,5.937098,46.079234,0.92,street,Route de Cessens 74520 Savigny,74260_0050,G,ROUTE DE CESSENS,
409998283,00017,40999828300017,O,1977-01-01,NN,,,2015-01-07T09:40:14,true,4,,,,,CORTAGY,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,5.951744,46.068757,0.92,street,Route de Cortagy 74520 Savigny,74260_0130,G,ROUTE DE CORTAGY,
409998291,00010,40999829100010,O,1981-01-01,NN,,,2021-03-04T20:00:46,true,5,OLLIET,36,,CHE,DE LA FRUITIERE,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.49Z,NAFRev2,N,5.94628,46.07391,0.86,housenumber,36 Chemin de la Fruitière 74520 Savigny,74260_0200_00036,G,36 CHEMIN DE LA FRUITIERE,
410805659,00019,41080565900019,O,1997-01-03,NN,,,2022-12-06T04:08:33,false,5,OLLIET,2434,,RTE,DE CORTAGNY,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2022-11-22,F,,,,,01.41Z,NAFRev2,N,5.951744,46.068757,0.58,street,Route de Cortagy 74520 Savigny,74260_0130,G,ROUTE DE CORTAGY,
412707804,00016,41270780400016,O,1986-12-31,NN,,,2008-01-04T22:21:14,true,3,,,,,MURCIER,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.9571158,46.0766598,0.88,poi.bus_stop,Murcier (Arrêt de bus) Savigny,https://osm.org/node/3536179878,G,,
412707812,00019,41270781200019,O,1976-05-05,NN,,,2013-03-29T04:28:42,true,4,PAR M BOSSON BERNARD,,,,CORTAGY,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,01.41Z,NAFRev2,N,5.951744,46.068757,0.92,street,Route de Cortagy 74520 Savigny,74260_0130,G,ROUTE DE CORTAGY,
412717399,00015,41271739900015,O,,,,,,true,1,,,,,MURCIER,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,5.9571158,46.0766598,0.88,poi.bus_stop,Murcier (Arrêt de bus) Savigny,https://osm.org/node/3536179878,G,,
412717407,00016,41271740700016,O,,,,,,true,1,,,,,,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,1977-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413380197,00017,41338019700017,O,1996-01-01,NN,,,,true,1,,,,,,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2000-10-22,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
414123539,00010,41412353900010,O,1997-10-01,NN,,,2008-01-04T22:43:46,true,3,,,,,NYOUX,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414234765,00017,41423476500017,O,1997-11-01,,,,2018-05-30T08:31:50,true,5,,813,,RTE,CHEZ BORGEAT,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,38.32Z,NAFRev2,N,5.969065,46.053106,0.86,housenumber,813 Route de Chez Borgeat 74520 Savigny,74260_0120_00813,G,813 ROUTE DE CHEZ BORGEAT,
414570861,00016,41457086100016,O,1997-10-06,,,,,true,1,,,,,OLLIET,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,45.3F,NAF1993,N,5.943604,46.076666,0.92,street,Route d’Olliet 74520 Savigny,74260_0280,G,ROUTE D OLLIET,
414830588,00045,41483058800045,O,2005-12-01,01,2020,,2022-08-29T09:31:11,true,7,,144,,RTE,DE FRANGY,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2016-09-01,A,RAAD AUTOMOBILES,,,RAAD AUTOMOBILES,45.11Z,NAFRev2,O,5.961416,46.066161,0.85,housenumber,144 Route de Frangy 74520 Savigny,74260_0190_00144,G,144 ROUTE DE FRANGY,
414859033,00022,41485903300022,O,1998-01-01,NN,,,,false,4,,,,,CESSENS,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,85.1G,NAF1993,N,5.937098,46.079234,0.92,street,Route de Cessens 74520 Savigny,74260_0050,G,ROUTE DE CESSENS,
415096643,00010,41509664300010,O,1998-01-05,NN,,,2014-07-08T01:49:51,true,3,,,,,NYOUX,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
415146703,00012,41514670300012,O,1998-01-10,NN,,,2008-11-08T01:31:33,true,3,,,,,ANCIENNE FRUITIERE OLLIET,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2005-04-11,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
418093217,00010,41809321700010,O,1998-04-04,NN,,,2021-06-16T08:46:28,true,5,,,,,MURCIER,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2021-01-11,F,,,,,56.30Z,NAFRev2,N,5.9571158,46.0766598,0.88,poi.bus_stop,Murcier (Arrêt de bus) Savigny,https://osm.org/node/3536179878,G,,
418462941,00018,41846294100018,O,1998-04-24,,,,,true,1,,,,,MURCIER,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,45.4A,NAF1993,N,5.9571158,46.0766598,0.88,poi.bus_stop,Murcier (Arrêt de bus) Savigny,https://osm.org/node/3536179878,G,,
418915062,00016,41891506200016,O,,,,,,true,1,,,,,OLLIET,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,5.943604,46.076666,0.92,street,Route d’Olliet 74520 Savigny,74260_0280,G,ROUTE D OLLIET,
418950333,00017,41895033300017,O,1998-01-01,,,,2011-05-03T00:34:38,false,3,,,,,CHEF LIEU,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1F,NAF1993,N,5.956213,46.073138,0.93,street,Route du Chef-Lieu 74520 Savigny,74260_0110,G,ROUTE DU CHEF LIEU,
419568431,00011,41956843100011,O,1998-05-15,NN,,,2008-01-05T20:37:49,true,3,,,,,LES NOIRETTES ET LES PINS,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420742876,00030,42074287600030,P,2008-02-01,NN,,,2014-07-08T01:55:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAVIGNY,,[ND],74260,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-02-09,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
420857732,00010,42085773200010,O,1998-11-30,,,,,true,1,,,,,CHEF LIEU,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,1999-03-23,F,,,,,50.2Z,NAF1993,N,5.956213,46.073138,0.93,street,Route du Chef-Lieu 74520 Savigny,74260_0110,G,ROUTE DU CHEF LIEU,
421300120,00019,42130012000019,O,1982-12-31,NN,,,2008-04-18T04:34:39,true,3,,,,,,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
430408567,00021,43040856700021,O,2009-01-02,NN,,,2016-06-03T11:37:16,true,2,,,,,MURCIER,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.12A,NAFRev2,O,5.9571158,46.0766598,0.88,poi.bus_stop,Murcier (Arrêt de bus) Savigny,https://osm.org/node/3536179878,G,,
431093590,00013,43109359000013,O,1973-03-01,NN,,,2007-03-05T03:48:20,true,3,,,,,,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
431685585,00033,43168558500033,O,2021-01-25,,,,2021-05-01T13:41:21,true,1,,643,,RTE,DE CHAUMONT,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,,68.32A,NAFRev2,N,5.963674,46.057171,0.86,housenumber,643 Route de Chaumont 74520 Savigny,74260_0100_00643,G,643 ROUTE DE CHAUMONT,
433595881,00015,43359588100015,O,2000-09-01,NN,,,2021-05-13T12:30:42,true,4,,,,,MURCIER,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2021-04-19,F,,,,,68.20B,NAFRev2,N,5.9571158,46.0766598,0.88,poi.bus_stop,Murcier (Arrêt de bus) Savigny,https://osm.org/node/3536179878,G,,
435074216,00027,43507421600027,O,2004-04-26,,,,2006-12-08T11:46:40,true,3,,,,HAM,DE CORTAGY,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8K,NAFRev1,N,5.951744,46.068757,0.93,street,Route de Cortagy 74520 Savigny,74260_0130,G,ROUTE DE CORTAGY,
440689826,00020,44068982600020,O,2003-06-30,NN,,,2010-08-10T09:57:46,false,3,,,,,CHEF LIEU,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.1Z,NAFRev1,N,5.956213,46.073138,0.93,street,Route du Chef-Lieu 74520 Savigny,74260_0110,G,ROUTE DU CHEF LIEU,
445307739,00026,44530773900026,O,2009-10-01,NN,,,2021-10-27T08:01:04,true,3,LD NYOUX,1345,,RTE,DE FRANGY,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2016-07-01,A,ENTREPRISEMK,,,,43.31Z,NAFRev2,N,5.971245,46.06015,0.86,housenumber,1345 Route de Frangy 74520 Savigny,74260_0190_01345,G,1345 ROUTE DE FRANGY,
448689018,00019,44868901800019,O,2003-06-01,NN,,,2008-06-18T08:25:13,true,4,CESSENS,,,,,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.41Z,NAFRev2,N,5.937098,46.079234,0.92,street,Route de Cessens 74520 Savigny,74260_0050,D,ROUTE DE CESSENS,
449825553,00026,44982555300026,O,2010-09-28,,,,2017-05-15T14:07:13,true,1,NYOUX,98,,CHE,DE LA MERCERIE,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2010-09-28,A,,,,,68.20B,NAFRev2,N,5.970556,46.061252,0.85,housenumber,98 Chemin de la Mercerie 74520 Savigny,74260_0255_00098,G,98 CHEMIN DE LA MERCERIE,
451735377,00025,45173537700025,O,2009-01-01,,,,2023-03-22T11:03:15,true,3,,624,,RTE,DE CHEZ BOURGEAT,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2023-02-19,A,,,,,68.20B,NAFRev2,N,5.967246,46.053566,0.77,housenumber,624 Route de Chez Borgeat 74520 Savigny,74260_0120_00624,G,624 ROUTE DE CHEZ BORGEAT,
452099674,00015,45209967400015,O,2003-11-07,NN,,,2016-12-07T16:16:46,false,4,,,,,CORTAGY,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,90.01Z,NAFRev2,N,5.951744,46.068757,0.92,street,Route de Cortagy 74520 Savigny,74260_0130,G,ROUTE DE CORTAGY,
477907695,00027,47790769500027,O,2011-04-28,,,,2019-03-22T08:48:04,false,2,NYOUX,98,,CHE,DE LA MERCERIE,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,ASP IMMOBILIER,68.10Z,NAFRev2,N,5.970556,46.061252,0.85,housenumber,98 Chemin de la Mercerie 74520 Savigny,74260_0255_00098,G,98 CHEMIN DE LA MERCERIE,
478912488,00010,47891248800010,O,2004-10-04,NN,,,2007-11-21T07:32:28,false,3,,,,,CORTAGY,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,92.6C,NAFRev1,N,5.951744,46.068757,0.92,street,Route de Cortagy 74520 Savigny,74260_0130,G,ROUTE DE CORTAGY,
480193598,00012,48019359800012,O,2005-02-01,NN,,,2013-06-10T08:30:02,false,2,CHEF LIEU,,,,,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,52.4X,NAFRev1,N,5.956213,46.073138,0.93,street,Route du Chef-Lieu 74520 Savigny,74260_0110,D,ROUTE DU CHEF LIEU,
483840906,00018,48384090600018,O,2005-07-25,,,,2021-10-21T08:59:28,false,3,,20,,CHE,DU CRET D'AMONT,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2021-05-19,F,,,,,68.20B,NAFRev2,N,5.962005,46.062593,0.86,housenumber,20 Chemin du Crêt d’Amont 74520 Savigny,74260_0145_00020,G,20 CHEMIN DU CRET D AMONT,
484683313,00049,48468331300049,P,2020-12-01,,,,2021-02-23T13:50:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAVIGNY,,[ND],74260,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-01,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
490039781,00011,49003978100011,O,2006-05-02,02,2020,,2022-08-29T09:22:17,true,3,,1520,,RTE,DE FRANGY,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,43.34Z,NAFRev2,O,5.972341,46.059037,0.86,housenumber,1520 Route de Frangy 74520 Savigny,74260_0190_01520,G,1520 ROUTE DE FRANGY,
490296852,00018,49029685200018,O,2006-05-16,,,,2009-02-09T08:21:25,true,3,,,,,LE CHATEAU,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.19B,NAFRev2,N,5.95798,46.066402,0.68,street,Route du Château 74520 Savigny,74260_0090,G,ROUTE DU CHATEAU,
490619350,00021,49061935000021,O,2007-01-01,,,,2010-10-05T03:46:51,false,3,,,,,MURCIER,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,90.03B,NAFRev2,N,5.9571158,46.0766598,0.88,poi.bus_stop,Murcier (Arrêt de bus) Savigny,https://osm.org/node/3536179878,G,,
493681019,00011,49368101900011,O,2006-10-07,,,,2013-10-23T08:51:51,true,2,,,,,DERRIERE LE CHATEAU,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.97157,46.058646,0.53,street,Chemin des Champs de Derrière 74520 Savigny,74260_0060,G,CHEMIN DES CHAMPS DE DERRIERE,
498254291,00020,49825429100020,O,2014-03-12,,,,2021-02-23T14:06:01,true,1,,992,,RTE,CHEF LIEU,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2014-03-12,A,,,,,45.11Z,NAFRev2,N,5.956738,46.07497,0.8,housenumber,992 Route du Chef-Lieu 74520 Savigny,74260_0110_00992,G,992 ROUTE DU CHEF LIEU,
500898770,00010,50089877000010,O,2007-10-01,,,,2017-03-03T10:22:20,false,3,,,,,CESSENS,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,74.90B,NAFRev2,N,5.937098,46.079234,0.92,street,Route de Cessens 74520 Savigny,74260_0050,G,ROUTE DE CESSENS,
503304024,00014,50330402400014,O,2007-12-01,NN,,,2016-11-25T11:07:01,true,2,MURCIER,815,,RTE,DU CHEF LIEU,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,5.955799,46.074027,0.87,housenumber,815 Route du Chef-Lieu 74520 Savigny,74260_0110_00815,G,815 ROUTE DU CHEF LIEU,
504304973,00028,50430497300028,O,2010-12-20,,,,2021-02-01T03:35:25,true,2,,1843,,RTE,DE FRANGY,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.19Z,NAFRev2,N,5.973173,46.056206,0.86,housenumber,1843 Route de Frangy 74520 Savigny,74260_0190_01843,G,1843 ROUTE DE FRANGY,
504779794,00016,50477979400016,O,2008-06-01,NN,,,2021-02-23T14:18:00,true,1,,1347,,RTE,DE CESSENS,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.42Z,NAFRev2,N,5.934128,46.079931,0.86,housenumber,1347 Route de Cessens 74520 Savigny,74260_0050_01347,G,1347 ROUTE DE CESSENS,
507805562,00018,50780556200018,O,2008-09-18,,,,2014-12-26T04:38:32,false,2,LES CHAVANNES,,,,,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,16.10A,NAFRev2,N,5.97157,46.058646,0.38,street,Chemin des Champs de Derrière 74520 Savigny,74260_0060,D,CHEMIN DES CHAMPS DE DERRIERE,
507849420,00017,50784942000017,O,2008-07-01,,,,2008-09-01T12:51:15,true,1,,,,,LE MOLARD NORD,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
509634473,00029,50963447300029,O,2011-07-01,,,,2017-06-22T11:36:56,true,2,NYOUX,40,,CHE,DU MOULIN,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,NSCONSULTING,70.21Z,NAFRev2,N,5.972378,46.059678,0.84,housenumber,40 Chemin du Moulin 74520 Savigny,74260_0260_00040,G,40 CHEMIN DU MOULIN,
511829699,00012,51182969900012,O,2009-05-01,,,,2015-02-03T03:36:58,true,2,,,,,CHEF LIEU,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,96.09Z,NAFRev2,N,5.956213,46.073138,0.93,street,Route du Chef-Lieu 74520 Savigny,74260_0110,G,ROUTE DU CHEF LIEU,
513774364,00014,51377436400014,O,2009-07-13,,,,2012-11-10T01:05:53,true,1,,712,,RTE,DE CHEZ BORGEAT,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2009-07-13,A,,,,,33.19Z,NAFRev2,N,5.96818,46.053399,0.88,housenumber,712 Route de Chez Borgeat 74520 Savigny,74260_0120_00712,G,712 ROUTE DE CHEZ BORGEAT,
514384817,00045,51438481700045,O,2020-11-02,,,,2022-11-08T04:13:47,true,2,MURCIER,61,,CHE,DE CURTEILLE,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,96.09Z,NAFRev2,N,5.955685,46.076507,0.86,interpolation,61 Chemin de Curteille 74520 Savigny,,G,59 CHEMIN DE CURTEILLE,
514451467,00013,51445146700013,O,2009-09-01,,,,2013-12-05T03:36:01,true,2,,66,,CHE,DE LA VILLA,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2013-09-01,F,MASSOTHERAPEUTE,,,,96.04Z,NAFRev2,N,5.935659,46.079971,0.84,housenumber,66 Chemin de la Villa 74520 Savigny,74260_0380_00066,G,66 CHEMIN DE LA VILLA,
518283247,00014,51828324700014,O,2009-08-10,,,,2012-02-08T00:15:16,true,1,,94,,RTE,DE FRANGY,74520,SAVIGNY,,,74260,,,,,,,,,,,,,,,,,,,2009-08-10,A,,,,,94.99Z,NAFRev2,N,5.961692,46.066539,0.84,housenumber,94 Route de Frangy 74520 Savigny,74260_0190_00094,G,94 ROUTE DE FRANGY,