id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-634099,2023-01-13,000001,Vente,2720,,,SAINT LEON,B065,47160,47251,Saint-Léon,47,,,47251000ZD0006,,,,,,,,,,,,,0,,,,,S,sols,,,1360,0.240002,44.292633
2023-635030,2023-02-22,000001,Vente,3000,,,SAINT MICHEL,B066,47160,47251,Saint-Léon,47,,,47251000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,6960,0.23443,44.271032
2023-635727,2023-03-16,000001,Vente,1100000,,,LANUSSE,B042,47160,47251,Saint-Léon,47,,,472510000B0465,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3095,0.245357,44.304029
2023-635727,2023-03-16,000001,Vente,1100000,,,LANUSSE,B042,47160,47251,Saint-Léon,47,,,472510000B0466,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14550,0.244875,44.30354
2023-635727,2023-03-16,000001,Vente,1100000,,,LANUSSE,B042,47160,47251,Saint-Léon,47,,,472510000B0467,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12060,0.244932,44.302901
2023-635727,2023-03-16,000001,Vente,1100000,,,LANUSSE,B042,47160,47251,Saint-Léon,47,,,472510000B0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1255,0.245807,44.302679
2023-635727,2023-03-16,000001,Vente,1100000,,,LANUSSE,B042,47160,47251,Saint-Léon,47,,,472510000B0469,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5545,0.245986,44.30338
2023-635727,2023-03-16,000001,Vente,1100000,,,LANUSSE,B042,47160,47251,Saint-Léon,47,,,472510000B0470,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,7285,0.246404,44.304361
2023-635727,2023-03-16,000001,Vente,1100000,,,LANUSSE,B042,47160,47251,Saint-Léon,47,,,472510000B0471,,,,,,,,,,,,,0,,,,,T,terres,,,860,0.24586,44.304479
2023-635727,2023-03-16,000001,Vente,1100000,,,LANUSSE,B042,47160,47251,Saint-Léon,47,,,472510000B0472,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,11095,0.245385,44.304637
2023-635727,2023-03-16,000001,Vente,1100000,,,LANUSSE,B042,47160,47251,Saint-Léon,47,,,472510000B0482,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15720,0.245829,44.306418
2023-635727,2023-03-16,000001,Vente,1100000,,,LANUSSE,B042,47160,47251,Saint-Léon,47,,,472510000B0483,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,0.246797,44.30713
2023-635727,2023-03-16,000001,Vente,1100000,,,LANUSSE,B042,47160,47251,Saint-Léon,47,,,472510000B0486,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27765,0.247624,44.306426
2023-635727,2023-03-16,000001,Vente,1100000,,,LANUSSE,B042,47160,47251,Saint-Léon,47,,,472510000B0487,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4740,0.247607,44.305317
2023-635727,2023-03-16,000001,Vente,1100000,,,LANUSSE,B042,47160,47251,Saint-Léon,47,,,472510000B0490,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,0.247967,44.304653
2023-635727,2023-03-16,000001,Vente,1100000,,,LANUSSE,B042,47160,47251,Saint-Léon,47,,,472510000B0494,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,465,0.246684,44.30436
2023-635727,2023-03-16,000001,Vente,1100000,,,LANUSSE,B042,47160,47251,Saint-Léon,47,,,472510000B0495,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,0.247089,44.304027
2023-635727,2023-03-16,000001,Vente,1100000,,,LANUSSE,B042,47160,47251,Saint-Léon,47,,,472510000B0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6130,0.246873,44.303434
2023-635727,2023-03-16,000001,Vente,1100000,,,PEYRAN,B054,47160,47251,Saint-Léon,47,,,472510000B0498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4640,0.247118,44.303122
2023-635727,2023-03-16,000001,Vente,1100000,,,PEYRAN,B054,47160,47251,Saint-Léon,47,,,472510000B0500,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20700,0.248387,44.30322
2023-635727,2023-03-16,000001,Vente,1100000,,,PEYRAN,B054,47160,47251,Saint-Léon,47,,,472510000B0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2330,0.249533,44.305552
2023-635727,2023-03-16,000001,Vente,1100000,,,PEYRAN,B054,47160,47251,Saint-Léon,47,,,472510000B0512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,0.248764,44.305447
2023-635727,2023-03-16,000001,Vente,1100000,,,PEYRAN,B054,47160,47251,Saint-Léon,47,,,472510000B0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2355,0.249783,44.305876
2023-635727,2023-03-16,000001,Vente,1100000,,,PEYRAN,B054,47160,47251,Saint-Léon,47,,,472510000B0516,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,585,0.249594,44.306184
2023-635727,2023-03-16,000001,Vente,1100000,,,PEYRAN,B054,47160,47251,Saint-Léon,47,,,472510000B0518,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2920,0.249519,44.306504
2023-635727,2023-03-16,000001,Vente,1100000,,,PEYRAN,B054,47160,47251,Saint-Léon,47,,,472510000B0520,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8470,0.248554,44.306953
2023-635727,2023-03-16,000001,Vente,1100000,,,PATOLE,B053,47160,47251,Saint-Léon,47,,,47251000ZB0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,0.248033,44.302362
2023-637384,2023-06-02,000001,Vente,226500,466,,RTE DU HUM,0002,47160,47251,Saint-Léon,47,,,47251000ZD0020,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,578,0.250377,44.294077
2023-637384,2023-06-02,000001,Vente,226500,466,,RTE DU HUM,0002,47160,47251,Saint-Léon,47,,,47251000ZD0020,,,,,,,,,,,,,0,1,Maison,50,1,P,prés,,,842,0.250377,44.294077
2023-637384,2023-06-02,000001,Vente,226500,466,,RTE DU HUM,0002,47160,47251,Saint-Léon,47,,,47251000ZD0020,,,,,,,,,,,,,0,1,Maison,50,1,T,terres,,,3590,0.250377,44.294077
2023-637384,2023-06-02,000001,Vente,226500,466,,RTE DU HUM,0002,47160,47251,Saint-Léon,47,,,47251000ZD0020,,,,,,,,,,,,,0,1,Maison,50,1,T,terres,,,3590,0.250377,44.294077
2023-639049,2023-08-16,000001,Vente,220000,1246,,RTE DU CAP DU BOSC,0031,47160,47251,Saint-Léon,47,,,47251000ZH0106,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,2077,0.245435,44.269804
2023-639049,2023-08-16,000001,Vente,220000,1246,,RTE DU CAP DU BOSC,0031,47160,47251,Saint-Léon,47,,,47251000ZH0106,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,695,0.245435,44.269804
2023-639414,2023-09-04,000002,Vente,300,715,,CHE DE BARRANGUET,0013,47160,47251,Saint-Léon,47,,,47251000ZB0138,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.237697,44.297713
2023-639414,2023-09-04,000002,Vente,300,715,,CHE DE BARRANGUET,0013,47160,47251,Saint-Léon,47,,,47251000ZB0138,,,,,,,,,,,,,0,1,Maison,260,7,,,,,,0.237697,44.297713
2023-639414,2023-09-04,000002,Vente,300,715,,CHE DE BARRANGUET,0013,47160,47251,Saint-Léon,47,,,47251000ZB0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,,,,,,0.237697,44.297713
2023-641639,2023-12-09,000001,Vente,7000,,,SAINT MICHEL,B066,47160,47251,Saint-Léon,47,,,47251000ZI0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,24100,0.232244,44.271413
