siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185702198,00010,18570219800010,O,1985-10-28,,,,2008-01-04T18:18:28,true,3,,,,,,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215700352,00010,21570035200010,O,1983-03-01,02,2021,,2023-11-27T13:23:06,true,4,,,,RUE,PRINCIPALE,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.795766,48.7714,0.95,street,Rue Principale 57260 Assenoncourt,57035_0250,G,RUE PRINCIPALE,
215700352,00036,21570035200036,O,1983-12-21,01,2021,,2023-11-27T13:23:06,false,3,,,,RUE,PRINCIPALE,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.795766,48.7714,0.95,street,Rue Principale 57260 Assenoncourt,57035_0250,G,RUE PRINCIPALE,
306113366,00018,30611336600018,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4A,NAF1993,N,6.795766,48.7714,0.95,street,Rue Principale 57260 Assenoncourt,57035_0250,G,RUE PRINCIPALE,
319631107,00012,31963110700012,O,1979-01-01,NN,,,,true,1,,,,,,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,1989-10-24,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
322150061,00016,32215006100016,O,,NN,,,,true,1,,,,,,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,63.1E,NAF1993,N,,,0,,,,,,
323186601,00015,32318660100015,O,1976-01-01,NN,,,2008-01-04T18:43:13,true,3,,,,,,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
324959055,00025,32495905500025,O,1990-11-09,,,,2011-07-25T09:47:12,false,5,NÂ°37,,,,,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
324959055,00033,32495905500033,O,2011-05-02,,,,2021-02-23T10:47:40,true,2,,,,,ROUTE DE GUERMANGE,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,01.46Z,NAFRev2,N,6.796913,48.768248,0.5,locality,Route d'Azoudange 57260 Assenoncourt,57035_0050,G,ROUTE D AZOUDANGE,
343594750,00014,34359475000014,O,,NN,,,,true,1,,,,RTE,DE GUERNANGE,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,6.796913,48.768248,0.34,locality,Route d'Azoudange 57260 Assenoncourt,57035_0050,G,ROUTE D AZOUDANGE,
351560982,00032,35156098200032,O,2013-10-01,,,,2013-10-27T02:58:45,false,1,,5,,RTE,DE LA FORET,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2013-09-29,F,,,,,,,,6.779845,48.782913,0.61,street,Foret de la Breite 57260 Assenoncourt,57035_B028,G,FORET DE LA BREITE,
352549471,00014,35254947100014,O,1989-08-01,NN,,,2017-09-18T08:28:48,false,4,,45,,RUE,PRINCIPALE,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,6.793031,48.771057,0.95,housenumber,45 Rue Principale 57260 Assenoncourt,57035_0250_00045,G,45 RUE PRINCIPALE,
361704604,00012,36170460400012,O,,NN,,,,true,1,,45,,,,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
378865539,00019,37886553900019,O,1977-01-01,NN,,,2010-04-18T05:40:20,false,5,,73,,,FERME DE LA FOLY,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2008-05-13,F,,,,,01.42Z,NAFRev2,N,6.797736,48.767832,0.93,street,Ferme de la Foly 57260 Assenoncourt,57035_hp7br5,G,FERME DE LA FOLY,
378865539,00027,37886553900027,O,2008-05-13,NN,,,2023-08-28T08:12:18,false,2,,,,,FERME DE LA FOLY,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,01.50Z,NAFRev2,O,6.797736,48.767832,0.93,street,Ferme de la Foly 57260 Assenoncourt,57035_hp7br5,G,FERME DE LA FOLY,
378865539,00035,37886553900035,O,2023-01-01,,,,2023-08-28T08:12:18,true,1,,,,,CHEMIN RURAL,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.50Z,NAFRev2,N,0.0828911,46.7288047,0.92,poi.track,Chemin Rural Vouzailles,https://osm.org/way/62072212,G,,
379967011,00014,37996701100014,O,,NN,,,,true,1,,30,,RUE,PRINCIPALE,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,01.2A,NAF1993,N,6.796325,48.771529,0.95,housenumber,30 Rue Principale 57260 Assenoncourt,57035_0250_00030,G,30 RUE PRINCIPALE,
384601324,00013,38460132400013,O,1992-01-01,NN,,,2008-01-04T22:41:05,true,4,,74,,RUE,PRINCIPALE,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.794277,48.771035,0.95,housenumber,74 Rue Principale 57260 Assenoncourt,57035_0250_00074,G,74 RUE PRINCIPALE,
384634598,00013,38463459800013,O,1992-01-01,NN,,,2006-12-15T00:45:48,false,3,,,,,,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390119535,00016,39011953500016,O,1992-07-01,NN,,,2008-01-04T23:35:26,true,3,,,,,,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394555486,00015,39455548600015,O,1994-04-05,NN,,,2008-11-08T01:00:11,false,4,,,,RUE,PRINCIPALE,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4D,NAFRev1,O,6.795766,48.7714,0.95,street,Rue Principale 57260 Assenoncourt,57035_0250,G,RUE PRINCIPALE,
398077818,00019,39807781800019,O,,NN,,,,true,1,,,,,,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398077933,00016,39807793300016,O,1993-04-01,NN,,,2008-01-04T18:41:52,true,4,,,,,,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403880909,00011,40388090900011,O,1996-01-01,NN,,,2014-06-14T03:40:15,true,4,,,,RTE,DE GUERMANGE,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.41Z,NAFRev2,N,6.796913,48.768248,0.34,locality,Route d'Azoudange 57260 Assenoncourt,57035_0050,G,ROUTE D AZOUDANGE,
404005845,00015,40400584500015,O,1996-01-01,NN,,,2023-03-22T03:45:13,true,3,,,,,FERME DU BREUIL,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.797736,48.767832,0.41,street,Ferme de la Foly 57260 Assenoncourt,57035_hp7br5,G,FERME DE LA FOLY,
404751281,00019,40475128100019,O,1996-02-01,NN,,,2023-04-03T09:09:21,true,5,,,,,FERME DU BBREUIL,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,68.20B,NAFRev2,N,6.797736,48.767832,0.39,street,Ferme de la Foly 57260 Assenoncourt,57035_hp7br5,G,FERME DE LA FOLY,
408925709,00011,40892570900011,O,1980-01-01,NN,,,2008-01-04T21:18:35,true,5,,32,B,RUE,PRINCIPALE,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.795665,48.771377,0.85,housenumber,32bis Rue Principale 57260 Assenoncourt,57035_0250_00032_bis,G,32BIS RUE PRINCIPALE,
408925717,00014,40892571700014,O,1980-01-01,NN,,,,true,1,,,,,,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410399398,00016,41039939800016,O,1989-09-01,NN,,,,true,1,,,,RUE,PRINCIPALE,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,6.795766,48.7714,0.95,street,Rue Principale 57260 Assenoncourt,57035_0250,G,RUE PRINCIPALE,
413927716,00014,41392771600014,O,1997-09-01,NN,,,2020-08-25T10:41:33,true,6,,32,B,RUE,PRINCIPALE,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,O,6.795665,48.771377,0.85,housenumber,32bis Rue Principale 57260 Assenoncourt,57035_0250_00032_bis,G,32BIS RUE PRINCIPALE,
414362129,00010,41436212900010,O,1997-03-10,NN,,,2008-01-04T22:47:05,true,3,,,,,FERME DE LA FOLY,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.797736,48.767832,0.93,street,Ferme de la Foly 57260 Assenoncourt,57035_hp7br5,G,FERME DE LA FOLY,
422068734,00017,42206873400017,O,1999-03-01,NN,,,,false,4,,58,,RUE,PRINCIPALE,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,52.6D,NAFRev1,N,6.79163,48.770167,0.95,housenumber,58 Rue Principale 57260 Assenoncourt,57035_0250_00058,G,58 RUE PRINCIPALE,
423280957,00014,42328095700014,O,1999-06-11,NN,,,2008-01-05T00:35:13,true,3,MAISON FOREST. BOIS L'EVEQ,,,,,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
428013742,00013,42801374200013,O,1975-01-01,NN,,,2006-10-31T00:33:32,true,3,,66,,RUE,PRINCIPALE,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,6.792531,48.770658,0.95,housenumber,66 Rue Principale 57260 Assenoncourt,57035_0250_00066,G,66 RUE PRINCIPALE,
429704174,00011,42970417400011,O,2000-01-01,NN,,,2017-01-12T13:55:45,true,4,,,,RUE,PRINCIPALE,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,6.795766,48.7714,0.95,street,Rue Principale 57260 Assenoncourt,57035_0250,G,RUE PRINCIPALE,
430626283,00013,43062628300013,O,1974-01-01,NN,,,2022-06-08T04:15:24,true,3,,34,,RUE,PRINCIPALE,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.795406,48.771319,0.95,housenumber,34 Rue Principale 57260 Assenoncourt,57035_0250_00034,G,34 RUE PRINCIPALE,
439893900,00019,43989390000019,O,2001-07-01,NN,,,2016-06-15T12:34:40,true,3,,3,,RUE,PRINCIPALE,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.795766,48.7714,0.85,street,Rue Principale 57260 Assenoncourt,57035_0250,G,RUE PRINCIPALE,
443020086,00015,44302008600015,O,2002-09-01,NN,,,2008-01-04T21:54:14,false,3,,67,,RUE,PRINCIPALE,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.792727,48.770701,0.95,housenumber,67 Rue Principale 57260 Assenoncourt,57035_0250_00067,G,67 RUE PRINCIPALE,
443020086,00023,44302008600023,O,2004-12-31,NN,,,2021-02-23T13:25:11,true,3,,67,,RUE,PRINCIPALE,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.792727,48.770701,0.95,housenumber,67 Rue Principale 57260 Assenoncourt,57035_0250_00067,G,67 RUE PRINCIPALE,
443304746,00029,44330474600029,O,2019-12-27,,,,2023-07-18T03:42:46,true,1,,,,RTE,D' AZOUDANGE LIEU DIT LA FOLY,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2019-12-27,A,,,,,68.20B,NAFRev2,N,6.796913,48.768248,0.45,locality,Route d'Azoudange 57260 Assenoncourt,57035_0050,G,ROUTE D AZOUDANGE,
453874877,00021,45387487700021,O,2016-02-01,,,,2021-02-23T13:38:27,true,1,,31,,RUE,PRINCIPALE,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,6.795977,48.771443,0.95,housenumber,31 Rue Principale 57260 Assenoncourt,57035_0250_00031,G,31 RUE PRINCIPALE,
480580109,00019,48058010900019,O,2005-01-01,NN,,,2007-01-18T09:44:30,true,2,,,,,,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
482581089,00018,48258108900018,O,2004-01-01,NN,,,2020-11-24T03:37:25,true,4,,,,,,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
510610108,00019,51061010800019,O,2008-04-01,,,,2015-05-07T19:27:28,true,1,,,,RTE,D'AZOUDANGE,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2008-04-01,A,SCEA LAITIERE   DU HAUT DE LA CROIX,,,,01.42Z,NAFRev2,N,6.796913,48.768248,0.82,locality,Route d'Azoudange 57260 Assenoncourt,57035_0050,G,ROUTE D AZOUDANGE,
751183336,00013,75118333600013,O,2012-05-01,,,,2023-07-25T13:18:35,false,2,,,,RUE,PRINCIPALE,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,ETA BOLDIZAR,01.61Z,NAFRev2,N,6.795766,48.7714,0.95,street,Rue Principale 57260 Assenoncourt,57035_0250,G,RUE PRINCIPALE,
779938158,00010,77993815800010,O,1900-01-01,,,,,true,4,,,,,,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,1991-09-19,F,,,,,01.80,NAP,N,,,0,,,,,,
779938182,00010,77993818200010,O,,,,,,true,1,,,,,,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,36.10,NAP,N,,,0,,,,,,
779938216,00016,77993821600016,O,,NN,,,,true,1,,,,,,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
783361207,00047,78336120700047,O,2006-11-15,,,,2023-05-05T21:03:47,true,2,,78,,,LA PETITE BREIT,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,90.03A,NAFRev2,N,6.779845,48.782913,0.52,street,Foret de la Breite 57260 Assenoncourt,57035_B028,G,FORET DE LA BREITE,
792496838,00014,79249683800014,O,2013-04-10,,,,2013-06-17T02:32:04,true,1,,,,,CROIX CHRISTINE,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2013-04-10,A,,,,,01.50Z,NAFRev2,N,6.791479,48.772652,0.93,locality,Croix Christine 57260 Assenoncourt,57035_B017,G,CROIX CHRISTINE,
792694044,00019,79269404400019,O,2013-03-01,NN,,,2020-08-25T11:03:16,true,1,,,,RUE,PRINCIPALE,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.50Z,NAFRev2,N,6.795766,48.7714,0.95,street,Rue Principale 57260 Assenoncourt,57035_0250,G,RUE PRINCIPALE,
794090258,00011,79409025800011,O,2013-04-23,,,,2019-03-22T11:36:41,true,2,,36,B,RUE,PRINCIPALE,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,47.99A,NAFRev2,N,6.79423,48.771271,0.85,housenumber,36bis Rue Principale 57260 Assenoncourt,57035_0250_00036_bis,G,36BIS RUE PRINCIPALE,
801810110,00032,80181011000032,O,2016-05-09,,,1071DZ,2018-06-01T15:07:24,false,2,,68,,RUE,PRINCIPALE,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2018-05-26,F,,,,,56.10C,NAFRev2,N,6.793,48.770718,0.95,housenumber,68 Rue Principale 57260 Assenoncourt,57035_0250_00068,G,68 RUE PRINCIPALE,
810422147,00019,81042214700019,O,2015-04-01,,,2042ZZ,2019-10-11T09:53:47,false,2,LA PETITE BREITE,,,,MAISON FORESTIERE,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,GRAINE DE LIN BOUTON DE L'AUTRE,20.42Z,NAFRev2,N,6.784254,48.77023,0.91,street,Maison forestière les Capenottes 57260 Assenoncourt,57035_61oed1,G,MAISON FORESTIERE LES CAPENOTTES,
810422147,00027,81042214700027,O,2019-09-11,,,1399ZB,2021-02-23T17:27:15,true,1,,1,,,FORET DE LA BREITE,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2019-09-11,A,,,,GRAINE DE LIN BOUTON DE L'AUTRE,14.13Z,NAFRev2,N,6.779845,48.782913,0.93,housenumber,1 Foret de la Breite 57260 Assenoncourt,57035_b028_00001,G,1 FORET DE LA BREITE,
811721331,00015,81172133100015,O,2015-06-15,,,1011ZZ,2018-03-07T07:38:50,false,3,,37,,RUE,PRINCIPALE,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2018-02-23,F,,,,LE WERE,10.11Z,NAFRev2,N,6.794189,48.771299,0.95,housenumber,37 Rue Principale 57260 Assenoncourt,57035_0250_00037,G,37 RUE PRINCIPALE,
811721331,00023,81172133100023,O,2018-03-05,01,2021,,2023-11-27T14:47:16,true,1,,,,RTE,DE GUERMANGE,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2018-03-05,A,LE WERE,,,,01.46Z,NAFRev2,N,6.796913,48.768248,0.34,locality,Route d'Azoudange 57260 Assenoncourt,57035_0050,G,ROUTE D AZOUDANGE,
820241149,00013,82024114900013,O,2016-05-01,,,,2021-07-23T14:15:25,true,2,,37,,RUE,PRINCIPALE,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,6.794189,48.771299,0.95,housenumber,37 Rue Principale 57260 Assenoncourt,57035_0250_00037,G,37 RUE PRINCIPALE,
822959466,00019,82295946600019,O,1951-04-26,,,,2016-10-06T15:02:35,true,1,,,,RUE,PRINCIPALE,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,1951-04-26,A,,,,,94.99Z,NAFRev2,N,6.795766,48.7714,0.95,street,Rue Principale 57260 Assenoncourt,57035_0250,G,RUE PRINCIPALE,
824701387,00014,82470138700014,O,2016-12-29,,,,2017-01-04T11:07:19,true,1,,12,,RUE,PRINCIPALE,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2016-12-29,A,,,,,93.29Z,NAFRev2,N,6.798162,48.771691,0.95,housenumber,12 Rue Principale 57260 Assenoncourt,57035_0250_00012,G,12 RUE PRINCIPALE,
831514377,00017,83151437700017,O,2014-10-30,,,,2021-01-07T08:37:03,true,2,,32,B,RUE,PRINCIPALE,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2018-11-07,F,,,,,47.99A,NAFRev2,N,6.795665,48.771377,0.85,housenumber,32bis Rue Principale 57260 Assenoncourt,57035_0250_00032_bis,G,32BIS RUE PRINCIPALE,
882891229,00016,88289122900016,O,2020-03-06,,,9529ZC,2020-04-16T19:33:30,true,1,,50,,,A RUE PRINCIPALE,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2020-03-06,A,,,,DES ETOILES PLEIN LES YEUX,14.13Z,NAFRev2,N,6.792461,48.771131,0.83,housenumber,50a Rue Principale 57260 Assenoncourt,57035_0250_00050_a,G,50A RUE PRINCIPALE,
891041956,00014,89104195600014,O,2020-11-08,,,4321AB,2021-09-23T19:35:14,true,2,AU VERGER,2,,CHE,RURAL,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2021-09-20,F,,,,ELECTRICITE DEPANNAGE CONSEILS SERVICES,43.21A,NAFRev2,N,7.1511446,48.3768798,0.8,poi.track,Chemin Rural Bourg-Bruche,https://osm.org/way/58855105,G,,
892592395,00016,89259239500016,O,2021-01-01,,,,2023-05-08T08:32:46,true,2,,41,,RUE,PRINCIPALE,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2023-06-01,F,,,,STEPHANE LABBE,70.22Z,NAFRev2,N,6.793569,48.77118,0.95,housenumber,41 Rue Principale 57260 Assenoncourt,57035_0250_00041,G,41 RUE PRINCIPALE,
914042296,00022,91404229600022,O,2022-07-01,,,,2023-04-13T10:08:16,true,1,,,,,LA MOLE,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2022-07-01,A,FERME DU BREUIL,,,,01.19Z,NAFRev2,N,6.797736,48.767832,0.33,street,Ferme de la Foly 57260 Assenoncourt,57035_hp7br5,G,FERME DE LA FOLY,
918521147,00010,91852114700010,P,2022-09-01,,,,2022-08-30T14:33:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ASSENONCOURT,,[ND],57035,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
923131239,00017,92313123900017,O,2023-03-01,,,,2023-02-27T08:33:03,true,1,,52,,RUE,PRINCIPALE,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,47.99A,NAFRev2,N,6.792346,48.770887,0.95,housenumber,52 Rue Principale 57260 Assenoncourt,57035_0250_00052,G,52 RUE PRINCIPALE,
923957336,00012,92395733600012,O,2023-08-14,,,,2023-09-04T08:34:30,true,1,,41,,RUE,PRINCIPALE,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2023-08-14,A,,,,INES COM' MEDIA,70.21Z,NAFRev2,N,6.793569,48.77118,0.95,housenumber,41 Rue Principale 57260 Assenoncourt,57035_0250_00041,G,41 RUE PRINCIPALE,
950931972,00018,95093197200018,O,2023-03-01,,,,2023-05-03T11:36:22,true,1,4105,,,,FERME DU BREUIL,57260,ASSENONCOURT,,,57035,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,01.50Z,NAFRev2,N,6.797736,48.767832,0.41,street,Ferme de la Foly 57260 Assenoncourt,57035_hp7br5,G,FERME DE LA FOLY,
980751200,00018,98075120000018,P,2023-01-01,,,,2023-10-20T10:22:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ASSENONCOURT,,[ND],57035,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
