id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-813777,2021-03-30,000001,Vente,95000,,,LE BOURG,B006,47220,47293,Sauveterre-Saint-Denis,47,,,472930000A0958,,,,,,,,,,,,,0,,,,,S,sols,,,175,0.706394,44.155582
2021-814575,2021-05-05,000001,Vente,210000,137,,JOUANDINE,B036,47220,47293,Sauveterre-Saint-Denis,47,,,472930000A0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2490,0.688843,44.1572
2021-814575,2021-05-05,000001,Vente,210000,137,,JOUANDINE,B036,47220,47293,Sauveterre-Saint-Denis,47,,,472930000A0010,,,,,,,,,,,,,0,1,Maison,195,4,S,sols,,,2490,0.688843,44.1572
2021-814575,2021-05-05,000001,Vente,210000,,,JOUANDINE,B036,47220,47293,Sauveterre-Saint-Denis,47,,,472930000A0901,,,,,,,,,,,,,0,,,,,T,terres,,,69,0.689138,44.15743
2021-815139,2021-05-27,000001,Vente,45447,,,BICHOI,B003,47220,47293,Sauveterre-Saint-Denis,47,,,472930000B0271,,,,,,,,,,,,,0,,,,,T,terres,,,4514,0.703474,44.140502
2021-815139,2021-05-27,000001,Vente,45447,,,BICHOI,B003,47220,47293,Sauveterre-Saint-Denis,47,,,472930000B0272,,,,,,,,,,,,,0,,,,,T,terres,,,40933,0.701425,44.139496
2021-815198,2021-05-31,000001,Vente,94390,,,LE SAUMON,B060,47220,47293,Sauveterre-Saint-Denis,47,,,472930000C0120,,,,,,,,,,,,,0,,,,,T,terres,,,49,0.720337,44.145852
2021-815198,2021-05-31,000001,Vente,94390,,,TERRE FORT,B068,47220,47293,Sauveterre-Saint-Denis,47,,,472930000C0200,,,,,,,,,,,,,0,,,,,T,terres,,,6388,0.705247,44.151334
2021-815198,2021-05-31,000001,Vente,94390,,,AU PONT,B053,47220,47293,Sauveterre-Saint-Denis,47,,,472930000C0211,,,,,,,,,,,,,0,,,,,T,terres,,,10173,0.708483,44.152902
2021-815198,2021-05-31,000001,Vente,94390,,,AU PONT,B053,47220,47293,Sauveterre-Saint-Denis,47,,,472930000C0212,,,,,,,,,,,,,0,,,,,T,terres,,,14510,0.710325,44.152191
2021-815198,2021-05-31,000001,Vente,94390,,,AU PONT,B053,47220,47293,Sauveterre-Saint-Denis,47,,,472930000C0213,,,,,,,,,,,,,0,,,,,T,terres,,,3338,0.710561,44.15284
2021-815198,2021-05-31,000001,Vente,94390,,,AU PONT,B053,47220,47293,Sauveterre-Saint-Denis,47,,,472930000C0214,,,,,,,,,,,,,0,,,,,T,terres,,,618,0.710369,44.152987
2021-815198,2021-05-31,000001,Vente,94390,,,AU PONT,B053,47220,47293,Sauveterre-Saint-Denis,47,,,472930000C0215,,,,,,,,,,,,,0,,,,,T,terres,,,4686,0.709835,44.15287
2021-815198,2021-05-31,000001,Vente,94390,,,AU PONT,B053,47220,47293,Sauveterre-Saint-Denis,47,,,472930000C0225,,,,,,,,,,,,,0,,,,,T,terres,,,3400,0.711402,44.152252
2021-815198,2021-05-31,000001,Vente,94390,,,AU PONT,B053,47220,47293,Sauveterre-Saint-Denis,47,,,472930000C0226,,,,,,,,,,,,,0,,,,,T,terres,,,2820,0.711688,44.152569
2021-815198,2021-05-31,000001,Vente,94390,,,LE SAUMON,B060,47220,47293,Sauveterre-Saint-Denis,47,,,472930000C0276,,,,,,,,,,,,,0,,,,,T,terres,,,4087,0.720023,44.14624
2021-815198,2021-05-31,000001,Vente,94390,,,LE SAUMON,B060,47220,47293,Sauveterre-Saint-Denis,47,,,472930000C0278,,,,,,,,,,,,,0,,,,,T,terres,,,4650,0.719576,44.145585
2021-815198,2021-05-31,000001,Vente,94390,,,LE SAUMON,B060,47220,47293,Sauveterre-Saint-Denis,47,,,472930000C0280,,,,,,,,,,,,,0,,,,,T,terres,,,16402,0.720777,44.145742
2021-815198,2021-05-31,000001,Vente,94390,,,LE SAUMON,B060,47220,47293,Sauveterre-Saint-Denis,47,,,472930000C0282,,,,,,,,,,,,,0,,,,,T,terres,,,1355,0.720915,44.14489
2021-815198,2021-05-31,000001,Vente,94390,,,AU PONT,B053,47220,47293,Sauveterre-Saint-Denis,47,,,472930000C0360,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,5064,0.712216,44.153474
2021-815198,2021-05-31,000001,Vente,94390,,,TERRE FORT,B068,47220,47293,Sauveterre-Saint-Denis,47,,,472930000C0363,,,,,,,,,,,,,0,,,,,T,terres,,,1756,0.70623,44.150844
2021-815198,2021-05-31,000001,Vente,94390,,,TERRE FORT,B068,47220,47293,Sauveterre-Saint-Denis,47,,,472930000C0366,,,,,,,,,,,,,0,,,,,T,terres,,,803,0.705546,44.150884
2021-815198,2021-05-31,000001,Vente,94390,,,AU PONT,B053,47220,47293,Sauveterre-Saint-Denis,47,,,472930000C0472,,,,,,,,,,,,,0,,,,,S,sols,,,927,0.707817,44.153273
2021-815198,2021-05-31,000001,Vente,94390,,,AU PONT,B053,47220,47293,Sauveterre-Saint-Denis,47,,,472930000C0474,,,,,,,,,,,,,0,,,,,T,terres,,,1297,0.710473,44.153774
2021-815198,2021-05-31,000001,Vente,94390,,,AU PONT,B053,47220,47293,Sauveterre-Saint-Denis,47,,,472930000C0476,,,,,,,,,,,,,0,,,,,T,terres,,,2967,0.710504,44.153535
2021-815198,2021-05-31,000001,Vente,94390,,,AU PONT,B053,47220,47293,Sauveterre-Saint-Denis,47,,,472930000C0477,,,,,,,,,,,,,0,,,,,T,terres,,,225,0.710868,44.153567
2021-815198,2021-05-31,000001,Vente,94390,,,AU PONT,B053,47220,47293,Sauveterre-Saint-Denis,47,,,472930000C0479,,,,,,,,,,,,,0,,,,,T,terres,,,1891,0.707104,44.153103
2021-816613,2021-06-25,000001,Vente,166200,5,,CHAMPS DE COMBRET,B014,47220,47293,Sauveterre-Saint-Denis,47,,,472930000B0526,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,811,0.697608,44.149721
2021-816613,2021-06-25,000001,Vente,166200,,,CHAMPS DE COMBRET,B014,47220,47293,Sauveterre-Saint-Denis,47,,,472930000B0527,,,,,,,,,,,,,0,,,,,T,terres,,,636,0.697515,44.149622
2021-816948,2021-04-24,000001,Vente,139000,129,,TUCOLE,B069,47220,47293,Sauveterre-Saint-Denis,47,,,472930000A0077,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1350,0.679882,44.154909
2021-816948,2021-04-24,000001,Vente,139000,,,TUCOLE,B069,47220,47293,Sauveterre-Saint-Denis,47,,,472930000A0786,,,,,,,,,,,,,0,,,,,T,terres,,,229,0.680096,44.155025
2021-816948,2021-04-24,000001,Vente,139000,,,TUCOLE,B069,47220,47293,Sauveterre-Saint-Denis,47,,,472930000A0788,,,,,,,,,,,,,0,,,,,T,terres,,,118,0.680081,44.154864
2021-816948,2021-04-24,000001,Vente,139000,,,TUCOLE,B069,47220,47293,Sauveterre-Saint-Denis,47,,,472930000A0876,,,,,,,,,,,,,0,,,,,S,sols,,,127,0.680007,44.154686
2021-816948,2021-04-24,000001,Vente,139000,,,TUCOLE,B069,47220,47293,Sauveterre-Saint-Denis,47,,,472930000A0905,,,,,,,,,,,,,0,,,,,T,terres,,,215,0.679621,44.15474
2021-816948,2021-04-24,000001,Vente,139000,,,TUCOLE,B069,47220,47293,Sauveterre-Saint-Denis,47,,,472930000A0913,,,,,,,,,,,,,0,,,,,T,terres,,,311,0.679648,44.154951
2021-820480,2021-11-24,000001,Vente,42000,13,,LE BOURG,B006,47220,47293,Sauveterre-Saint-Denis,47,,,472930000A0532,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,59,0.707189,44.155012
2021-820480,2021-11-24,000001,Vente,42000,,,LE BOURG,B006,47220,47293,Sauveterre-Saint-Denis,47,,,472930000A0535,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,375,0.707664,44.154885
2021-820842,2021-12-07,000001,Vente,60000,131,,GRAND MAYNE,B030,47220,47293,Sauveterre-Saint-Denis,47,,,472930000A0267,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,2157,0.676511,44.159879
2021-820842,2021-12-07,000001,Vente,60000,,,GRAND MAYNE,B030,47220,47293,Sauveterre-Saint-Denis,47,,,472930000A0268,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1130,0.6772,44.159988
2021-820842,2021-12-07,000001,Vente,60000,,,GRAND MAYNE,B030,47220,47293,Sauveterre-Saint-Denis,47,,,472930000A0269,,,,,,,,,,,,,0,,,,,T,terres,,,4398,0.677099,44.160325
