id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-82307,2019-01-08,000001,Vente,85000,,,RANC DE VIDAL,B050,07120,07115,Labeaume,07,,,071150000D1170,,,,,,,,,,,,,0,,,,,L,landes,,,4612,4.311681,44.453723
2019-82502,2019-01-08,000001,Vente,238000,,,PEYROCHE,B042,07120,07115,Labeaume,07,,,071150000C0293,,,,,,,,,,,,,0,,,,,L,landes,,,186,4.332539,44.45421
2019-82502,2019-01-08,000001,Vente,238000,5633,,PEYROCHE,B042,07120,07115,Labeaume,07,,,071150000C0860,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,4.332319,44.454749
2019-82502,2019-01-08,000001,Vente,238000,5633,,PEYROCHE,B042,07120,07115,Labeaume,07,,,071150000C0860,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,584,4.332319,44.454749
2019-82502,2019-01-08,000001,Vente,238000,,,PEYROCHE,B042,07120,07115,Labeaume,07,,,071150000C0907,,,,,,,,,,,,,0,,,,,S,sols,,,261,4.332279,44.454326
2019-82503,2019-01-08,000001,Vente,1,,,PEYROCHE,B042,07120,07115,Labeaume,07,,,071150000C0907,,,,,,,,,,,,,0,,,,,S,sols,,,261,4.332279,44.454326
2019-82643,2019-02-05,000002,Vente,330000,,,LE RANC DE FIGERE,B049,07120,07115,Labeaume,07,,,071150000I0218,,,,,,,,,,,,,0,,,,,S,sols,,,359,4.325362,44.462176
2019-82643,2019-02-05,000002,Vente,330000,5644,,LE RANC DE FIGERE,B049,07120,07115,Labeaume,07,,,071150000I0230,,,,,,,,,,,,,0,1,Maison,176,4,,,,,,4.325012,44.462273
2019-82832,2019-02-19,000001,Vente,1300,,,LES GRAS,B029,07120,07115,Labeaume,07,,,071150000A0045,,,,,,,,,,,,,0,,,,,L,landes,,,1970,4.308813,44.495117
2019-82832,2019-02-19,000001,Vente,1300,,,VIGNE VIEILLE,B062,07120,07115,Labeaume,07,,,071150000B0262,,,,,,,,,,,,,0,,,,,L,landes,,,3792,4.32732,44.486127
2019-82832,2019-02-19,000001,Vente,1300,,,VIGNE VIEILLE,B062,07120,07115,Labeaume,07,,,071150000B0268,,,,,,,,,,,,,0,,,,,L,landes,,,4782,4.326406,44.485884
2019-83076,2019-02-21,000001,Vente,180000,5054,B,LA BUISSIERE,B010,07120,07115,Labeaume,07,,,071150000C1087,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1109,4.327861,44.457407
2019-83368,2019-03-12,000001,Vente,1270,,,SERRE DE CHOULET,B054,07120,07115,Labeaume,07,,,071150000H0266,,,,,,,,,,,,,0,,,,,L,landes,,,21140,4.296661,44.47602
2019-83423,2019-03-22,000001,Vente,50000,5031,B,PEYROCHE,B042,07120,07115,Labeaume,07,,,071150000C0587,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1469,4.332692,44.452679
2019-83423,2019-03-22,000001,Vente,50000,,,PEYROCHE,B042,07120,07115,Labeaume,07,,,071150000C0843,,,,,,,,,,,,,0,,,,,L,landes,,,113,4.332402,44.45253
2019-83441,2019-04-03,000001,Echange,500,,,CHAMP RENARD,B012,07120,07115,Labeaume,07,,,071150000G0227,,,,,,,,,,,,,0,,,,,L,landes,,,2850,4.304446,44.462377
2019-83441,2019-04-03,000002,Echange,500,,,LA TUNE,B060,07120,07115,Labeaume,07,,,071150000D0312,,,,,,,,,,,,,0,,,,,L,landes,,,434,4.304288,44.460797
2019-83527,2019-04-12,000001,Vente,68000,,,LAURENCON,B035,07120,07115,Labeaume,07,,,071150000C1027,,,,,,,,,,,,,0,,,,,L,landes,,,912,4.329043,44.461436
2019-83527,2019-04-12,000001,Vente,68000,,,LAURENCON,B035,07120,07115,Labeaume,07,,,071150000C1028,,,,,,,,,,,,,0,,,,,L,landes,,,678,4.328638,44.461911
2019-83527,2019-04-12,000001,Vente,68000,,,LAURENCON,B035,07120,07115,Labeaume,07,,,071150000C1132,,,,,,,,,,,,,0,,,,,L,landes,,,1504,4.328307,44.462175
2019-83836,2019-04-11,000001,Vente,90000,,,LA BUISSIERE,B010,07120,07115,Labeaume,07,,,071150000C1145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1309,4.32771,44.459162
2019-83836,2019-04-11,000001,Vente,90000,,,LA BUISSIERE,B010,07120,07115,Labeaume,07,,,071150000C1148,,,,,,,,,,,,,0,,,,,S,sols,,,320,4.328311,44.458878
2019-84256,2019-06-08,000001,Vente,13000,,,BOIS SAINT MARTIN,B007,07120,07115,Labeaume,07,,,071150000B0083,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.330589,44.474198
2019-84256,2019-06-08,000001,Vente,13000,,,BOIS SAINT MARTIN,B007,07120,07115,Labeaume,07,,,071150000B0326,,,,,,,,,,,,,0,,,,,L,landes,,,30584,4.329386,44.474203
2019-84371,2019-06-04,000002,Vente,20100,,,CHAPIAS EST,B016,07120,07115,Labeaume,07,,,071150000G0042,,,,,,,,,,,,,0,,,,,T,terres,,,1410,4.289232,44.470983
2019-84371,2019-06-04,000002,Vente,20100,,,CHAPIAS EST,B016,07120,07115,Labeaume,07,,,071150000G0469,,,,,,,,,,,,,0,,,,,L,landes,,,4015,4.290076,44.472966
2019-84440,2019-05-25,000001,Vente,12000,,,LAURENCON,B035,07120,07115,Labeaume,07,,,071150000C1142,,,,,,,,,,,,,0,,,,,L,landes,,,290,4.32602,44.462783
2019-84520,2019-06-20,000001,Vente,240270,5010,,LAURENCON,B035,07120,07115,Labeaume,07,,,071150000C0859,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,4.333516,44.459138
2019-84520,2019-06-20,000001,Vente,240270,5010,,LAURENCON,B035,07120,07115,Labeaume,07,,,071150000C0859,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,4.333516,44.459138
2019-84520,2019-06-20,000001,Vente,240270,5010,,LAURENCON,B035,07120,07115,Labeaume,07,,,071150000C0859,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,604,4.333516,44.459138
2019-84520,2019-06-20,000001,Vente,240270,5010,,LAURENCON,B035,07120,07115,Labeaume,07,,,071150000C0859,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,604,4.333516,44.459138
2019-84520,2019-06-20,000001,Vente,240270,5010,,LAURENCON,B035,07120,07115,Labeaume,07,,,071150000C0859,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,604,4.333516,44.459138
2019-84905,2019-06-27,000001,Vente,383000,,,LE SERRE DE LOGERE,B056,07120,07115,Labeaume,07,,,071150000D0091,,,,,,,,,,,,,0,,,,,L,landes,,,1670,4.317997,44.45336
2019-84905,2019-06-27,000001,Vente,383000,,,LE SERRE DE LOGERE,B056,07120,07115,Labeaume,07,,,071150000D0091,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.317997,44.45336
2019-84905,2019-06-27,000001,Vente,383000,,,LE SERRE DE LOGERE,B056,07120,07115,Labeaume,07,,,071150000D0092,,,,,,,,,,,,,0,,,,,T,terres,,,345,4.318334,44.453416
2019-84905,2019-06-27,000001,Vente,383000,5520,,LE SERRE DE LOGERE,B056,07120,07115,Labeaume,07,,,071150000D0724,,,,,,,,,,,,,0,1,Maison,140,3,BT,taillis simples,,,8042,4.31692,44.453209
2019-84905,2019-06-27,000001,Vente,383000,5520,,LE SERRE DE LOGERE,B056,07120,07115,Labeaume,07,,,071150000D0724,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,2000,4.31692,44.453209
2019-84936,2019-07-05,000001,Vente,8000,,,CHAPIAS,B015,07120,07115,Labeaume,07,,,071150000F0245,,,,,,,,,,,,,0,,,,,L,landes,,,7830,4.285344,44.473392
2019-84943,2019-07-05,000001,Vente,4000,,,CHAPIAS,B015,07120,07115,Labeaume,07,,,071150000F0246,,,,,,,,,,,,,0,,,,,T,terres,,,1442,4.285588,44.47304
2019-84943,2019-07-05,000001,Vente,4000,,,CHAPIAS,B015,07120,07115,Labeaume,07,,,071150000F0247,,,,,,,,,,,,,0,,,,,L,landes,,,780,4.286064,44.472766
2019-84943,2019-07-05,000001,Vente,4000,,,CHAPIAS,B015,07120,07115,Labeaume,07,,,071150000F0539,,,,,,,,,,,,,0,,,,,T,terres,,,1604,4.286013,44.473021
2019-85293,2019-07-31,000001,Vente,263050,5757,,LES TOURETTES,B058,07120,07115,Labeaume,07,,,071150000G0419,,,,,,,,,,,,,0,1,Maison,104,5,L,landes,,,1790,4.299722,44.464761
2019-85293,2019-07-31,000001,Vente,263050,,,LES TOURETTES,B058,07120,07115,Labeaume,07,,,071150000G0443,,,,,,,,,,,,,0,,,,,L,landes,,,25,4.299974,44.464654
2019-85293,2019-07-31,000001,Vente,263050,,,LES TOURETTES,B058,07120,07115,Labeaume,07,,,071150000G0446,,,,,,,,,,,,,0,,,,,L,landes,,,7622,4.298034,44.464498
2019-86004,2019-09-30,000001,Vente,72000,,,LE MALPAS,B040,07120,07115,Labeaume,07,,,071150000I0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,4.323333,44.467448
2019-86123,2019-10-11,000001,Vente,279000,5645,,LE RANC DE FIGERE,B049,07120,07115,Labeaume,07,,,071150000I0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1270,4.325246,44.462561
2019-86123,2019-10-11,000001,Vente,279000,5645,,LE RANC DE FIGERE,B049,07120,07115,Labeaume,07,,,071150000I0217,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1270,4.325246,44.462561
2019-86123,2019-10-11,000001,Vente,279000,,,LE RANC DE FIGERE,B049,07120,07115,Labeaume,07,,,071150000I0220,,,,,,,,,,,,,0,,,,,S,sols,,,216,4.325065,44.462515
2019-86123,2019-10-11,000001,Vente,279000,,,LE RANC DE FIGERE,B049,07120,07115,Labeaume,07,,,071150000I0229,,,,,,,,,,,,,0,,,,,L,landes,,,256,4.324981,44.462655
2019-86194,2019-10-10,000001,Vente,395000,5535,B,LABEAUME,B034,07120,07115,Labeaume,07,,,071150000D0458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,4.308026,44.450143
2019-86194,2019-10-10,000001,Vente,395000,,,LABEAUME,B034,07120,07115,Labeaume,07,,,071150000D0459,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.307752,44.450178
2019-86194,2019-10-10,000001,Vente,395000,,,LABEAUME,B034,07120,07115,Labeaume,07,,,071150000D0459,,,,,,,,,,,,,0,,,,,T,terres,,,722,4.307752,44.450178
2019-86194,2019-10-10,000001,Vente,395000,5535,,LABEAUME,B034,07120,07115,Labeaume,07,,,071150000D0460,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,338,4.30768,44.450076
2019-86194,2019-10-10,000001,Vente,395000,,,LABEAUME,B034,07120,07115,Labeaume,07,,,071150000D0697,,,,,,,,,,,,,0,,,,,T,terres,,,686,4.307527,44.450344
2019-86414,2019-10-30,000001,Vente,20000,,,PEYREFIT,B041,07120,07115,Labeaume,07,,,071150000H0096,,,,,,,,,,,,,0,,,,,L,landes,,,8510,4.302296,44.481736
2019-86414,2019-10-30,000001,Vente,20000,,,PEYREFIT,B041,07120,07115,Labeaume,07,,,071150000H0097,,,,,,,,,,,,,0,,,,,L,landes,,,1100,4.301969,44.481807
2019-86414,2019-10-30,000001,Vente,20000,,,PEYREFIT,B041,07120,07115,Labeaume,07,,,071150000H0098,,,,,,,,,,,,,0,,,,,L,landes,,,3550,4.301525,44.481744
2019-86414,2019-10-30,000001,Vente,20000,,,PEYREFIT,B041,07120,07115,Labeaume,07,,,071150000H0099,,,,,,,,,,,,,0,,,,,VE,vergers,,,287,4.301659,44.48127
2019-86414,2019-10-30,000001,Vente,20000,,,PEYREFIT,B041,07120,07115,Labeaume,07,,,071150000H0100,,,,,,,,,,,,,0,,,,,VE,vergers,,,2340,4.30109,44.481523
2019-86414,2019-10-30,000001,Vente,20000,,,PEYREFIT,B041,07120,07115,Labeaume,07,,,071150000H0104,,,,,,,,,,,,,0,,,,,L,landes,,,2128,4.301108,44.480018
2019-86414,2019-10-30,000001,Vente,20000,,,PEYREFIT,B041,07120,07115,Labeaume,07,,,071150000H0105,,,,,,,,,,,,,0,,,,,L,landes,,,2050,4.301508,44.47984
2019-86414,2019-10-30,000001,Vente,20000,,,PEYREFIT,B041,07120,07115,Labeaume,07,,,071150000H0106,,,,,,,,,,,,,0,,,,,L,landes,,,482,4.30156,44.480241
2019-86414,2019-10-30,000001,Vente,20000,,,PEYREFIT,B041,07120,07115,Labeaume,07,,,071150000H0107,,,,,,,,,,,,,0,,,,,L,landes,,,1217,4.301322,44.48046
2019-86414,2019-10-30,000001,Vente,20000,,,PEYREFIT,B041,07120,07115,Labeaume,07,,,071150000H0108,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.301508,44.480507
2019-86414,2019-10-30,000001,Vente,20000,,,PEYREFIT,B041,07120,07115,Labeaume,07,,,071150000H0109,,,,,,,,,,,,,0,,,,,VE,vergers,,,8310,4.301835,44.480736
2019-86414,2019-10-30,000001,Vente,20000,,,PEYREFIT,B041,07120,07115,Labeaume,07,,,071150000H0113,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.301855,44.480236
2019-86414,2019-10-30,000001,Vente,20000,,,PEYREFIT,B041,07120,07115,Labeaume,07,,,071150000H0116,,,,,,,,,,,,,0,,,,,L,landes,,,558,4.302405,44.479124
2019-86414,2019-10-30,000001,Vente,20000,,,PEYREFIT,B041,07120,07115,Labeaume,07,,,071150000H0117,,,,,,,,,,,,,0,,,,,L,landes,,,6380,4.302664,44.479822
2019-86498,2019-11-08,000001,Vente,329500,5743,,RANC DE VIDAL,B050,07120,07115,Labeaume,07,,,071150000D1092,,,,,,,,,,,,,0,1,Maison,130,5,L,landes,,,1078,4.310332,44.454509
2019-86498,2019-11-08,000001,Vente,329500,5743,,RANC DE VIDAL,B050,07120,07115,Labeaume,07,,,071150000D1092,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,4.310332,44.454509
2019-86499,2019-11-08,000001,Vente,70000,,,LA GRANGEASSE,B028,07120,07115,Labeaume,07,,,071150000D1161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,196,4.310995,44.4551
2019-86499,2019-11-08,000001,Vente,70000,,,RANC DE VIDAL,B050,07120,07115,Labeaume,07,,,071150000D1162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2404,4.310799,44.454829
2019-86499,2019-11-08,000001,Vente,70000,,,RANC DE VIDAL,B050,07120,07115,Labeaume,07,,,071150000D1165,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.311127,44.454399
2019-86499,2019-11-08,000001,Vente,70000,,,RANC DE VIDAL,B050,07120,07115,Labeaume,07,,,071150000D1167,,,,,,,,,,,,,0,,,,,S,sols,,,139,4.311294,44.454279
2019-86499,2019-11-08,000001,Vente,70000,,,RANC DE VIDAL,B050,07120,07115,Labeaume,07,,,071150000D1168,,,,,,,,,,,,,0,,,,,S,sols,,,444,4.311354,44.454045
2019-86499,2019-11-08,000001,Vente,70000,,,RANC DE VIDAL,B050,07120,07115,Labeaume,07,,,071150000D1169,,,,,,,,,,,,,0,,,,,S,sols,,,536,4.311088,44.453838
2019-86600,2019-11-12,000001,Vente,700,,,SERRE DE CHOULET,B054,07120,07115,Labeaume,07,,,071150000H0268,,,,,,,,,,,,,0,,,,,L,landes,,,16630,4.296826,44.474319
2019-86694,2019-12-02,000001,Vente,50000,,,LA LAUZE,B036,07120,07115,Labeaume,07,,,071150000C0053,,,,,,,,,,,,,0,,,,,L,landes,,,5702,4.326263,44.46381
2019-86720,2019-10-24,000001,Vente,233000,,,LA BUISSIERE,B010,07120,07115,Labeaume,07,,,071150000C0974,,,,,,,,,,,,,0,,,,,L,landes,,,817,4.330079,44.45693
2019-86720,2019-10-24,000001,Vente,233000,5734,,LA BUISSIERE,B010,07120,07115,Labeaume,07,,,071150000C0976,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1195,4.330031,44.457208
