siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203920,00011,21320392000011,O,1983-03-01,01,2020,,2022-08-29T09:06:48,true,3,,,,,,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263204950,00012,26320495000012,O,1984-10-01,NN,,,2020-08-25T11:28:36,true,4,,,,,MAIRIE,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2017-04-06,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293203162,00012,29320316200012,O,1987-07-17,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315337774,00014,31533777400014,O,1986-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,AU SOULAN DU VILLAGE,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2003-08-11,F,,,,,01.1A,NAFRev1,N,0.805067,43.516843,0.93,locality,Au Soulan du Village 32450 Saint-Martin-Gimois,32392_B014,G,AU SOULAN DU VILLAGE,
341650026,00014,34165002600014,O,1987-04-17,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389413014,00025,38941301400025,O,2010-06-15,,,,2021-02-23T11:15:22,true,1,,,,,LE SOULAN DU VILLAGE,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,85.59A,NAFRev2,N,0.805067,43.516843,0.82,locality,Au Soulan du Village 32450 Saint-Martin-Gimois,32392_B014,G,AU SOULAN DU VILLAGE,
394477442,00013,39447744200013,O,1994-03-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410895098,00011,41089509800011,O,1996-12-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411823834,00014,41182383400014,O,1997-03-16,NN,,,2019-11-14T14:00:32,true,4,,,,,MON JEAN,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,5.7181393,45.1863082,0.88,poi.toys,Mon Petit Jean (Jouets) Grenoble,https://osm.org/node/652128477,G,,
412155129,00015,41215512900015,O,1997-03-16,NN,,,2019-11-14T14:00:32,true,3,,,,LD,MON JEAN,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.7181393,45.1863082,0.88,poi.toys,Mon Petit Jean (Jouets) Grenoble,https://osm.org/node/652128477,G,,
417829892,00013,41782989200013,O,1968-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2014-11-06,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417838026,00017,41783802600017,O,1976-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417839610,00017,41783961000017,O,1977-01-01,NN,,,2019-11-14T14:00:32,true,5,,,,,,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417842457,00018,41784245700018,O,1978-01-01,NN,,,2019-12-21T03:56:09,true,4,,,,,,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417848736,00019,41784873600019,O,1982-01-01,NN,,,2021-02-23T11:38:23,true,3,,,,,,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417852696,00018,41785269600018,O,1985-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,AU MOURAS,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417859998,00011,41785999800011,O,1988-11-15,NN,,,2019-11-14T14:00:32,true,3,,,,,A BARRAQUES,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.3850897,43.9753623,0.81,poi.3,Moulin à eau de Barraques (Patrimoine national) Bostens,https://osm.org/way/329835935,G,,
417870359,00011,41787035900011,O,1996-04-11,NN,,,2019-11-14T14:00:32,true,3,,,,,,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417870383,00011,41787038300011,O,1996-07-02,NN,,,2019-11-14T14:00:32,true,3,,,,,EN GAUOS,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417974169,00019,41797416900019,O,1988-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,AUX BROUCASSAS,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419011903,00020,41901190300020,O,2011-02-24,,,,2019-11-14T14:00:32,false,1,,,,,VOIE NUMERO 2,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2011-02-24,A,,,,,35.11Z,NAFRev2,N,1.1184239,46.8342227,0.89,poi.track,Voie Communale Numéro 2 (Chemin) Azay-le-Ferron,https://osm.org/way/166752536,G,,
419011903,00038,41901190300038,O,2017-08-04,,,,2019-11-14T14:00:32,false,1,,,,LD,A BARRAQUES,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2017-08-04,A,,,,,01.11Z,NAFRev2,N,-0.3850897,43.9753623,0.81,poi.3,Moulin à eau de Barraques (Patrimoine national) Bostens,https://osm.org/way/329835935,G,,
432742617,00017,43274261700017,O,1990-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432742682,00011,43274268200011,O,1992-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448371492,00019,44837149200019,O,2003-04-01,,,,2019-11-14T14:00:32,true,3,,,,,AU MOULIN,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,O,0.805067,43.516843,0.46,locality,Au Soulan du Village 32450 Saint-Martin-Gimois,32392_B014,G,AU SOULAN DU VILLAGE,
451611123,00014,45161112300014,O,2004-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482083268,00011,48208326800011,O,2003-08-11,NN,,,2019-11-14T14:00:32,true,3,AU SOULAN DU VILLAGE,,,,,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.805067,43.516843,0.93,locality,Au Soulan du Village 32450 Saint-Martin-Gimois,32392_B014,D,AU SOULAN DU VILLAGE,
483927331,00023,48392733100023,O,2007-11-08,,,9602AB,2019-11-14T14:00:32,true,3,AU SOULAN DU VILLAGE,,,,AU SOULAN DU VILLAGE,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2014-12-31,F,C & CO,,,,96.02A,NAFRev2,N,0.805067,43.516843,0.93,locality,Au Soulan du Village 32450 Saint-Martin-Gimois,32392_B014,G,AU SOULAN DU VILLAGE,
485206304,00019,48520630400019,O,2005-11-01,,,,2019-11-14T14:00:32,true,3,LA RIBERE,,,,,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
490780947,00019,49078094700019,O,2006-07-01,,,,2019-11-14T14:00:32,false,3,AU MOULIN,,,,,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.805067,43.516843,0.46,locality,Au Soulan du Village 32450 Saint-Martin-Gimois,32392_B014,D,AU SOULAN DU VILLAGE,
490780947,00027,49078094700027,O,2019-01-01,,,,2021-02-23T13:56:42,true,1,,,,LD,A LAUZIN,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
499799872,00019,49979987200019,O,1989-03-13,,,,2019-11-14T14:00:32,true,2,,,,,MAIRIE,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
503940447,00017,50394044700017,O,2007-11-26,,,,2019-11-14T14:00:32,true,1,,,,,MAIRIE,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2007-11-26,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
504570201,00013,50457020100013,O,2008-08-01,,,,2019-11-14T14:00:32,true,1,,,,,AU VILLAGE,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.42Z,NAFRev2,N,0.805067,43.516843,0.91,locality,Au Soulan du Village 32450 Saint-Martin-Gimois,32392_B014,G,AU SOULAN DU VILLAGE,
515040327,00014,51504032700014,O,2009-11-01,,,,2019-11-14T14:00:32,true,2,,,,,AU CAP DU BOSC,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2016-03-19,F,,,,,01.42Z,NAFRev2,N,0.801347,43.512308,0.93,locality,Au Cap du Bosc 32450 Saint-Martin-Gimois,32392_B003,G,AU CAP DU BOSC,
523358927,00011,52335892700011,O,2010-07-01,,,,2019-12-17T14:33:04,false,3,,,,,LE VILLAGE,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2019-10-29,F,,,,,71.20B,NAFRev2,N,0.805067,43.516843,0.66,locality,Au Soulan du Village 32450 Saint-Martin-Gimois,32392_B014,G,AU SOULAN DU VILLAGE,
527503213,00029,52750321300029,O,2016-04-29,,,,2021-02-23T15:43:24,true,1,,,,,AU GARRAMACHIN,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2016-04-29,A,,,,,10.12Z,NAFRev2,N,,,0,,,,,,
528723646,00014,52872364600014,O,2010-11-01,,,,2019-11-14T14:00:32,true,2,,,,,LE CABANE,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,62.01Z,NAFRev2,N,0.2173609,44.4137696,0.89,poi.fast_food,Le Cabane (Restauration rapide) Le Mas-d'Agenais,https://osm.org/node/4867926115,G,,
788158475,00962,78815847500962,O,1967-05-07,01,,,2019-11-14T14:00:32,false,3,,,,,,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
794953489,00018,79495348900018,O,2013-08-15,,,4391AZ,2021-02-03T03:39:46,false,2,,,,,LE VILLAGE,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.91A,NAFRev2,N,0.805067,43.516843,0.66,locality,Au Soulan du Village 32450 Saint-Martin-Gimois,32392_B014,G,AU SOULAN DU VILLAGE,
804317675,00010,80431767500010,O,2014-09-01,02,2020,4321AB,2022-08-29T09:59:16,true,1,,,,LD,AUX BROUCASSAS,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,LOZES ELECTRICITE CLIMATISATION,43.21A,NAFRev2,O,,,0,,,,,,
807760285,00013,80776028500013,O,2014-10-27,01,2020,1012ZZ,2022-08-29T10:00:38,true,1,AU TAILLEUR,,,LD,AU GARRAMACHIN,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2014-10-27,A,,,,,10.12Z,NAFRev2,O,,,0,,,,,,
808498695,00010,80849869500010,O,2015-01-01,,,,2019-11-14T14:00:32,true,2,,,,,LE VILLAGE,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,46.19B,NAFRev2,N,0.805067,43.516843,0.66,locality,Au Soulan du Village 32450 Saint-Martin-Gimois,32392_B014,G,AU SOULAN DU VILLAGE,
824449102,00014,82444910200014,O,2016-12-20,,,,2019-11-14T14:00:32,true,1,,,,LD,AU SERROT,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2016-12-20,A,,,,,47.82Z,NAFRev2,N,0.805067,43.516843,0.37,locality,Au Soulan du Village 32450 Saint-Martin-Gimois,32392_B014,G,AU SOULAN DU VILLAGE,
827772872,00012,82777287200012,O,2016-03-20,,,,2019-11-14T14:00:32,true,1,,,,LD,AU CAP DU BOSC,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2016-03-20,A,,,,,01.42Z,NAFRev2,N,0.801347,43.512308,0.93,locality,Au Cap du Bosc 32450 Saint-Martin-Gimois,32392_B003,G,AU CAP DU BOSC,
840842082,00017,84084208200017,O,2018-06-07,,,,2019-11-14T14:00:32,true,1,,,,,LA RIBERE,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2018-06-07,A,,,,,94.99Z,NAFRev2,N,0.0574742,42.8950888,0.89,poi.camp_site,Camping La Ribère Barèges,https://osm.org/way/424722293,G,,
891855280,00014,89185528000014,O,2020-12-10,,,,2020-12-10T11:45:13,true,1,,,,,A MONJEAN,32450,SAINT-MARTIN-GIMOIS,,,32392,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
