siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103205,00012,21110320500012,O,1983-03-01,02,2018,,2020-08-25T10:15:47,true,4,HOTEL DE VILLE,,,,LE VILLAGE,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.996723,42.820755,0.93,street,Le Village 11340 Roquefeuil,11320_kyegoz,G,LE VILLAGE,
211103205,00020,21110320500020,O,1983-12-21,01,2018,,2020-08-25T10:15:47,false,3,,,,,GRAND RUE,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.996166,42.822218,0.93,street,Grand Rue 11340 Roquefeuil,11320_0003,G,GRAND RUE,
211103205,00038,21110320500038,O,1997-01-01,NN,,,2008-01-04T18:25:49,false,3,HOTEL DE VILLE,,,,LE VILLAGE,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISEMENT,,,,36.00Z,NAFRev2,N,1.996723,42.820755,0.93,street,Le Village 11340 Roquefeuil,11320_kyegoz,G,LE VILLAGE,
211103205,00046,21110320500046,O,1997-01-01,NN,,,2006-10-26T23:40:14,false,3,MAIRIE,,,,LE VILLAGE,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2004-12-25,F,REGIE TRANSPORTS,,,,60.2B,NAFRev1,N,1.996723,42.820755,0.93,street,Le Village 11340 Roquefeuil,11320_kyegoz,G,LE VILLAGE,
251100053,00023,25110005300023,O,2009-02-17,NN,,,2020-10-01T03:45:59,true,2,MAISON DE LA MONTAGNE,,,,,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
251100087,00039,25110008700039,O,2008-10-02,NN,,,2011-04-23T04:19:09,true,2,MAISON DE LA MONTAGNE,,,,,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,38.11Z,NAFRev2,O,,,0,,,,,,
251100640,00019,25110064000019,O,1983-03-01,01,2018,,2021-01-21T09:05:35,true,4,HOTEL DE VILLE,,,,LE VILLAGE,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.996723,42.820755,0.93,street,Le Village 11340 Roquefeuil,11320_kyegoz,G,LE VILLAGE,
261100085,00073,26110008500073,O,2012-01-01,11,2018,,2020-08-25T10:20:47,false,2,,,,,,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2012-03-22,A,EHPAD AL NIU DEL ROC,,,,87.10A,NAFRev2,N,,,0,,,,,,
261100598,00018,26110059800018,O,1986-01-06,NN,,,2017-11-09T09:22:50,true,6,MAIRIE,,,,LE VILLAGE,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,88.99B,NAFRev2,O,1.996723,42.820755,0.93,street,Le Village 11340 Roquefeuil,11320_kyegoz,G,LE VILLAGE,
261100598,00026,26110059800026,O,1995-01-01,NN,,,2012-01-12T10:56:12,false,4,,,,,,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2012-01-01,F,EHPAD  AL NIU DEL ROC,,,,87.10A,NAFRev2,N,,,0,,,,,,
291101475,00015,29110147500015,O,1983-09-14,NN,,,2008-01-04T19:05:56,true,3,HOTEL DE VILLE,,,,LE VILLAGE,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.996723,42.820755,0.93,street,Le Village 11340 Roquefeuil,11320_kyegoz,G,LE VILLAGE,
291102135,00014,29110213500014,O,1986-07-28,NN,,,2011-02-02T10:05:31,true,3,,,,,HOTEL DE VILLE,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300198637,00039,30019863700039,O,1993-01-01,NN,,,2021-02-23T10:35:38,true,3,,,,,LA BEUNAGUE,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.988051,42.849147,0.71,street,La Benague 11340 Roquefeuil,11320_13zqv7,G,LA BENAGUE,
305407017,00014,30540701700014,O,,NN,,,,true,1,,,,,,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
306745985,00029,30674598500029,O,2010-01-01,NN,,,2021-02-23T10:37:32,true,2,,,,,MAISON DE LA MONTAGNE,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,88.10A,NAFRev2,N,-0.6352395,42.9342205,0.9,poi.alpine_hut,Maison de la Montagne (Refuge) Lescun,https://osm.org/way/228377432,G,,
313412421,00015,31341242100015,O,1980-09-01,NN,,,2012-07-28T10:09:40,true,4,,,,,,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
313974628,00015,31397462800015,O,1978-01-01,NN,,4399CZ,2015-03-17T00:13:17,true,3,,,,,,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
316117043,00018,31611704300018,O,1963-01-01,NN,,,2015-07-29T03:27:56,true,5,,,,,,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316886589,00019,31688658900019,O,1979-01-01,NN,,,2008-11-07T00:32:24,false,4,,,,,LES ESCOUMEILLES,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,O,1.997013,42.862803,0.92,street,Les Escoumeilles du Haut 11340 Roquefeuil,11320_d6jejm,G,LES ESCOUMEILLES DU HAUT,
316886589,00035,31688658900035,O,1997-11-29,NN,,,2018-09-20T16:24:08,true,4,PAYS DE SAULT CONSTRUCTION,,,,BARRY D'ABAIL,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.995681,42.821043,0.6,street,Barry d'En Filla 11340 Roquefeuil,11320_143d2t,G,BARRY D EN FILLA,
317808814,00014,31780881400014,O,1980-01-01,NN,,,2016-04-26T04:25:31,true,4,,,,,LA BERGERIE,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,01.11Z,NAFRev2,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
318725033,00043,31872503300043,O,1986-06-24,NN,,,2010-04-28T04:44:53,false,3,,,,,,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320401326,00014,32040132600014,O,1980-09-01,NN,,,2008-11-07T00:36:25,true,4,,,,,,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
322864257,00025,32286425700025,O,1984-09-28,NN,,,2008-01-04T18:39:57,true,3,,,,,,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
324042704,00019,32404270400019,O,,NN,,,2006-11-25T09:55:59,true,1,,,,,,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
325943926,00023,32594392600023,O,2005-01-01,,,,2014-06-14T01:46:54,true,3,,,,,LA ROQUETTE,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.007905,42.856799,0.93,street,La Roquette 11340 Roquefeuil,11320_e4ya3s,G,LA ROQUETTE,
330042896,00051,33004289600051,O,2012-12-15,,,,2017-03-03T04:46:14,false,2,,,,,LIEU DIT LA PAOUSA,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,2.002701,42.828254,0.74,street,La Paouso 11340 Roquefeuil,11320_524wed,G,LA PAOUSO,
331160788,00013,33116078800013,O,1984-11-26,NN,,,2010-06-08T14:51:56,true,3,,,,,MAISON DE LA MONTAGNE,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.6352395,42.9342205,0.9,poi.alpine_hut,Maison de la Montagne (Refuge) Lescun,https://osm.org/way/228377432,G,,
332104587,00016,33210458700016,O,,NN,,,,true,1,,,,,MAISON DE AL MONTAGNE,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,51.3T,NAF1993,N,,,0,,,,,,
338885999,00015,33888599900015,O,1900-01-01,NN,,,2006-12-15T00:29:01,false,4,,,,,,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,1996-11-16,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
339679482,00010,33967948200010,O,1987-01-01,NN,,,2012-06-18T15:03:40,true,4,,,,,MAISON DE LA MONTAGNE,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,88.99B,NAFRev2,O,-0.6352395,42.9342205,0.9,poi.alpine_hut,Maison de la Montagne (Refuge) Lescun,https://osm.org/way/228377432,G,,
343970711,00010,34397071100010,O,1988-01-01,NN,,,2012-07-20T10:34:23,false,4,,,,,MAISON DE LA MONTAGNE,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,82.99Z,NAFRev2,N,-0.6352395,42.9342205,0.9,poi.alpine_hut,Maison de la Montagne (Refuge) Lescun,https://osm.org/way/228377432,G,,
344307236,00028,34430723600028,O,1996-01-01,02,2018,,2020-08-25T10:41:56,true,5,,,,,LE CARRIE DES CLOTS,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,71.11Z,NAFRev2,N,1.99593,42.824891,0.93,street,Le Carrie des Clots 11340 Roquefeuil,11320_b017,G,LE CARRIE DES CLOTS,
350082913,00095,35008291300095,O,2005-07-04,,,,2006-11-25T11:04:47,true,2,,,,,LES QUATRE CHEMINS,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,74.2A,NAFRev1,N,5.8116156,45.3404917,0.91,poi.track,Les Quatre Chemins Saint-Pierre-de-Chartreuse,https://osm.org/way/250031869,G,,
351907159,00013,35190715900013,O,1989-07-01,,,,2006-11-25T11:10:22,true,4,,,,,CAMPING L AMITIE,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2C,NAF1993,N,1.5585818,47.6878939,0.86,poi.camp_site,Camping de l'Amitié Saint-Laurent-Nouan,https://osm.org/way/170408618,G,,
356000919,00320,35600091900320,O,1991-01-01,NN,,,2008-09-02T16:46:56,false,4,,,,PL,DE LA POSTE,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2008-08-28,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.994394,42.819951,0.81,street,Place de la Poste 11340 Roquefeuil,11320_0110,G,PLACE DE LA POSTE,
378691117,00014,37869111700014,O,1990-07-05,NN,,4312BA,2018-09-29T12:06:41,true,3,,,,,LABENAGUE,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
379322217,00017,37932221700017,O,1990-09-04,NN,,,2019-01-25T04:08:24,true,4,,,,,LE CARRIE DES CLOTS,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.99593,42.824891,0.93,street,Le Carrie des Clots 11340 Roquefeuil,11320_b017,G,LE CARRIE DES CLOTS,
379461957,00027,37946195700027,O,1990-07-27,NN,,,2007-05-19T10:50:09,false,4,,,,,LE VILLAGE,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,91.3E,NAFRev1,O,1.996723,42.820755,0.93,street,Le Village 11340 Roquefeuil,11320_kyegoz,G,LE VILLAGE,
379461957,00035,37946195700035,O,2006-03-01,01,2018,,2020-08-25T10:16:22,true,2,,,,,MAISON DE LA MONTAGNE,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.6352395,42.9342205,0.9,poi.alpine_hut,Maison de la Montagne (Refuge) Lescun,https://osm.org/way/228377432,G,,
380209791,00017,38020979100017,O,1984-05-16,NN,,,2008-01-04T21:39:37,true,3,,,,,MAISON DE LA MONTAGNE,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.6352395,42.9342205,0.9,poi.alpine_hut,Maison de la Montagne (Refuge) Lescun,https://osm.org/way/228377432,G,,
382464006,00016,38246400600016,O,1900-01-01,NN,,,2018-10-08T08:12:31,false,3,,,,,,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
384163960,00030,38416396000030,O,2007-12-28,02,2018,1013BZ,2021-02-23T11:12:20,true,1,LA REMASSADOU,,,RTE,DE BELESTA,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2007-12-28,A,,,,,10.13B,NAFRev2,O,2.001029,42.827804,0.81,street,Route de Belesta 11340 Roquefeuil,11320_0025,G,ROUTE DE BELESTA,
385180187,00010,38518018700010,O,,NN,,,,true,1,,,,,MAISON DE LA MONTAGNE,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,-0.6352395,42.9342205,0.9,poi.alpine_hut,Maison de la Montagne (Refuge) Lescun,https://osm.org/way/228377432,G,,
385352315,00019,38535231500019,O,1989-04-28,NN,,,2006-11-25T11:48:47,false,4,,,,,MAISON DE LA MONTAGNE,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,63.3Z,NAF1993,N,-0.6352395,42.9342205,0.9,poi.alpine_hut,Maison de la Montagne (Refuge) Lescun,https://osm.org/way/228377432,G,,
388265126,00010,38826512600010,O,1990-01-01,NN,,,2008-01-04T23:06:51,true,3,,,,,,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
388371429,00019,38837142900019,O,1992-05-20,NN,,,2008-01-04T23:08:25,true,3,MR ARTIGUES MARCEL,,,,MAIRIE,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390137644,00014,39013764400014,O,1993-01-01,NN,,,2008-01-04T23:35:40,true,3,,,,,,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390554954,00011,39055495400011,O,1992-06-01,,,,2006-11-25T12:02:41,true,4,,,,,,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
392426714,00029,39242671400029,O,1993-10-11,NN,,,2008-01-05T00:04:43,false,3,COOPERATIVE FERMIERS,,,,PAYS DE SAULT,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,2.0457441,42.886142,0.89,poi.track,Chemin du Pays de Sault Puivert,https://osm.org/way/287014845,G,,
394583025,00025,39458302500025,O,1995-05-29,NN,,,2008-11-08T01:00:15,false,3,,,,,,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
397498973,00015,39749897300015,O,1979-07-01,NN,,,2008-01-04T18:28:56,true,3,,,,,,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
398392365,00019,39839236500019,O,1994-10-03,NN,,,,true,1,,,,,,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
398539205,00011,39853920500011,O,1900-01-01,NN,,,2020-11-02T07:25:44,false,3,,,,,,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
398539445,00013,39853944500013,O,,NN,,,,true,1,,,,,,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
398540245,00014,39854024500014,O,,NN,,,,true,1,,,,,,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
399191907,00019,39919190700019,O,1994-11-03,NN,,,2008-01-04T19:04:24,true,3,,,,,,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
400534897,00014,40053489700014,O,1995-04-01,NN,,,,true,1,,,,,,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.5F,NAF1993,O,,,0,,,,,,
401093679,00017,40109367900017,O,1995-05-17,NN,,,2008-11-08T01:10:40,true,3,,,,,,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
402619985,00011,40261998500011,O,1992-10-01,NN,,,2008-01-04T20:07:26,true,3,,,,,LES ESCOUMEILLES,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.997013,42.862803,0.92,street,Les Escoumeilles du Haut 11340 Roquefeuil,11320_d6jejm,G,LES ESCOUMEILLES DU HAUT,
402860084,00019,40286008400019,O,1995-10-16,,,,,true,1,,,,,,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
404049637,00014,40404963700014,O,1996-01-25,NN,,,2008-01-04T20:33:31,true,3,MR GARROS PIERRE,,,,,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
404337305,00019,40433730500019,O,1996-02-14,NN,,,2021-02-23T11:28:42,true,4,,,,,LA BERAQUE,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,68.20B,NAFRev2,N,1.988051,42.849147,0.59,street,La Benague 11340 Roquefeuil,11320_13zqv7,G,LA BENAGUE,
404374399,00040,40437439900040,O,1996-05-01,NN,,,2010-04-30T05:15:30,false,4,,,,,,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
404860223,00019,40486022300019,O,1996-01-01,NN,,,2006-10-28T03:24:53,true,3,,,,,,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2006-05-09,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
405026824,00012,40502682400012,O,1981-01-01,NN,,,,true,4,,,,,,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405026832,00015,40502683200015,O,1962-01-01,NN,,,2008-01-04T20:49:28,true,3,,,,,,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405026840,00018,40502684000018,O,1974-01-01,NN,,,2014-01-11T12:28:48,true,4,,,,HAM,DE MONTPLAISIR,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,1.3363329,43.851237,0.9,poi.track,Chemin de Montplaisir Fronton,https://osm.org/way/148950398,G,,
405026857,00012,40502685700012,O,1979-01-01,NN,,,2008-01-04T20:49:28,true,3,,,,,LE SARRAT,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.993877,42.865288,0.93,street,Le Sarrat 11340 Roquefeuil,11320_un5teh,G,LE SARRAT,
405026865,00015,40502686500015,O,1973-01-01,NN,,,2007-05-20T03:52:57,true,3,,,,,LABENAGUE,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405026873,00019,40502687300019,O,1974-01-01,NN,,,2012-02-23T04:50:42,true,3,,,,,,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405026881,00012,40502688100012,O,1992-03-01,NN,,,,true,4,,,,,,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405026899,00014,40502689900014,O,1988-12-31,NN,,,2017-05-10T11:57:21,false,5,,,,,,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405026899,00022,40502689900022,O,2002-07-01,NN,,,2021-02-23T11:29:19,true,3,,,,,LA BERGERIE,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
405026907,00015,40502690700015,O,1989-12-01,NN,,,,true,1,,,,,EPX MEDUS,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405026915,00018,40502691500018,O,1989-11-01,NN,,,,true,4,,,,,LARREMASSADOU,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,1.995871,42.845621,0.93,street,Larrémassadou 11340 Roquefeuil,11320_ra25rb,G,LARREMASSADOU,
408290732,00010,40829073200010,O,1978-01-01,NN,,,2010-09-05T05:36:21,true,4,,,,,LA BENAGUE,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2010-07-06,F,,,,,01.50Z,NAFRev2,N,1.988051,42.849147,0.93,street,La Benague 11340 Roquefeuil,11320_13zqv7,G,LA BENAGUE,
408290740,00013,40829074000013,O,1981-01-01,NN,,,2018-09-29T12:32:59,true,4,,,,,,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
408290757,00017,40829075700017,O,1979-01-01,NN,,,2014-03-10T02:34:09,true,4,,,,,,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
408290765,00010,40829076500010,O,1989-11-01,NN,,,2011-04-23T09:12:47,true,3,,,,,MAISON DE LA MONTAGNE,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.6352395,42.9342205,0.9,poi.alpine_hut,Maison de la Montagne (Refuge) Lescun,https://osm.org/way/228377432,G,,
408723468,00018,40872346800018,O,1988-01-01,NN,,,2008-03-12T09:32:21,true,3,,,,,PAR TOUSTOU ROGER,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408723476,00011,40872347600011,O,1988-01-01,00,2018,,2020-08-25T10:37:38,true,3,,,,,PAR TOUSTOU ROGER,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410928485,00011,41092848500011,O,1995-01-01,NN,,,2008-01-04T21:51:00,true,3,,1,,,DEBUSSY,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.4302215,48.8012863,0.89,poi.theatre,Théâtre Debussy Maisons-Alfort,https://osm.org/way/63675363,G,,
411312176,00018,41131217600018,O,1997-04-01,,,,,true,1,,,,,LA REMASSADOU,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,74.1J,NAF1993,N,1.986688,42.849327,0.34,street,Cami de la Regane 11340 Roquefeuil,11320_0115,G,CAMI DE LA REGANE,
412009243,00012,41200924300012,O,1997-03-05,NN,,,2008-01-04T22:08:34,true,3,LE VILLAGE,,,,GRAND RUE,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.996166,42.822218,0.93,street,Grand Rue 11340 Roquefeuil,11320_0003,G,GRAND RUE,
412194508,00013,41219450800013,O,1997-04-04,NN,,,2008-04-26T13:59:03,true,3,,,,,,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417670544,00010,41767054400010,O,1998-02-20,00,2018,,2020-08-25T10:43:02,true,3,,,,,LA BENAGUE,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.988051,42.849147,0.93,street,La Benague 11340 Roquefeuil,11320_13zqv7,G,LA BENAGUE,
417792157,00014,41779215700014,O,1997-12-03,NN,,,2019-12-28T03:34:36,true,3,LE CARRIE DES CLOTS,,,,,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.99593,42.824891,0.93,street,Le Carrie des Clots 11340 Roquefeuil,11320_b017,D,LE CARRIE DES CLOTS,
421827452,00010,42182745200010,O,1999-02-01,NN,,,2010-04-29T15:02:07,true,3,,,,,,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2004-11-21,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
423086792,00011,42308679200011,O,1999-05-01,,,,2011-11-18T00:17:57,false,3,,,,,GRAND RUE,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,51.1T,NAF1993,N,1.996166,42.822218,0.93,street,Grand Rue 11340 Roquefeuil,11320_0003,G,GRAND RUE,
423589050,00016,42358905000016,O,1999-04-30,,,,2010-12-23T13:34:39,false,4,,,,LD,L'ARREMASSADOU,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,46.32A,NAFRev2,N,1.995917,42.845503,0.93,street,L'Arremassadou 11340 Roquefeuil,11320_7mm9xy,G,L ARREMASSADOU,
425022878,00010,42502287800010,O,1999-11-02,NN,,4520AB,2015-03-17T00:57:57,true,3,,,,,LES 4 CHEMINS,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,4.7959337,45.7497779,0.9,poi.pub,Les 4 Chemins (Pub) Lyon,https://osm.org/node/265783525,G,,
427582895,00012,42758289500012,O,1986-01-01,NN,,,2008-01-05T01:17:37,true,3,,,,,,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429942105,00017,42994210500017,O,1998-09-17,NN,,,2011-02-09T06:00:42,true,4,,,,,LES ESCOUMEILLES,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,1.997013,42.862803,0.92,street,Les Escoumeilles du Haut 11340 Roquefeuil,11320_d6jejm,G,LES ESCOUMEILLES DU HAUT,
434328670,00014,43432867000014,O,2001-01-01,11,2018,4322AZ,2020-08-25T10:22:49,true,3,,,,,BARRY D'ABAIL,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,1.995681,42.821043,0.6,street,Barry d'En Filla 11340 Roquefeuil,11320_143d2t,G,BARRY D EN FILLA,
435201355,00011,43520135500011,O,2001-02-01,NN,,,2008-01-04T19:45:57,true,3,,,,,,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
441587938,00016,44158793800016,O,2002-03-23,NN,,,2021-01-06T03:54:28,true,4,,,,,DARNIE LA RENDO,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,1.99783,42.825291,0.93,street,Darnie la Rendo 11340 Roquefeuil,11320_b036,G,DARNIE LA RENDO,
443733233,00011,44373323300011,O,2002-10-13,NN,,,2017-06-21T03:06:14,true,4,,,,RUE,DE L'EGLISE,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2017-05-18,F,,,,,68.20B,NAFRev2,N,1.994854,42.819819,0.93,street,Rue de l'Eglise 11340 Roquefeuil,11320_0001,G,RUE DE L EGLISE,
449529312,00018,44952931200018,O,2003-06-27,NN,,,2011-07-24T05:34:05,true,7,,,,RUE,DE L'EGLISE,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,55.30Z,NAFRev2,N,1.994854,42.819819,0.93,street,Rue de l'Eglise 11340 Roquefeuil,11320_0001,G,RUE DE L EGLISE,
453983199,00010,45398319900010,O,2004-04-19,NN,,,2016-03-07T02:31:27,true,4,,,,,L ARREMASSADOU,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2015-12-02,F,,,,,94.99Z,NAFRev2,N,1.995917,42.845503,0.93,street,L'Arremassadou 11340 Roquefeuil,11320_7mm9xy,G,L ARREMASSADOU,
478385446,00016,47838544600016,O,2004-08-29,,,,2008-01-05T03:42:01,true,3,,,,,,11340,ROQUEFEUIL,,,11320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,