siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056408412,00015,05640841200015,O,,,,,,true,1,,,,,,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
060420189,00015,06042018900015,O,,NN,,,,true,1,,,,,,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
061401899,00010,06140189900010,O,,,,,,true,1,,,,,,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
213802895,00010,21380289500010,O,1983-03-01,03,2021,,2023-11-27T13:21:56,true,4,HOTEL DE VILLE,,,,LE VILLAGE D'OZ EN OISANS,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.052157,45.140774,0.53,locality,Village d'Oz 38114 Oz,38289_B197,G,VILLAGE D OZ,
213802895,00028,21380289500028,O,1997-01-01,NN,,,2008-01-04T18:32:42,false,3,MAIRIE,,,,LE VILLAGE D'OZ EN OISANS,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.052157,45.140774,0.53,locality,Village d'Oz 38114 Oz,38289_B197,G,VILLAGE D OZ,
213802895,00036,21380289500036,O,2002-01-01,NN,,,2008-01-04T18:32:42,false,3,,,,,,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARKING DU ROUBIER,,,,84.13Z,NAFRev2,N,,,0,,,,,,
213802895,00044,21380289500044,O,2004-12-31,NN,,,2008-01-04T18:32:42,false,3,MAIRIE,,,,LE VILLAGE D'OZ EN OISANS,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUBERGE COMMUNALE,,,,55.20Z,NAFRev2,N,6.052157,45.140774,0.53,locality,Village d'Oz 38114 Oz,38289_B197,G,VILLAGE D OZ,
213802895,00051,21380289500051,O,2006-01-13,03,2021,,2023-11-27T13:21:56,false,3,MAIRIE,,,,LE VILLAGE D'OZ EN OISANS,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2008-01-01,A,OFFICE DE TOURISME,,,,79.11Z,NAFRev2,O,6.052157,45.140774,0.53,locality,Village d'Oz 38114 Oz,38289_B197,G,VILLAGE D OZ,
213802895,00069,21380289500069,O,2022-12-26,,,,2023-02-04T13:18:38,false,1,MAIRIE,,,,LE VILLAGE D'OZ EN OISANS,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2022-12-26,A,PARKINGS DE L'ALPETTE ET DU ROUBIER,,,,52.21Z,NAFRev2,N,6.052157,45.140774,0.53,locality,Village d'Oz 38114 Oz,38289_B197,G,VILLAGE D OZ,
253802680,00012,25380268000012,O,1985-07-30,NN,,,2019-03-15T09:36:24,false,5,,,,,MAIRIE,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2017-06-13,F,,,,,42.99Z,NAFRev2,O,6.044205,45.119264,0.38,street,rue de la menuiserie 38114 Oz,38289_0770,G,RUE DE LA MENUISERIE,
263801136,00015,26380113600015,O,1994-01-01,NN,,,2008-01-04T18:58:53,true,3,MAIRIE,,,,,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.044205,45.119264,0.38,street,rue de la menuiserie 38114 Oz,38289_0770,D,RUE DE LA MENUISERIE,
300642881,00035,30064288100035,O,1992-12-09,,,,,false,4,,,,LD,L ALPETTE,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.1A,NAF1993,N,6.073287,45.131012,0.92,street,route de l'alpette 38114 Oz,38289_0040,G,ROUTE DE L ALPETTE,
301488649,00049,30148864900049,O,2007-10-01,,,,2021-02-23T10:35:58,true,2,,,,,L'ENVERSIN,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.072735,45.150241,0.92,street,l'Enversin d'Oz 38114 Oz,38289_fc29bh,G,L ENVERSIN D OZ,
305351702,00058,30535170200058,O,1989-12-15,NN,,,2015-08-20T03:06:51,false,5,,,,RES,DES PISTES,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2015-06-26,F,SKI TONIC,,,,68.20B,NAFRev2,N,6.071549,45.12842,0.85,locality,Residence des Pistes 38114 Oz,38289_A100,G,RESIDENCE DES PISTES,
316231570,00029,31623157000029,O,,,,,,true,1,,,,,VILLAGE BESSEY,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.065155,45.13587,0.44,street,route du bessey 38114 Oz,38289_0110,G,ROUTE DU BESSEY,
318832300,00038,31883230000038,O,1992-01-01,NN,,,2013-09-12T08:25:57,true,4,ESF,,,,,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2013-04-09,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
321491870,00044,32149187000044,O,2007-12-20,,,,2017-11-27T10:38:26,false,2,,,,,ESF D OZ EN OISANS,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
321766990,00048,32176699000048,O,1998-11-30,NN,,,2018-12-17T03:35:29,true,4,,,,,,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
322570268,00035,32257026800035,O,1999-10-01,NN,,,2008-11-07T00:39:00,false,3,,,,,LE BESSEY,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2007-11-06,F,,,,,45.4C,NAFRev1,N,6.065155,45.13587,0.65,street,route du bessey 38114 Oz,38289_0110,G,ROUTE DU BESSEY,
322828955,00045,32282895500045,O,2018-11-01,,,,2021-02-23T10:46:20,false,2,,,,RTE,DE POUTRAN,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2019-08-31,A,TERNELIA LES GRANDS MASSIFS- LES CRISTAUX,,,,55.20Z,NAFRev2,N,6.070814,45.128874,0.81,street,route de poutran 38114 Oz,38289_0980,G,ROUTE DE POUTRAN,
326336948,00012,32633694800012,O,,NN,,,,true,1,,,,,,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
328043237,00069,32804323700069,O,1991-01-01,NN,,,2008-02-21T13:46:36,false,3,RES LES MYRTILLES,,,,OZ EN OISANS,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,6.071694,45.150765,0.35,street,route de l'enversin 38114 Oz,38289_0420,G,ROUTE DE L ENVERSIN,
329639934,00036,32963993400036,O,2001-12-15,NN,,,2022-06-17T09:39:43,false,4,IMMEUBLE LES PISTES,,,LD,AU ROYER DE L OULMET,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2011-12-01,F,LA HALLE AU CAD OZ,,,,47.78C,NAFRev2,N,,,0,,,,,,
329639934,00044,32963993400044,O,2009-06-10,NN,,4399CZ,2019-06-24T13:25:22,false,2,,,,,IMMEUBLE LES PISTES,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2017-09-10,F,,,,,43.99C,NAFRev2,O,6.071549,45.12842,0.4,locality,Residence des Pistes 38114 Oz,38289_A100,G,RESIDENCE DES PISTES,
330337015,00045,33033701500045,O,1992-01-01,,,,,false,4,,,,,LES MYRTILLES,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,1993-12-25,F,OZ SERVICE,,,,74.7Z,NAF1993,N,6.071877,45.129312,0.91,locality,Residence les Myrtilles 38114 Oz,38289_A010,G,RESIDENCE LES MYRTILLES,
331296996,00043,33129699600043,O,2004-11-05,,,,2006-11-25T10:16:17,false,2,,,,,LA VOUTE,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.6C,NAFRev1,N,6.03314,45.121317,0.93,street,la Voûte 38114 Oz,38289_xalu6l,G,LA VOUTE,
332904556,00021,33290455600021,O,1900-01-01,NN,,,2011-04-28T00:27:45,false,4,,,,LD,LA VOUTE,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.3F,NAF1993,O,6.03314,45.121317,0.93,street,la Voûte 38114 Oz,38289_xalu6l,G,LA VOUTE,
334164001,00029,33416400100029,O,2015-05-01,00,2021,,2023-11-27T13:49:05,true,2,,,,RES,LES ADELPHIES,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2021-12-04,F,SHERPA,,,FERRERO MARTINE,47.11B,NAFRev2,O,6.071588,45.128668,0.86,locality,Residence les Adelphies 38114 Oz,38289_A030,G,RESIDENCE LES ADELPHIES,
334164001,00037,33416400100037,O,2015-06-01,,,,2022-01-05T04:24:32,false,2,IMMEUBLE,,,RES,LES MYRTILLES,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2021-12-04,F,LES MYRTILLES,,,,47.11B,NAFRev2,N,6.071877,45.129312,0.86,locality,Residence les Myrtilles 38114 Oz,38289_A010,G,RESIDENCE LES MYRTILLES,
335118923,00010,33511892300010,O,1986-03-01,,,,,true,3,,,,,,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
338115397,00030,33811539700030,O,2001-12-22,,,,2014-07-08T00:41:57,false,10,,,,RES,LES MYRTILLES,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2008-12-01,F,LES MYRTILLES,,,,56.10C,NAFRev2,O,6.071877,45.129312,0.86,locality,Residence les Myrtilles 38114 Oz,38289_A010,G,RESIDENCE LES MYRTILLES,
338115397,00048,33811539700048,O,2008-12-01,NN,,,2014-06-14T03:05:12,true,2,,,,RES,LES MELEZES,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,56.10C,NAFRev2,O,6.071877,45.129312,0.47,locality,Residence les Myrtilles 38114 Oz,38289_A010,G,RESIDENCE LES MYRTILLES,
339341281,00014,33934128100014,O,1986-09-24,NN,,,2008-01-04T21:29:49,true,4,,,,,L'ENVERSIN,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.072735,45.150241,0.92,street,l'Enversin d'Oz 38114 Oz,38289_fc29bh,G,L ENVERSIN D OZ,
341800795,00021,34180079500021,O,1995-01-01,NN,,,,true,1,,,,,SARDONNE,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2001-02-02,F,,,,,55.2E,NAF1993,N,6.043537,45.119164,0.91,street,route de sardonne 38114 Oz,38289_1130,G,ROUTE DE SARDONNE,
342131315,00026,34213131500026,O,2017-12-05,,,,2021-09-13T03:35:39,true,2,LIEU DIT CHAMPS CLOTURY,,,RUE,L'OLMET,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2021-03-30,F,,,,,70.22Z,NAFRev2,N,6.070969,45.128478,0.69,street,place de l'olmet 38114 Oz,38289_0870,G,PLACE DE L OLMET,
343024071,00049,34302407100049,O,2013-12-01,,,,2021-02-23T10:58:23,true,1,,,,,SARBONNE,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,93.19Z,NAFRev2,N,6.043537,45.119164,0.61,street,route de sardonne 38114 Oz,38289_1130,G,ROUTE DE SARDONNE,
344069273,00011,34406927300011,O,1988-02-15,,,,,true,4,,,,,,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
344478755,00020,34447875500020,O,1992-01-01,NN,,,,true,4,ZAC DE L'OLMET,,,,,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,55.3A,NAFRev1,O,6.070969,45.128478,0.69,street,place de l'olmet 38114 Oz,38289_0870,D,PLACE DE L OLMET,
347586380,00011,34758638000011,O,1988-07-01,NN,,,2021-10-27T08:37:54,true,5,L OLMET,,,LD,CHAMPS CLOTURY,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,56.10A,NAFRev2,O,6.076883,45.115248,0.79,locality,Champ Clotury les Grands C 38114 Oz,38289_B021,G,CHAMP CLOTURY LES GRANDS C,
347908634,00012,34790863400012,O,1988-02-06,NN,,,2006-11-25T10:56:07,true,3,,,,,ZAC DE L OLMET,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,74.1J,NAFRev1,N,6.070969,45.128478,0.69,street,place de l'olmet 38114 Oz,38289_0870,G,PLACE DE L OLMET,
350280194,00043,35028019400043,O,2023-01-01,,,,2023-01-23T15:09:18,false,1,,,,,REFUGE DE LA FARE,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,REFUGE DE LA FARE,55.20Z,NAFRev2,N,6.1070318,45.1417091,0.91,poi.alpine_hut,Refuge de la Fare Oz,https://osm.org/way/232342877,G,,
350381265,00015,35038126500015,O,1989-05-01,NN,,,2013-03-01T05:13:38,true,4,ALLEMONT,,,LD,LE ROYER DE L OLMET,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,68.20A,NAFRev2,N,6.070969,45.128478,0.53,street,place de l'olmet 38114 Oz,38289_0870,G,PLACE DE L OLMET,
351122288,00019,35112228800019,O,1989-05-27,NN,,,2021-09-08T15:54:58,true,4,L OLMET,,,,RESIDENCE DES PISTES,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,6.071549,45.12842,0.93,locality,Residence des Pistes 38114 Oz,38289_A100,G,RESIDENCE DES PISTES,
351228390,00032,35122839000032,O,1992-01-01,NN,,,2014-08-04T13:40:18,false,4,,,,,IMMEUBLE LES MYRTILLES,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,,68.20B,NAFRev2,N,6.071877,45.129312,0.58,locality,Residence les Myrtilles 38114 Oz,38289_A010,G,RESIDENCE LES MYRTILLES,
351442199,00011,35144219900011,O,1989-07-12,NN,,,2007-07-27T15:04:57,true,3,,,,,,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
351500087,00017,35150008700017,O,1989-06-22,NN,,,,true,1,,,,LD,LE ROYET DE L OLMET,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,1996-11-19,F,,,,,52.4W,NAF1993,O,6.070969,45.128478,0.55,street,place de l'olmet 38114 Oz,38289_0870,G,PLACE DE L OLMET,
352286504,00019,35228650400019,O,1989-07-13,NN,,,2019-12-19T04:01:26,false,4,,,,,IMMEUBL LES MYRTILLES,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2019-11-17,F,,,,,68.20B,NAFRev2,N,6.071877,45.129312,0.56,locality,Residence les Myrtilles 38114 Oz,38289_A010,G,RESIDENCE LES MYRTILLES,
352357289,00011,35235728900011,O,1989-10-23,NN,,,,true,4,,,,,RESIDENCE DES PISTES,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2000-04-19,F,,,,,70.2C,NAF1993,N,6.071549,45.12842,0.93,locality,Residence des Pistes 38114 Oz,38289_A100,G,RESIDENCE DES PISTES,
352401681,00015,35240168100015,O,1989-11-11,NN,,,2006-10-27T23:56:07,false,4,,,,,RESIDENCE DES PISTES,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2004-09-30,F,LA BOITE A SKIS SPORT 2000,,,,52.4W,NAFRev1,O,6.071549,45.12842,0.93,locality,Residence des Pistes 38114 Oz,38289_A100,G,RESIDENCE DES PISTES,
352401681,00023,35240168100023,O,2003-01-01,,,,2006-10-27T23:56:07,true,3,,,,,LES ADELPHIES,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2A,NAFRev1,N,6.071588,45.128668,0.91,locality,Residence les Adelphies 38114 Oz,38289_A030,G,RESIDENCE LES ADELPHIES,
352601439,00040,35260143900040,O,1992-01-13,,,,,false,4,,,,,IMMEUBLES LES MYRTILLES,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2002-01-24,F,,,,,74.1J,NAF1993,N,6.071877,45.129312,0.55,locality,Residence les Myrtilles 38114 Oz,38289_A010,G,RESIDENCE LES MYRTILLES,
353126279,00010,35312627900010,O,1989-12-20,NN,,,2014-03-25T09:22:15,true,4,,,,,LE VILLAGE,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2014-03-24,F,,,,,68.20B,NAFRev2,N,6.052251,45.140955,0.93,street,le Village 38114 Oz,38289_0ki5fm,G,LE VILLAGE,
353289457,00015,35328945700015,O,1990-01-23,NN,,,2017-05-04T01:32:46,true,7,,,,,,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
353289457,00023,35328945700023,O,1995-12-18,NN,,,2013-04-17T10:44:06,false,4,IMMEUBLE LES MYRTILLES,,,,BAT LES MYRTILLES,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2013-01-18,F,,,,,56.10A,NAFRev2,N,6.071877,45.129312,0.69,locality,Residence les Myrtilles 38114 Oz,38289_A010,G,RESIDENCE LES MYRTILLES,
353529712,00013,35352971200013,O,1989-10-23,NN,,,2008-01-04T23:55:28,true,3,ESF,,,,,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
377608187,00011,37760818700011,O,1990-02-13,NN,,,2013-12-13T04:07:12,true,4,,,,,LE VILLAGE,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,68.20A,NAFRev2,N,6.052251,45.140955,0.93,street,le Village 38114 Oz,38289_0ki5fm,G,LE VILLAGE,
377677646,00038,37767764600038,O,2005-09-01,,,,2020-06-03T19:34:01,false,3,STATION D'OZ,,,,,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2020-01-31,F,VENDEENNE IMMOBILIER MONTAGNE,,,,68.31Z,NAFRev2,N,6.050922,45.138316,0.7,street,route de la station 38114 Oz,38289_1150,D,ROUTE DE LA STATION,
378564694,00073,37856469400073,O,2017-10-15,,,,2021-04-02T08:46:36,false,2,,1,,HAM,LE BESSEY,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,93.29Z,NAFRev2,N,6.065155,45.13587,0.65,street,route du bessey 38114 Oz,38289_0110,G,ROUTE DU BESSEY,
379610918,00011,37961091800011,O,1990-08-25,NN,,,2008-01-04T21:31:17,true,3,,,,,BT LES AIRELLES LOT N 29,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379830144,00034,37983014400034,O,,,,,,true,1,,,,,RESIDENCE DES PISTES,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,55.4B,NAF1993,N,6.071549,45.12842,0.93,locality,Residence des Pistes 38114 Oz,38289_A100,G,RESIDENCE DES PISTES,
380506550,00017,38050655000017,O,1990-09-26,NN,,,2006-11-25T11:31:06,true,4,,,,,MAIRIE,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,63.3Z,NAFRev1,N,6.044205,45.119264,0.38,street,rue de la menuiserie 38114 Oz,38289_0770,G,RUE DE LA MENUISERIE,
380506550,00025,38050655000025,O,1990-09-26,NN,,,2006-11-25T11:31:06,false,3,,,,,SALLE D ACCEUIL TK LE POUT,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,63.3Z,NAFRev1,N,,,0,,,,,,
380667618,00033,38066761800033,O,2016-10-17,,,4312AZ,2021-02-23T11:09:09,true,1,,,,,LE VILLAGE,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,TECKNIPOZ,71.12B,NAFRev2,N,6.052251,45.140955,0.93,street,le Village 38114 Oz,38289_0ki5fm,G,LE VILLAGE,
380716944,00067,38071694400067,O,2007-12-28,,,,2014-08-05T13:25:31,false,4,RES MYRTILLES,,,,ESF D ' OZ EN OISANS,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.51Z,NAFRev2,N,6.071877,45.129312,0.45,locality,Residence les Myrtilles 38114 Oz,38289_A010,D,RESIDENCE LES MYRTILLES,
380730184,00054,38073018400054,O,2005-01-01,,,,2008-01-04T21:46:49,true,2,ESF D OZ EN OISANS,,,,,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
380800466,00027,38080046600027,O,2002-01-15,NN,,,2006-11-25T11:32:04,false,3,,,,,STATION D'OZ,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2005-07-22,F,,,,,70.3A,NAFRev1,N,6.050922,45.138316,0.7,street,route de la station 38114 Oz,38289_1150,G,ROUTE DE LA STATION,
380826123,00032,38082612300032,O,1991-01-12,NN,,,2008-01-04T21:48:05,true,3,,,,,IMMEUBLES LES MYRTILLES,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,6.071877,45.129312,0.55,locality,Residence les Myrtilles 38114 Oz,38289_A010,G,RESIDENCE LES MYRTILLES,
380895490,00015,38089549000015,O,1991-02-11,NN,,,2011-12-28T04:01:59,true,4,,,,,HAMEAU DE BOULANGEARD,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2011-11-24,F,,,,,68.20A,NAFRev2,N,6.047168,45.127818,0.81,locality,Hameau du Boulangeard 38114 Oz,38289_B108,G,HAMEAU DU BOULANGEARD,
381568930,00014,38156893000014,O,1991-01-01,02,2021,,2023-11-27T13:22:14,true,4,,,,,MAIRIE D OZ,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,6.044205,45.119264,0.47,street,rue de la menuiserie 38114 Oz,38289_0770,G,RUE DE LA MENUISERIE,
383589223,00015,38358922300015,O,1991-12-01,,,,2021-02-23T11:11:47,true,3,,,,,L'ENVERSIN D'OZ,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.072735,45.150241,0.93,street,l'Enversin d'Oz 38114 Oz,38289_fc29bh,G,L ENVERSIN D OZ,
383589223,00023,38358922300023,O,1991-12-01,03,2021,,2023-11-27T13:25:05,false,4,,,,LD,L'ALPETTE,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.073287,45.131012,0.92,street,route de l'alpette 38114 Oz,38289_0040,G,ROUTE DE L ALPETTE,
383723285,00011,38372328500011,O,,NN,,,,true,1,,,,,IMMEUBLE LES AIRELLES,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4R,NAF1993,O,6.072077,45.129616,0.56,locality,Residence les Airelles 38114 Oz,38289_A050,G,RESIDENCE LES AIRELLES,
383752508,00010,38375250800010,O,1991-12-02,NN,,,2014-06-16T15:32:04,true,4,RESIDENCE LES AIRELLES,,,RES,L'OLMET,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2014-06-13,F,,,,,41.10D,NAFRev2,N,6.070969,45.128478,0.62,street,place de l'olmet 38114 Oz,38289_0870,G,PLACE DE L OLMET,
383793460,00023,38379346000023,O,2005-01-04,00,2020,,2022-08-29T09:10:49,false,3,STATION L'OLMET,,,RES,PISTES,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2020-05-31,F,LA CAUSERIE,,,,56.10A,NAFRev2,O,6.071549,45.12842,0.91,locality,Residence des Pistes 38114 Oz,38289_A100,G,RESIDENCE DES PISTES,
383793460,00031,38379346000031,O,2007-01-05,NN,,,2009-06-27T06:38:17,false,2,,,,,RES LES ADELPHIES,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2007-04-30,F,ELLO,,,,55.3A,NAFRev1,O,6.071588,45.128668,0.86,locality,Residence les Adelphies 38114 Oz,38289_A030,G,RESIDENCE LES ADELPHIES,
388269078,00191,38826907800191,O,2006-01-01,02,2021,,2023-11-27T13:29:16,false,2,STATION DE OZ EN OISANS,,,RES,COULEURS SOLEIL LES SORBIERS,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,55.20Z,NAFRev2,O,6.050922,45.138316,0.32,street,route de la station 38114 Oz,38289_1150,D,ROUTE DE LA STATION,
389680224,00034,38968022400034,O,2007-01-01,,,,2008-01-08T10:31:49,false,2,,,,,LES MYRTILLES,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2007-04-20,F,,,,,92.6C,NAFRev1,N,6.071877,45.129312,0.91,locality,Residence les Myrtilles 38114 Oz,38289_A010,G,RESIDENCE LES MYRTILLES,
389680224,00042,38968022400042,O,2008-01-01,,,,2020-05-26T14:16:43,false,2,LES MYRTILLES,,,,ESF OZ EN OISANS,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.51Z,NAFRev2,N,6.071877,45.129312,0.46,locality,Residence les Myrtilles 38114 Oz,38289_A010,D,RESIDENCE LES MYRTILLES,
393881040,01593,39388104001593,O,2004-12-01,,,,2010-03-11T16:12:06,false,3,CHALET ALPETTE,,,,,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,55.10Z,NAFRev2,N,6.073287,45.131012,0.5,street,route de l'alpette 38114 Oz,38289_0040,D,ROUTE DE L ALPETTE,
393881040,01601,39388104001601,O,2004-12-01,,,,2010-03-11T16:10:15,false,3,CHALET POUTRAN,,,,,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,55.10Z,NAFRev2,N,6.070814,45.128874,0.49,street,route de poutran 38114 Oz,38289_0980,D,ROUTE DE POUTRAN,
393957659,00021,39395765900021,O,,NN,,,,true,1,,,,,RES LES PISTES,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,1997-04-24,F,,,,,55.3A,NAF1993,O,6.071549,45.12842,0.71,locality,Residence des Pistes 38114 Oz,38289_A100,G,RESIDENCE DES PISTES,
394807192,00015,39480719200015,O,1994-02-25,NN,,4399CZ,2022-01-22T03:39:02,true,4,ESF,,,,,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
394999999,00045,39499999900045,P,2022-01-01,,,,2022-12-28T03:44:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OZ,,[ND],38289,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
397621772,00029,39762177200029,O,1999-12-24,NN,,,,true,1,,,,,IMMEUBLE LES MYRTILLES,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2001-04-22,F,,,,,15.8B,NAF1993,O,6.071877,45.129312,0.58,locality,Residence les Myrtilles 38114 Oz,38289_A010,G,RESIDENCE LES MYRTILLES,
398409680,00020,39840968000020,O,2002-05-01,NN,,,2006-11-25T12:33:42,false,3,LA TRUITE,,,,LE VILLAGE,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,92.6C,NAFRev1,N,6.052251,45.140955,0.93,street,le Village 38114 Oz,38289_0ki5fm,G,LE VILLAGE,
398437301,00029,39843730100029,O,1993-01-01,NN,,,2008-01-04T18:49:55,false,3,VILLAGE D'OZ,,,,,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.052157,45.140774,0.93,locality,Village d'Oz 38114 Oz,38289_B197,D,VILLAGE D OZ,
399093467,00047,39909346700047,O,2004-12-15,NN,,,2013-05-18T03:38:09,false,5,IMMEUBLE LES MYRTILLES,,,,AU ROYER ET LOULMET,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,47.64Z,NAFRev2,O,,,0,,,,,,
399249994,00050,39924999400050,O,2009-05-02,,,4391AZ,2015-03-18T01:07:24,false,2,ETAGE 1,,,,MAISON BASSET,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.91A,NAFRev2,N,4.110533,45.305694,0.89,poi.3,Maison Girard (Patrimoine national) Bas-en-Basset,https://osm.org/way/420175084,G,,
399490366,00107,39949036600107,O,2019-02-11,,,,2022-08-26T04:05:08,true,7,,,,,LA VOUTE,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2022-08-25,A,,,,LAURENT RENOVATION,71.11Z,NAFRev2,N,6.03314,45.121317,0.93,street,la Voûte 38114 Oz,38289_xalu6l,G,LA VOUTE,
399768001,00030,39976800100030,P,2004-05-18,,,,2006-11-25T12:42:47,false,3,[ND],[ND],[ND],[ND],[ND],[ND],OZ,,[ND],38289,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-25,F,[ND],[ND],[ND],[ND],92.6C,NAFRev1,N,,,0,,,,,,
400647418,00013,40064741800013,O,,NN,,,,true,1,,,,,,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
400856837,00135,40085683700135,O,2006-11-01,NN,,,2011-04-23T08:45:23,false,4,LE CHALET DES NEIGES BAT F,,,,,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
401043229,00020,40104322900020,O,2005-12-18,,,,2015-12-10T10:14:54,false,3,,,,,ESF OZ EN OISANS,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
401608039,00038,40160803900038,O,2000-04-01,NN,,4333ZZ,2021-03-09T08:39:04,true,7,,,,,LE ROBERAND D OZ,38114,OZ,,,38289,,,,,,,,,,,,,,,,,,,2021-02-06,A,,,,,85.51Z,NAFRev2,N,6.053294,45.138856,0.65,street,rue du roberand 38114 Oz,38289_1070,G,RUE DU ROBERAND,