siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215901745,00012,21590174500012,O,1983-03-01,03,2020,,2022-08-29T09:07:57,true,3,,,,RUE,DE L EGLISE,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.038226,50.195315,0.94,street,Rue de l’Eglise 59740 Dimechaux,59174_0013,G,RUE DE L EGLISE,
215901745,00020,21590174500020,O,1983-12-21,01,2020,,2022-08-29T09:07:57,false,4,,1,,RUE,DE LA PLACE,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JEHAN DE COURTRAI RPI 11,,,,85.20Z,NAFRev2,N,4.042043,50.195665,0.94,housenumber,1 Rue de la Place 59740 Dimechaux,59174_0031_00001,G,1 RUE DE LA PLACE,
265901744,00010,26590174400010,O,1983-03-01,NN,,,2010-06-26T03:12:35,true,3,MAIRIE,,,RUE,DE L EGLISE,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.038226,50.195315,0.94,street,Rue de l’Eglise 59740 Dimechaux,59174_0013,G,RUE DE L EGLISE,
302535729,00024,30253572900024,O,1985-01-01,NN,,,2013-06-04T10:05:40,true,6,LE LACHEPONT,,,RTE,,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,71.2A,NAFRev1,N,4.038623,50.198489,0.39,street,Route de Maubeuge 59740 Dimechaux,59174_0025,G,ROUTE DE MAUBEUGE,
303401509,00011,30340150900011,O,,,,,,true,1,,,,RUE,DE SOLRINNES,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.04386,50.196213,0.78,street,Route de Solrinnes 59740 Dimechaux,59174_0040,G,ROUTE DE SOLRINNES,
312831480,00016,31283148000016,O,1978-01-01,,,,,true,1,,31,,RTE,DE MAUBEUGE,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,29.3D,NAF1993,N,4.038816,50.198096,0.85,housenumber,31 Route de Maubeuge 59740 Dimechaux,59174_0025_00031,G,31 ROUTE DE MAUBEUGE,
313945602,00016,31394560200016,O,1978-01-01,NN,,,,true,1,,,,,FERME DE LA COUTURE,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.03809,50.193201,0.7,street,Chemin de la Couture 59740 Dimechaux,59174_0043,G,CHEMIN DE LA COUTURE,
316685064,00016,31668506400016,O,,NN,,,,true,1,,,,RTE,DE SOLRE LE CHATEAU,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,4.042495,50.193649,0.87,street,Route de Solre - le - Chateau 59740 Dimechaux,59174_0038,G,ROUTE DE SOLRE  LE  CHATEAU,
325876100,00018,32587610000018,O,1982-11-01,NN,,,,true,1,,,,RTE,DE MAUBEUGE,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,60.2M,NAF1993,O,4.038623,50.198489,0.84,street,Route de Maubeuge 59740 Dimechaux,59174_0025,G,ROUTE DE MAUBEUGE,
326108503,00011,32610850300011,O,,NN,,,,true,1,,,,RUE,DE SOLRINNES,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,4.04386,50.196213,0.78,street,Route de Solrinnes 59740 Dimechaux,59174_0040,G,ROUTE DE SOLRINNES,
330296138,00010,33029613800010,O,,,,,,true,1,,,,RTE,DE DIMONT,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,24.1J,NAF1993,N,4.037073,50.192882,0.8,street,Route de Dimont 59740 Dimechaux,59174_0009,G,ROUTE DE DIMONT,
331519439,00011,33151943900011,O,,NN,,,,true,1,,,,RTE,DE DIMONT,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,01.2J,NAF1993,N,4.037073,50.192882,0.8,street,Route de Dimont 59740 Dimechaux,59174_0009,G,ROUTE DE DIMONT,
332515253,00018,33251525300018,O,1985-04-29,NN,,,,true,3,,,,RUE,DE L EGLISE,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,4.038226,50.195315,0.94,street,Rue de l’Eglise 59740 Dimechaux,59174_0013,G,RUE DE L EGLISE,
333801017,00018,33380101700018,O,,NN,,,2022-01-25T04:05:04,true,1,,,,RTE,DE DIMONT,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.07,NAP,N,4.037073,50.192882,0.8,street,Route de Dimont 59740 Dimechaux,59174_0009,G,ROUTE DE DIMONT,
334830478,00015,33483047800015,O,,,,,,true,1,,,,RTE,DE SOLRE LE CHATEAU,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,1990-03-13,F,,,,,67.01,NAP,N,4.042495,50.193649,0.87,street,Route de Solre - le - Chateau 59740 Dimechaux,59174_0038,G,ROUTE DE SOLRE  LE  CHATEAU,
338350929,00018,33835092900018,O,1986-07-10,NN,,,2006-10-27T02:50:35,false,3,AU CHAMP DU TILLEUL,,,CHE,BASTIEN,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,85.1G,NAFRev1,N,4.045484,50.192135,0.78,street,Chemin Bastien 59740 Dimechaux,59174_0004,G,CHEMIN BASTIEN,
341512812,00023,34151281200023,O,1995-05-15,NN,,,,true,1,,,,RUE,DE SOLRINNES,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,1998-09-27,F,,,,,55.4B,NAF1993,N,4.04386,50.196213,0.78,street,Route de Solrinnes 59740 Dimechaux,59174_0040,G,ROUTE DE SOLRINNES,
342136322,00019,34213632200019,O,,NN,,,,true,1,,,,RTE,DE SOLRE LE CHATEAU,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2J,NAF1993,N,4.042495,50.193649,0.87,street,Route de Solre - le - Chateau 59740 Dimechaux,59174_0038,G,ROUTE DE SOLRE  LE  CHATEAU,
342136355,00019,34213635500019,O,,,,,,true,1,,,,RTE,DE SOLRE LE CHATEAU,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2J,NAF1993,N,4.042495,50.193649,0.87,street,Route de Solre - le - Chateau 59740 Dimechaux,59174_0038,G,ROUTE DE SOLRE  LE  CHATEAU,
343524906,00041,34352490600041,O,2004-02-05,NN,,8121ZZ,2022-09-23T09:11:38,true,6,,6,,RUE,SOLASSE,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,ETS BARUCCI,43.12A,NAFRev2,N,4.040836,50.194201,0.87,housenumber,6 Ruelle Solasse 59740 Dimechaux,59174_0036_00006,G,6 RUELLE SOLASSE,
350963187,00033,35096318700033,O,1997-01-01,NN,,,,true,4,LIEU DIT LE LACHEPONT,,,RTE,,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,60.2M,NAF1993,O,4.038623,50.198489,0.39,street,Route de Maubeuge 59740 Dimechaux,59174_0025,G,ROUTE DE MAUBEUGE,
353546492,00011,35354649200011,O,1990-01-17,NN,,,,true,4,,8,,RTE,DE DIMONT,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,4.037172,50.193276,0.82,housenumber,8 Route de Dimont 59740 Dimechaux,59174_0009_00008,G,8 ROUTE DE DIMONT,
377590294,00023,37759029400023,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,4.038226,50.195315,0.94,street,Rue de l’Eglise 59740 Dimechaux,59174_0013,G,RUE DE L EGLISE,
378918536,00012,37891853600012,O,1990-01-17,,,,,true,1,,8,,RTE,DE DIMONT,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,45.1A,NAF1993,N,4.037172,50.193276,0.82,housenumber,8 Route de Dimont 59740 Dimechaux,59174_0009_00008,G,8 ROUTE DE DIMONT,
398350876,00015,39835087600015,O,1994-10-01,NN,,,2008-11-08T01:04:28,false,4,,15,,RTE,DE MAUBEUGE,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,1997-05-02,F,COIFFURE ELLE ET LUI,,,,93.0D,NAF1993,O,4.04028,50.196955,0.85,housenumber,15 Route de Maubeuge 59740 Dimechaux,59174_0025_00015,G,15 ROUTE DE MAUBEUGE,
399032911,00014,39903291100014,O,1994-12-01,NN,,,2008-11-08T01:06:08,false,4,,2,,CHE,DES ECOLIERS,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,1998-08-01,F,ISA COIFF,,,,93.0D,NAF1993,N,4.038759,50.193914,0.84,housenumber,2 Chemin des Ecoliers 59740 Dimechaux,59174_0011_00002,G,2 CHEMIN DES ECOLIERS,
399512664,00018,39951266400018,O,1994-01-01,NN,,,2014-06-14T02:50:44,true,3,,22,,RTE,DE SOLRE LE CHATEAU,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.044203,50.192057,0.88,housenumber,22 Route de Solre - le - Chateau 59740 Dimechaux,59174_0038_00022,G,22 ROUTE DE SOLRE  LE  CHATEAU,
400705166,00017,40070516600017,O,1994-01-01,NN,,,,true,1,,14,,RUE,DE DIMONT,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,4.036651,50.19307,0.77,housenumber,14 Route de Dimont 59740 Dimechaux,59174_0009_00014,G,14 ROUTE DE DIMONT,
403518889,00015,40351888900015,O,1996-01-01,NN,,,2016-04-15T12:05:05,true,4,,,,RUE,DE L EGLISE,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,4.038226,50.195315,0.94,street,Rue de l’Eglise 59740 Dimechaux,59174_0013,G,RUE DE L EGLISE,
404832131,00035,40483213100035,O,2019-11-01,,,,2022-08-23T16:32:00,true,1,,9,,,RTE DE MAUBEUGE,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,47.89Z,NAFRev2,N,4.040942,50.196966,0.76,housenumber,9 Route de Maubeuge 59740 Dimechaux,59174_0025_00009,G,9 ROUTE DE MAUBEUGE,
407581586,00010,40758158600010,O,1972-02-11,NN,,,,true,1,,,,RTE,DE MAUBEUGE,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,4.038623,50.198489,0.84,street,Route de Maubeuge 59740 Dimechaux,59174_0025,G,ROUTE DE MAUBEUGE,
407581594,00014,40758159400014,O,1976-10-21,NN,,,,true,3,,,,RUE,BLAIRON,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,1997-06-19,F,,,,,02.0B,NAF1993,N,4.04026,50.196126,0.86,street,Ruelle Blairon 59740 Dimechaux,59174_0006,G,RUELLE BLAIRON,
409304938,00015,40930493800015,O,1979-01-01,NN,,,,true,1,,,,RUE,DE L EGLISE,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.038226,50.195315,0.94,street,Rue de l’Eglise 59740 Dimechaux,59174_0013,G,RUE DE L EGLISE,
409877941,00016,40987794100016,O,1996-11-07,NN,,,2012-11-09T01:05:20,true,7,,1,,CHE,DE LA COUTURE,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2011-06-06,A,,,,,85.59A,NAFRev2,N,4.038124,50.19324,0.88,housenumber,1 Chemin de la Couture 59740 Dimechaux,59174_0043_00001,G,1 CHEMIN DE LA COUTURE,
411315047,00018,41131504700018,O,1997-03-01,,,,,true,3,,1,,CHE,DE LA COUTURE,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,70.2C,NAF1993,N,4.038124,50.19324,0.88,housenumber,1 Chemin de la Couture 59740 Dimechaux,59174_0043_00001,G,1 CHEMIN DE LA COUTURE,
413602038,00015,41360203800015,O,1997-07-22,NN,,,2022-08-23T04:03:36,true,4,,1,,CHE,DE LA COUTURE,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2022-03-17,F,,,,,68.20B,NAFRev2,N,4.038124,50.19324,0.88,housenumber,1 Chemin de la Couture 59740 Dimechaux,59174_0043_00001,G,1 CHEMIN DE LA COUTURE,
414536474,00029,41453647400029,O,2004-04-15,NN,,,2008-01-05T20:31:44,true,3,,8,,RTE,DE DIMONT,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.037172,50.193276,0.82,housenumber,8 Route de Dimont 59740 Dimechaux,59174_0009_00008,G,8 ROUTE DE DIMONT,
418343414,00011,41834341400011,O,1998-04-01,,,,2011-05-03T00:34:05,false,3,,14,,RUE,DE L EGLISE,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,1999-04-12,F,,,,,02.0B,NAF1993,N,4.038103,50.195324,0.94,housenumber,14 Rue de l’Eglise 59740 Dimechaux,59174_0013_00014,G,14 RUE DE L EGLISE,
422934596,00012,42293459600012,O,1999-04-01,NN,,,2017-08-24T03:46:41,true,3,,32,,RTE,DE MAUBEUGE,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.038373,50.199612,0.85,housenumber,32 Route de Maubeuge 59740 Dimechaux,59174_0025_00032,G,32 ROUTE DE MAUBEUGE,
423407683,00022,42340768300022,O,2008-03-03,NN,,,2011-04-23T10:20:38,true,2,,6,,RUE,SOLASSE,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.78B,NAFRev2,O,4.040836,50.194201,0.87,housenumber,6 Ruelle Solasse 59740 Dimechaux,59174_0036_00006,G,6 RUELLE SOLASSE,
430746164,00010,43074616400010,O,1998-01-01,NN,,,2007-03-12T12:46:48,true,3,,4,,CHE,DES ECOLIERS,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.3Z,NAFRev1,N,4.039353,50.19382,0.84,housenumber,4 Chemin des Ecoliers 59740 Dimechaux,59174_0011_00004,G,4 CHEMIN DES ECOLIERS,
431609809,00014,43160980900014,O,2000-05-18,NN,,,2008-11-08T01:54:28,true,4,,8,,RTE,DE DIMONT,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,45.1A,NAF1993,O,4.037172,50.193276,0.82,housenumber,8 Route de Dimont 59740 Dimechaux,59174_0009_00008,G,8 ROUTE DE DIMONT,
433768215,00017,43376821500017,O,2001-01-01,NN,,,2011-01-21T04:41:24,true,4,,50,,RTE,DE MAUBEUGE,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,4.037555,50.202237,0.85,housenumber,50 Route de Maubeuge 59740 Dimechaux,59174_0025_00050,G,50 ROUTE DE MAUBEUGE,
435356639,00011,43535663900011,O,2001-04-06,NN,,,,true,4,,6,B,RUE,SOLOSSE,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,01.4B,NAFRev1,N,4.038226,50.195315,0.33,street,Rue de l’Eglise 59740 Dimechaux,59174_0013,G,RUE DE L EGLISE,
445614621,00016,44561462100016,O,,,,,,true,1,,,,RTE,DE DIMONT,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.03,NAP,N,4.037073,50.192882,0.8,street,Route de Dimont 59740 Dimechaux,59174_0009,G,ROUTE DE DIMONT,
451269674,00011,45126967400011,O,2003-10-01,NN,,,2015-02-05T11:09:07,false,4,,18,,RTE,DE SOLRE LE CHAEAU,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.51Z,NAFRev2,N,4.043031,50.192707,0.81,housenumber,18 Route de Solre - le - Chateau 59740 Dimechaux,59174_0038_00018,G,18 ROUTE DE SOLRE  LE  CHATEAU,
453140295,00024,45314029500024,O,2005-05-01,,,,2012-06-06T08:26:26,true,3,,9,,RUE,RUELLE SUZAN,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,90.03A,NAFRev2,N,4.040463,50.198032,0.84,housenumber,9 Ruelle Suzan 59740 Dimechaux,59174_0042_00009,G,9 RUELLE SUZAN,
480853076,00010,48085307600010,O,2004-10-16,NN,,,2010-04-18T11:07:25,true,4,,,,CHE,DES ECOLIERS,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.038988,50.193966,0.83,street,Chemin des Ecoliers 59740 Dimechaux,59174_0011,G,CHEMIN DES ECOLIERS,
483315537,00017,48331553700017,O,2005-07-04,NN,,,2008-11-08T02:53:52,false,2,,56,,RTE,DE MAUBEUGE,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,28.3B,NAFRev1,O,4.037258,50.20305,0.85,housenumber,56 Route de Maubeuge 59740 Dimechaux,59174_0025_00056,G,56 ROUTE DE MAUBEUGE,
484928387,00014,48492838700014,O,2005-11-02,NN,,,2010-04-18T11:36:51,true,3,,10,,RUE,BLAIRON,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2008-11-13,F,,,,,02.40Z,NAFRev2,N,4.04022,50.196804,0.88,housenumber,10 Ruelle Blairon 59740 Dimechaux,59174_0006_00010,G,10 RUELLE BLAIRON,
492870381,00018,49287038100018,O,2006-11-09,,,,2014-07-10T00:39:57,true,3,,2,,CHE,LACHEPONT,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,95.11Z,NAFRev2,N,4.034974,50.206023,0.68,street,Chemin Lachepont 59740 Dimechaux,59174_0026,G,CHEMIN LACHEPONT,
503394660,00016,50339466000016,O,2008-01-02,NN,,,2020-04-03T03:51:16,true,5,,7,,RTE,DE SOLRINES,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,47.25Z,NAFRev2,O,4.04386,50.196213,0.79,housenumber,7 Route de Solrinnes 59740 Dimechaux,59174_0040_00007,G,7 ROUTE DE SOLRINNES,
507630721,00011,50763072100011,O,2008-08-01,,,,2019-12-04T10:22:41,true,2,,,,DOM,DOMAINE DE LA FOULERIE,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
510962863,00021,51096286300021,O,2017-09-01,,,1512ZA,2021-02-23T15:18:53,true,1,,9,,,RUELLE BLAIRON,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,15.12Z,NAFRev2,N,4.040185,50.196276,0.94,housenumber,9 Ruelle Blairon 59740 Dimechaux,59174_0006_00009,G,9 RUELLE BLAIRON,
511483471,00021,51148347100021,O,2012-02-04,,,9602AB,2017-01-03T09:25:34,true,4,,35,,RTE,DE SOLRE LE CHATEAU,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,D ET S RELOOKING,96.02A,NAFRev2,N,4.053791,50.186465,0.88,housenumber,35 Route de Solre - le - Chateau 59740 Dimechaux,59174_0038_00035,G,35 ROUTE DE SOLRE  LE  CHATEAU,
512923681,00013,51292368100013,O,2009-06-01,,,,2009-06-09T03:52:28,true,1,,25,,RTE,DE MAUBEUGE,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,90.03A,NAFRev2,N,4.039094,50.19759,0.85,housenumber,25 Route de Maubeuge 59740 Dimechaux,59174_0025_00025,G,25 ROUTE DE MAUBEUGE,
513355271,00018,51335527100018,O,2009-07-01,,,,2012-11-10T01:01:40,true,1,,6,,,RUELLE SOLASSE,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,47.78B,NAFRev2,N,4.040836,50.194201,0.94,housenumber,6 Ruelle Solasse 59740 Dimechaux,59174_0036_00006,G,6 RUELLE SOLASSE,
514724855,00010,51472485500010,O,2009-10-02,,,,2010-05-04T11:49:25,true,2,,3,,RUE,SOLASSE,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,95.29Z,NAFRev2,N,4.041817,50.194279,0.87,housenumber,3 Ruelle Solasse 59740 Dimechaux,59174_0036_00003,G,3 RUELLE SOLASSE,
517800777,00016,51780077700016,O,2009-10-09,NN,,,2012-05-05T15:21:13,true,2,,10,,RUE,BLAIRON,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,02.40Z,NAFRev2,N,4.04022,50.196804,0.88,housenumber,10 Ruelle Blairon 59740 Dimechaux,59174_0006_00010,G,10 RUELLE BLAIRON,
520921636,00012,52092163600012,O,2010-03-08,,,,2017-02-16T10:00:57,false,2,,2,,CHE,LACHEPONT,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,62.01Z,NAFRev2,N,4.034974,50.206023,0.68,street,Chemin Lachepont 59740 Dimechaux,59174_0026,G,CHEMIN LACHEPONT,
524690005,00011,52469000500011,O,2010-08-27,,,,2014-07-10T08:43:37,false,2,,5,B,RTE,DE MAUBEUGE,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2011-08-05,F,,,,,90.03A,NAFRev2,N,4.04222,50.196453,0.76,housenumber,5bis Route de Maubeuge 59740 Dimechaux,59174_0025_00005_bis,G,5BIS ROUTE DE MAUBEUGE,
528889561,00015,52888956100015,O,2010-12-01,,,,2014-12-02T05:17:55,true,2,,38,,RTE,DE MAUBEUGE,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.78B,NAFRev2,N,4.038032,50.200593,0.85,housenumber,38 Route de Maubeuge 59740 Dimechaux,59174_0025_00038,G,38 ROUTE DE MAUBEUGE,
534441126,00016,53444112600016,O,2011-09-03,01,2020,4333ZZ,2022-08-29T09:35:01,true,4,,10,,RUE,DE LA PLACE,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,LECLERCQ ADC,43.33Z,NAFRev2,O,4.040845,50.195504,0.94,housenumber,10 Rue de la Place 59740 Dimechaux,59174_0031_00010,G,10 RUE DE LA PLACE,
534518287,00014,53451828700014,O,2011-09-03,,,,2012-11-10T03:27:08,true,1,,10,,RUE,DE LA PLACE,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2011-09-03,F,,,,,96.02A,NAFRev2,N,4.040845,50.195504,0.94,housenumber,10 Rue de la Place 59740 Dimechaux,59174_0031_00010,G,10 RUE DE LA PLACE,
535058176,00012,53505817600012,O,2011-09-15,,,,2014-06-13T04:43:06,true,2,,4,,RTE,DE SOLRE LE CHATEAU,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,70.22Z,NAFRev2,N,4.0424,50.194651,0.87,housenumber,4 Route de Solre - le - Chateau 59740 Dimechaux,59174_0038_00004,G,4 ROUTE DE SOLRE  LE  CHATEAU,
538895558,00012,53889555800012,O,2012-02-01,,,,2012-11-10T03:45:47,true,1,,8,,RTE,DE DIMONT,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,47.91A,NAFRev2,N,4.037172,50.193276,0.82,housenumber,8 Route de Dimont 59740 Dimechaux,59174_0009_00008,G,8 ROUTE DE DIMONT,
750227977,00014,75022797700014,O,2012-04-01,,,,2012-11-10T03:58:55,true,1,,29,,RTE,DE MAUBEUGE,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,88.99B,NAFRev2,N,4.038921,50.19789,0.85,housenumber,29 Route de Maubeuge 59740 Dimechaux,59174_0025_00029,G,29 ROUTE DE MAUBEUGE,
751910621,00018,75191062100018,O,2011-12-30,,,,2016-09-30T09:34:13,true,1,,14,,RUE,DE LA PLACE,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2011-12-30,A,,,,,68.20A,NAFRev2,N,4.040094,50.195173,0.94,housenumber,14 Rue de la Place 59740 Dimechaux,59174_0031_00014,G,14 RUE DE LA PLACE,
795021922,00013,79502192200013,O,2013-09-01,,,,2013-09-02T14:04:03,true,1,,6,,RTE,SOLRE LE CHATEAU,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,86.90D,NAFRev2,N,4.042429,50.194457,0.86,housenumber,6 Route de Solre - le - Chateau 59740 Dimechaux,59174_0038_00006,G,6 ROUTE DE SOLRE  LE  CHATEAU,
802641753,00016,80264175300016,O,2014-05-19,,,,2014-06-04T10:04:21,true,1,,2,,CHE,DES ECOLIERS,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2014-05-19,A,,,,,68.20B,NAFRev2,N,4.038759,50.193914,0.84,housenumber,2 Chemin des Ecoliers 59740 Dimechaux,59174_0011_00002,G,2 CHEMIN DES ECOLIERS,
803947902,00018,80394790200018,O,2014-08-15,,,5610CR,2021-02-23T17:20:22,true,1,,54,,RTE,DE MAUBEUGE,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2014-08-15,A,,,,A LA SACRA,56.10C,NAFRev2,N,4.037384,50.202813,0.85,housenumber,54 Route de Maubeuge 59740 Dimechaux,59174_0025_00054,G,54 ROUTE DE MAUBEUGE,
810563700,00014,81056370000014,O,2015-04-02,,,,2015-04-10T13:58:55,true,1,,5,,RLE,BLAIRON,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2015-04-02,A,,,,,68.20A,NAFRev2,N,4.040568,50.195391,0.81,housenumber,5 Ruelle Blairon 59740 Dimechaux,59174_0006_00005,G,5 RUELLE BLAIRON,
810825018,00015,81082501800015,O,2008-03-05,,,,2015-04-14T14:15:27,true,1,,7,,RUE,DE L'EGLISE,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2008-03-05,A,,,,,90.01Z,NAFRev2,N,4.038226,50.195315,0.94,housenumber,7 Rue de l’Eglise 59740 Dimechaux,59174_0013_00007,G,7 RUE DE L EGLISE,
811481936,00011,81148193600011,O,2015-04-01,NN,,,2018-11-07T04:41:40,true,3,,7,,RTE,DE SOLRINNES,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2018-11-06,F,,,,,46.34Z,NAFRev2,N,4.04386,50.196213,0.85,housenumber,7 Route de Solrinnes 59740 Dimechaux,59174_0040_00007,G,7 ROUTE DE SOLRINNES,
818285108,00010,81828510800010,O,2013-02-19,,,,2016-02-08T16:17:16,true,1,MAIRIE,1,,CHE,DES ECOLIERS,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2013-02-19,A,,,,,94.99Z,NAFRev2,N,4.038622,50.194112,0.84,housenumber,1 Chemin des Ecoliers 59740 Dimechaux,59174_0011_00001,G,1 CHEMIN DES ECOLIERS,
828818922,00019,82881892200019,O,2017-04-03,,,,2022-09-23T08:42:53,true,3,,6,,RLE,BLAIRON,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.42Z,NAFRev2,N,4.040568,50.195391,0.81,housenumber,6 Ruelle Blairon 59740 Dimechaux,59174_0006_00006,G,6 RUELLE BLAIRON,
829559947,00017,82955994700017,O,2017-05-15,,,,2020-01-07T04:11:13,true,2,,7,,RTE,DE SOLRINNES,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,68.20B,NAFRev2,N,4.04386,50.196213,0.85,housenumber,7 Route de Solrinnes 59740 Dimechaux,59174_0040_00007,G,7 ROUTE DE SOLRINNES,
829674969,00011,82967496900011,O,2015-10-07,,,,2017-05-17T10:51:45,true,1,ECOLE PRIMAIRE JEHANS DE COURTRAI,6,,RTE,DE SOLRE LE CHATEAU,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2015-10-07,A,,,,,94.99Z,NAFRev2,N,4.042429,50.194457,0.87,housenumber,6 Route de Solre - le - Chateau 59740 Dimechaux,59174_0038_00006,G,6 ROUTE DE SOLRE  LE  CHATEAU,
837503457,00017,83750345700017,O,2018-02-02,,,,2018-02-16T04:26:33,true,1,,16,,RTE,DE MAUBEUGE,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2018-02-02,A,,,,,68.20B,NAFRev2,N,4.040163,50.197054,0.85,housenumber,16 Route de Maubeuge 59740 Dimechaux,59174_0025_00016,G,16 ROUTE DE MAUBEUGE,
849148143,00019,84914814300019,O,2019-01-21,,,,2020-02-03T03:38:27,true,2,,13,,CHE,BASTIEN,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,47.99A,NAFRev2,N,4.045273,50.193172,0.69,housenumber,13 Ruelle Bastien 59740 Dimechaux,59174_0005_00013,G,13 RUELLE BASTIEN,
849166202,00010,84916620200010,O,2019-03-14,,,,2019-03-18T08:03:57,true,1,,2,,,CHEMIN BASTIEN,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,01.49Z,NAFRev2,N,4.045484,50.192135,0.94,street,Chemin Bastien 59740 Dimechaux,59174_0004,G,CHEMIN BASTIEN,
849208798,00017,84920879800017,O,2019-04-02,,,7410ZP,2019-03-19T09:24:31,true,1,,25,,RTE,DE MAUBEUGE,59740,DIMECHAUX,,,59174,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,THE PUPPETEER'S WORKSHOP,74.10Z,NAFRev2,N,4.039094,50.19759,0.85,housenumber,25 Route de Maubeuge 59740 Dimechaux,59174_0025_00025,G,25 ROUTE DE MAUBEUGE,