siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404617,00015,21540461700015,O,1983-03-01,01,2021,,2023-11-30T10:18:23,true,3,,2,B,RUE,DU VIEUX CHENE,54360,ROMAIN,,,54461,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.358675,48.51579,0.85,housenumber,2bis Rue du Vieux Chêne 54360 Romain,54461_0002_00002_bis,G,2BIS RUE DU VIEUX CHENE,
215404617,00023,21540461700023,O,1999-01-01,NN,,,2022-01-04T09:26:45,false,4,MAIRIE,2,B,RUE,DU VIEUX CHENE,54360,ROMAIN,,,54461,,,,,,,,,,,,,,,,,,,2022-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.358675,48.51579,0.85,housenumber,2bis Rue du Vieux Chêne 54360 Romain,54461_0002_00002_bis,G,2BIS RUE DU VIEUX CHENE,
215404617,00031,21540461700031,O,2004-10-01,,,,2013-10-05T12:44:19,false,4,MAIRIE,2,B,RUE,DU VIEUX CHENE,54360,ROMAIN,,,54461,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.358675,48.51579,0.85,housenumber,2bis Rue du Vieux Chêne 54360 Romain,54461_0002_00002_bis,G,2BIS RUE DU VIEUX CHENE,
265405225,00011,26540522500011,O,1992-01-01,NN,,,2018-06-13T11:02:01,true,4,MAIRIE,2,B,RUE,DU VIEUX CHENE,54360,ROMAIN,,,54461,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.99B,NAFRev2,N,6.358675,48.51579,0.85,housenumber,2bis Rue du Vieux Chêne 54360 Romain,54461_0002_00002_bis,G,2BIS RUE DU VIEUX CHENE,
275401222,00011,27540122200011,O,,,,,,true,1,,,,,,54360,ROMAIN,,,54461,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
317031482,00019,31703148200019,O,1979-01-01,NN,,,2019-02-28T04:00:31,true,4,,,,,,54360,ROMAIN,,,54461,,,,,,,,,,,,,,,,,,,2019-02-14,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
377832944,00013,37783294400013,O,,NN,,,,true,1,,,,RTE,DES MIRABELLIERS,54360,ROMAIN,,,54461,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,87.04,NAP,N,6.358573,48.515239,0.85,street,Route des Mirabelliers 54360 Romain,54461_0001,G,ROUTE DES MIRABELLIERS,
389271115,00013,38927111500013,O,1992-01-01,NN,,,2022-05-07T12:18:47,true,4,,7,,RTE,DES MIRABELLIERS,54360,ROMAIN,,,54461,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,68.20B,NAFRev2,N,6.358014,48.51556,0.86,housenumber,7 Route des Mirabelliers 54360 Romain,54461_0001_00007,G,7 ROUTE DES MIRABELLIERS,
393012679,00014,39301267900014,O,1989-01-01,NN,,,2007-01-18T09:34:44,true,3,,,,,LE VILLAGE,54360,ROMAIN,,,54461,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
393259130,00010,39325913000010,O,1993-09-01,NN,,,,true,1,,,,,LE LEUMONT,54360,ROMAIN,,,54461,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,6.360469,48.514104,0.36,street,Lotissement le Fays 54360 Romain,54461_A005,G,LOTISSEMENT LE FAYS,
393642707,00011,39364270700011,O,,,,,,true,1,,10,,RUE,DES SORBIERS,54360,ROMAIN,,,54461,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,6.360448,48.516523,0.93,housenumber,10 Rue des Sorbiers 54360 Romain,54461_0003_00010,G,10 RUE DES SORBIERS,
400306346,00018,40030634600018,O,1995-02-01,NN,,,,false,4,,64,,RUE,DES SORBIERS,54360,ROMAIN,,,54461,,,,,,,,,,,,,,,,,,,2000-07-21,F,,,,,70.2A,NAF1993,N,6.360094,48.516248,0.81,street,Rue des Sorbiers 54360 Romain,54461_0003,G,RUE DES SORBIERS,
400526224,00011,40052622400011,O,1995-03-15,NN,,,,false,4,,64,,RUE,DES SORBIERS,54360,ROMAIN,,,54461,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,37.2Z,NAF1993,N,6.360094,48.516248,0.81,street,Rue des Sorbiers 54360 Romain,54461_0003,G,RUE DES SORBIERS,
412369464,00018,41236946400018,O,1997-01-01,NN,,,2006-10-28T04:03:16,true,3,,10,,RUE,DES SORBIERS,54360,ROMAIN,,,54461,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1G,NAFRev1,N,6.360448,48.516523,0.93,housenumber,10 Rue des Sorbiers 54360 Romain,54461_0003_00010,G,10 RUE DES SORBIERS,
417758257,00014,41775825700014,O,1998-01-01,NN,,,2022-01-15T03:52:55,false,4,,3,,RUE,DU VIEUX CHENE,54360,ROMAIN,,,54461,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,6.358648,48.515945,0.93,housenumber,3 Rue du Vieux Chêne 54360 Romain,54461_0002_00003,G,3 RUE DU VIEUX CHENE,
423029115,00015,42302911500015,O,1999-05-10,NN,,,2023-03-30T11:58:17,true,3,MR FORNONI LOUIS,1,,RUE,DES MIRABELLIERS,54360,ROMAIN,,,54461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.359389,48.514692,0.82,housenumber,1 Route des Mirabelliers 54360 Romain,54461_0001_00001,G,1 ROUTE DES MIRABELLIERS,
432417632,00010,43241763200010,O,2000-07-17,NN,,,2017-03-12T04:52:45,true,5,,1,,RUE,MIRABELLIERS,54360,ROMAIN,,,54461,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.69B,NAFRev2,N,6.359389,48.514692,0.74,housenumber,1 Route des Mirabelliers 54360 Romain,54461_0001_00001,G,1 ROUTE DES MIRABELLIERS,
433768173,00018,43376817300018,O,2000-12-01,NN,,,2017-05-04T03:20:50,true,3,,,,,LE LEUMONT,54360,ROMAIN,,,54461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.360469,48.514104,0.36,street,Lotissement le Fays 54360 Romain,54461_A005,G,LOTISSEMENT LE FAYS,
433768199,00013,43376819900013,O,2000-12-01,NN,,,2008-01-04T19:11:29,true,3,,,,,FERME DU LEUMONT,54360,ROMAIN,,,54461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448987826,00055,44898782600055,O,2007-05-15,,,,2015-12-29T11:34:44,false,4,,,,,AU-DESSUS DES ROUSSES TERRES,54360,ROMAIN,,,54461,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
449695360,00015,44969536000015,O,2003-07-28,NN,,,2021-12-30T04:10:23,true,3,,5,,RTE,DES MIRABELLIERS,54360,ROMAIN,,,54461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.358251,48.515361,0.86,housenumber,5 Route des Mirabelliers 54360 Romain,54461_0001_00005,G,5 ROUTE DES MIRABELLIERS,
452091713,00019,45209171300019,O,2004-02-01,NN,,,2006-11-01T00:26:09,true,3,,10,,RUE,DES SORBIERS,54360,ROMAIN,,,54461,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.2A,NAFRev1,N,6.360448,48.516523,0.93,housenumber,10 Rue des Sorbiers 54360 Romain,54461_0003_00010,G,10 RUE DES SORBIERS,
453216855,00016,45321685500016,O,2004-03-09,NN,,,2021-02-26T19:35:16,true,3,,1,,RTE,DES MIRABELLES,54360,ROMAIN,,,54461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.359389,48.514692,0.75,housenumber,1 Route des Mirabelliers 54360 Romain,54461_0001_00001,G,1 ROUTE DES MIRABELLIERS,
481819332,00018,48181933200018,O,2005-03-12,,,,2008-01-05T21:48:27,true,2,,7,,RUE,DES SORBIERS,54360,ROMAIN,,,54461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.360285,48.516476,0.93,housenumber,7 Rue des Sorbiers 54360 Romain,54461_0003_00007,G,7 RUE DES SORBIERS,
484108352,00010,48410835200010,O,2005-08-23,,,,2008-10-31T04:41:46,false,3,,1,,,ROUTE DES MIRABELLIERS,54360,ROMAIN,,,54461,,,,,,,,,,,,,,,,,,,2008-07-11,F,,,,,68.20B,NAFRev2,N,6.359389,48.514692,0.93,housenumber,1 Route des Mirabelliers 54360 Romain,54461_0001_00001,G,1 ROUTE DES MIRABELLIERS,
494004674,00011,49400467400011,O,2006-10-31,,,,2023-11-30T19:37:38,true,3,,1,,RTE,DES MIRABELLIERS,54360,ROMAIN,,,54461,,,,,,,,,,,,,,,,,,,2022-11-14,F,,,,,68.20B,NAFRev2,N,6.359389,48.514692,0.86,housenumber,1 Route des Mirabelliers 54360 Romain,54461_0001_00001,G,1 ROUTE DES MIRABELLIERS,
507590842,00013,50759084200013,O,2008-08-01,,,,2023-12-17T03:33:26,true,1,,5,,RUE,DES MIRABELLIERS,54360,ROMAIN,,,54461,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,77.39Z,NAFRev2,N,6.358251,48.515361,0.82,housenumber,5 Route des Mirabelliers 54360 Romain,54461_0001_00005,G,5 ROUTE DES MIRABELLIERS,
507782712,00016,50778271200016,O,2008-08-01,01,2021,,2023-11-30T10:22:25,true,4,,1,,RUE,DES MIRABELLIERS,54360,ROMAIN,,,54461,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,,77.39Z,NAFRev2,N,6.359389,48.514692,0.82,housenumber,1 Route des Mirabelliers 54360 Romain,54461_0001_00001,G,1 ROUTE DES MIRABELLIERS,
793520289,00018,79352028900018,O,2013-06-10,,,,2014-02-20T08:41:46,true,2,,7,,,LOTISSEMENT LE FAY,54360,ROMAIN,,,54461,,,,,,,,,,,,,,,,,,,2014-02-09,F,,,,,78.10Z,NAFRev2,N,6.360511,48.51408,0.89,housenumber,7 Lotissement le Fays 54360 Romain,54461_a005_00007,G,7 LOTISSEMENT LE FAYS,
813920675,00010,81392067500010,O,2015-09-01,,,,2022-04-30T04:23:07,true,2,,7,,RTE,DES MIRABELLES,54360,ROMAIN,,,54461,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,01.50Z,NAFRev2,N,6.358014,48.51556,0.75,housenumber,7 Route des Mirabelliers 54360 Romain,54461_0001_00007,G,7 ROUTE DES MIRABELLIERS,
838920049,00015,83892004900015,O,2018-04-05,,,,2022-12-29T09:31:40,true,1,,9,,LOT,LE FAYS,54360,ROMAIN,,,54461,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,,68.20B,NAFRev2,N,6.360667,48.513981,0.85,housenumber,9 Lotissement le Fays 54360 Romain,54461_a005_00009,G,9 LOTISSEMENT LE FAYS,
840520092,00049,84052009200049,O,2022-05-01,,,,2022-09-29T09:15:15,true,2,,9,,RUE,DES SORBIERS,54360,ROMAIN,,,54461,,,,,,,,,,,,,,,,,,,2022-09-23,F,,,,,47.99A,NAFRev2,N,6.360491,48.516649,0.93,housenumber,9 Rue des Sorbiers 54360 Romain,54461_0003_00009,G,9 RUE DES SORBIERS,
852431071,00012,85243107100012,O,2019-06-20,,,1071CB,2020-06-22T10:19:31,false,3,,9,,LOT,LE FAYS,54360,ROMAIN,,,54461,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,10.71C,NAFRev2,N,6.360667,48.513981,0.85,housenumber,9 Lotissement le Fays 54360 Romain,54461_a005_00009,G,9 LOTISSEMENT LE FAYS,
892029885,00019,89202988500019,O,2020-12-11,,,,2020-12-16T08:43:18,true,1,CHEZ M. RAMACCI MARCO,5,,LOT,LE FAYS,54360,ROMAIN,,,54461,,,,,,,,,,,,,,,,,,,2020-12-11,A,,,,,47.91B,NAFRev2,N,6.36027,48.514227,0.85,housenumber,5 Lotissement le Fays 54360 Romain,54461_a005_00005,G,5 LOTISSEMENT LE FAYS,
893386862,00013,89338686200013,P,2021-01-11,,,9602BB,2021-01-27T10:25:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROMAIN,,[ND],54461,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-11,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
899667984,00012,89966798400012,O,2021-05-26,,,,2022-05-20T10:19:35,false,4,,9,,LOT,LE FAYS,54360,ROMAIN,,,54461,,,,,,,,,,,,,,,,,,,2022-05-05,F,,,,,70.10Z,NAFRev2,N,6.360667,48.513981,0.85,housenumber,9 Lotissement le Fays 54360 Romain,54461_a005_00009,G,9 LOTISSEMENT LE FAYS,
910609791,00017,91060979100017,O,2022-02-01,,,,2022-02-23T03:53:24,true,1,,9,,RUE,DES MIRABELLIERS,54360,ROMAIN,,,54461,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.11Z,NAFRev2,N,6.357757,48.515786,0.82,housenumber,9 Route des Mirabelliers 54360 Romain,54461_0001_00009,G,9 ROUTE DES MIRABELLIERS,
912395977,00016,91239597700016,O,2022-04-05,,,,2022-10-08T04:06:59,true,1,,9,,LOT,LE FAYS,54360,ROMAIN,,,54461,,,,,,,,,,,,,,,,,,,2022-04-05,A,,,,,64.20Z,NAFRev2,N,6.360667,48.513981,0.85,housenumber,9 Lotissement le Fays 54360 Romain,54461_a005_00009,G,9 LOTISSEMENT LE FAYS,
913416442,00014,91341644200014,O,2022-04-29,,,1071CB,2022-07-14T03:55:00,false,2,,9,,,LOTISSEMENT LE FAYS,54360,ROMAIN,,,54461,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,10.71C,NAFRev2,N,6.360667,48.513981,0.93,housenumber,9 Lotissement le Fays 54360 Romain,54461_a005_00009,G,9 LOTISSEMENT LE FAYS,
914690912,00011,91469091200011,O,2022-07-01,,,,2022-07-05T08:51:57,true,1,,1,T,RTE,DES MIRABELLIERS,54360,ROMAIN,,,54461,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,LE COUP D'PATTE DE DEDEE,96.09Z,NAFRev2,N,6.358753,48.514978,0.79,housenumber,1ter Route des Mirabelliers 54360 Romain,54461_0001_00001_ter,G,1TER ROUTE DES MIRABELLIERS,
923023915,00013,92302391500013,O,2022-04-11,,,,2023-02-09T03:49:24,true,1,,1,,RTE,DES MIRABELLIERS,54360,ROMAIN,,,54461,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,,94.99Z,NAFRev2,N,6.359389,48.514692,0.86,housenumber,1 Route des Mirabelliers 54360 Romain,54461_0001_00001,G,1 ROUTE DES MIRABELLIERS,
977737865,00013,97773786500013,P,2023-09-01,,,,2023-08-05T13:10:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROMAIN,,[ND],54461,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],01.24Z,NAFRev2,N,,,0,,,,,,
