siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215006172,00013,21500617200013,O,1983-03-01,03,2020,,2022-08-29T09:07:31,true,4,,,,,LE BOURG,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.495446,49.336265,0.94,street,Le Bourg 50250 Varenguebec,50617_f8bn8v,G,LE BOURG,
265004424,00015,26500442400015,O,1995-12-25,,,,2018-05-07T15:15:17,true,4,MAIRIE,,,,LE BOURG,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2018-03-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.495446,49.336265,0.94,street,Le Bourg 50250 Varenguebec,50617_f8bn8v,G,LE BOURG,
303249262,00021,30324926200021,O,,,,,,true,1,,,,,LA LANDELLE,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.465531,49.334356,0.59,locality,La Lande de Varenguebec 50250 Varenguebec,50617_B231,G,LA LANDE DE VARENGUEBEC,
308913912,00033,30891391200033,O,1999-05-17,NN,,,2009-06-27T03:49:21,true,3,,,,,LA CHASSE YVON,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,O,-1.480436,49.336662,0.93,locality,La Chasse Yvon 50250 Varenguebec,50617_B134,G,LA CHASSE YVON,
310374392,00036,31037439200036,O,,NN,,,,true,1,,,,,LE BOURG,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,1995-05-09,F,,,,,52.1B,NAF1993,N,-1.495446,49.336265,0.94,street,Le Bourg 50250 Varenguebec,50617_f8bn8v,G,LE BOURG,
312783301,00053,31278330100053,O,2005-06-01,NN,,,2014-01-11T13:05:00,true,6,LE FERRAGE,,,,LE FERRAGE,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,47.89Z,NAFRev2,N,-1.505389,49.314821,0.93,street,Le Ferrage 50250 Varenguebec,50617_n8cgyu,G,LE FERRAGE,
315776781,00025,31577678100025,O,,NN,,,,true,1,,,,,LA FAUVERIE,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,O,-1.504028,49.323451,0.47,locality,La Grande Auvrairie 50250 Varenguebec,50617_B207,G,LA GRANDE AUVRAIRIE,
316851914,00010,31685191400010,O,,NN,,,,true,1,,,,,LA LUCASSERIE,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.475965,49.33627,0.41,locality,La Chasse Queriot 50250 Varenguebec,50617_B135,G,LA CHASSE QUERIOT,
318742327,00014,31874232700014,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
318916764,00018,31891676400018,O,,,,,,true,1,,,,,,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
324584622,00017,32458462200017,O,1982-05-01,NN,,,2016-04-18T10:24:18,true,4,,,,,LA CUIROTTERIE,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-1.500221,49.337457,0.38,street,Le Pre de la Drieuderie 50250 Varenguebec,50617_B613,G,LE PRE DE LA DRIEUDERIE,
326857885,00015,32685788500015,O,1983-03-18,NN,,,2009-06-27T04:38:37,true,4,,,,,L AUVRAIRIE,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2J,NAFRev1,O,-1.505064,49.322761,0.93,street,L’Auvrairie 50250 Varenguebec,50617_9hl24e,G,L AUVRAIRIE,
326934064,00055,32693406400055,O,2012-01-25,,,,2012-12-20T19:44:22,true,2,,,,,LIEU DIT LES FLORIES,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,47.89Z,NAFRev2,N,-1.500665,49.337991,0.34,street,Les Ventes 50250 Varenguebec,50617_3vznry,G,LES VENTES,
327649836,00035,32764983600035,O,2008-07-01,,,4339ZZ,2021-02-23T10:49:09,true,3,,,,,LA RENARDERIE,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2018-06-21,A,,,,,95.24Z,NAFRev2,N,-1.500221,49.337457,0.54,street,Le Pre de la Drieuderie 50250 Varenguebec,50617_B613,G,LE PRE DE LA DRIEUDERIE,
327649836,00043,32764983600043,O,2009-07-10,,,,2018-06-12T09:14:02,false,2,,,,,LA RENARDERIE,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.81Z,NAFRev2,N,-1.500221,49.337457,0.54,street,Le Pre de la Drieuderie 50250 Varenguebec,50617_B613,G,LE PRE DE LA DRIEUDERIE,
327693156,00017,32769315600017,O,,,,,,true,1,,,,,LA LANDELLE,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.465531,49.334356,0.59,locality,La Lande de Varenguebec 50250 Varenguebec,50617_B231,G,LA LANDE DE VARENGUEBEC,
327769154,00011,32776915400011,O,,NN,,,,true,1,,,,,LE BOURG,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,62.11,NAP,N,-1.495446,49.336265,0.94,street,Le Bourg 50250 Varenguebec,50617_f8bn8v,G,LE BOURG,
330408774,00058,33040877400058,O,2016-02-06,,,,2021-02-23T10:50:52,true,1,,,,,LES FLORIES,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2016-02-06,A,,,,,90.03A,NAFRev2,N,-1.500665,49.337991,0.34,street,Les Ventes 50250 Varenguebec,50617_3vznry,G,LES VENTES,
330526641,00015,33052664100015,O,,,,,,true,1,,,,,LES FLORIES,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,1989-04-14,F,,,,,59.08,NAP,N,-1.500665,49.337991,0.34,street,Les Ventes 50250 Varenguebec,50617_3vznry,G,LES VENTES,
334742475,00018,33474247500018,O,1986-01-01,NN,,,2021-04-14T11:38:26,true,4,,,,,LA DAUDERIE,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.41Z,NAFRev2,N,-1.500221,49.337457,0.69,street,Le Pre de la Drieuderie 50250 Varenguebec,50617_B613,G,LE PRE DE LA DRIEUDERIE,
339323438,00012,33932343800012,O,,NN,,,,true,1,,,,,FERME LE CHATEAU,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,-1.505377,49.314494,0.3,street,Le Ferrage Saint Michel 50250 Varenguebec,50617_B430,G,LE FERRAGE SAINT MICHEL,
339912503,00010,33991250300010,O,1986-01-16,NN,,,2013-10-04T19:25:29,true,4,,,,,LA FIEFFE,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,46.23Z,NAFRev2,N,-0.5577973,48.5856975,0.89,poi.culvert,La Fieffe (Buse) Champsecret,https://osm.org/way/336788855,G,,
340442144,00010,34044214400010,O,,NN,,,,true,1,,,,,LE BOURG,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,1992-01-24,F,,,,,52.1B,NAF1993,N,-1.495446,49.336265,0.94,street,Le Bourg 50250 Varenguebec,50617_f8bn8v,G,LE BOURG,
342908910,00033,34290891000033,O,2005-04-01,NN,,,2008-05-02T07:23:32,false,2,LE BOURG,,,,,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,52.5Z,NAFRev1,N,-1.495446,49.336265,0.94,street,Le Bourg 50250 Varenguebec,50617_f8bn8v,D,LE BOURG,
342908910,00041,34290891000041,O,2006-04-30,,,,2008-05-02T07:23:32,false,4,LE BOURG,,,,VILLAGE DE L'EGLISE,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2007-09-05,F,,,,,52.5Z,NAFRev1,N,-1.498249,49.338298,0.93,locality,Village de l’Eglise 50250 Varenguebec,50617_B841,G,VILLAGE DE L EGLISE,
380896316,00011,38089631600011,O,1976-01-01,NN,,,2011-12-08T04:31:08,true,4,,,,,LA FERME DU CHATEAU,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2011-11-16,F,,,,,01.41Z,NAFRev2,N,-1.53414,49.329335,0.35,locality,La Lande du Comte 50250 Varenguebec,50617_B245,G,LA LANDE DU COMTE,
384483517,00015,38448351700015,O,,NN,,,,true,1,,,,,LE BOURG,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,-1.495446,49.336265,0.94,street,Le Bourg 50250 Varenguebec,50617_f8bn8v,G,LE BOURG,
385317102,00015,38531710200015,O,,NN,,,,true,1,,,,,FERME LE CHATEAU,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,1995-03-09,F,,,,,01.2A,NAF1993,N,-1.505377,49.314494,0.3,street,Le Ferrage Saint Michel 50250 Varenguebec,50617_B430,G,LE FERRAGE SAINT MICHEL,
385384144,00015,38538414400015,O,1992-04-01,NN,,,2021-03-29T07:52:10,true,4,,,,,LA HERAUDERIE,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.61Z,NAFRev2,N,-1.500221,49.337457,0.53,street,Le Pre de la Drieuderie 50250 Varenguebec,50617_B613,G,LE PRE DE LA DRIEUDERIE,
389272675,00015,38927267500015,O,1983-01-01,NN,,,2013-05-26T03:31:00,true,3,,,,,LE GRAND HAMEAU,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.495418,49.328385,0.93,locality,Le Grand Hameau 50250 Varenguebec,50617_B448,G,LE GRAND HAMEAU,
389273137,00015,38927313700015,O,1974-05-01,NN,,,2013-03-15T07:54:09,true,4,,,,,LA BOCAGERIE,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.41Z,NAFRev2,N,-1.500221,49.337457,0.43,street,Le Pre de la Drieuderie 50250 Varenguebec,50617_B613,G,LE PRE DE LA DRIEUDERIE,
389273343,00019,38927334300019,O,1977-01-01,NN,,,,true,3,,,,,LES FLORIES,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,-1.500665,49.337991,0.34,street,Les Ventes 50250 Varenguebec,50617_3vznry,G,LES VENTES,
389273517,00018,38927351700018,O,,NN,,,,true,1,,,,,LA CONTERIE,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,1995-03-08,F,,,,,01.2A,NAF1993,N,-1.500221,49.337457,0.46,street,Le Pre de la Drieuderie 50250 Varenguebec,50617_B613,G,LE PRE DE LA DRIEUDERIE,
389273871,00019,38927387100019,O,1976-01-01,NN,,,2009-05-06T06:00:52,true,4,,,,,LA COTELLERIE,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,01.41Z,NAFRev2,N,-1.500221,49.337457,0.41,street,Le Pre de la Drieuderie 50250 Varenguebec,50617_B613,G,LE PRE DE LA DRIEUDERIE,
389273970,00019,38927397000019,O,1977-01-01,NN,,,2014-02-17T17:32:46,true,3,,,,,MARENCOURT,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.516468,49.334914,0.34,locality,Maison Lucas 50250 Varenguebec,50617_B716,G,MAISON LUCAS,
389274101,00010,38927410100010,O,1978-04-01,NN,,,2007-05-06T06:31:17,true,3,,,,,LES CONTES,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-1.500665,49.337991,0.55,street,Les Ventes 50250 Varenguebec,50617_3vznry,G,LES VENTES,
390276814,00014,39027681400014,O,1993-01-01,NN,,,2013-01-29T05:12:31,true,4,,,,,LE GRAND HAMEAU,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,-1.495418,49.328385,0.93,locality,Le Grand Hameau 50250 Varenguebec,50617_B448,G,LE GRAND HAMEAU,
393792866,00021,39379286600021,O,1998-11-28,NN,,,2008-11-08T00:58:50,false,4,,,,,LES FLORIES,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,92.7C,NAF1993,N,-1.500665,49.337991,0.34,street,Les Ventes 50250 Varenguebec,50617_3vznry,G,LES VENTES,
394397004,00018,39439700400018,O,1993-01-01,NN,,,2007-01-18T09:35:32,true,3,,,,,LE SAUSSEY,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.505377,49.314494,0.42,street,Le Ferrage Saint Michel 50250 Varenguebec,50617_B430,G,LE FERRAGE SAINT MICHEL,
399961473,00010,39996147300010,O,1988-01-01,NN,,,,true,4,,,,,,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
400436119,00012,40043611900012,O,1994-01-01,NN,,,2006-10-28T02:50:03,true,3,,,,,LE BOURG,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,-1.495446,49.336265,0.94,street,Le Bourg 50250 Varenguebec,50617_f8bn8v,G,LE BOURG,
400856951,00019,40085695100019,O,1994-01-01,NN,,,2008-01-04T19:36:24,true,3,,,,RUE,GRANGES,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.483075,49.323421,0.84,locality,La Rue des Granges 50250 Varenguebec,50617_B319,G,LA RUE DES GRANGES,
402272595,00040,40227259500040,O,2013-07-18,,,,2021-10-01T11:40:04,true,2,,,,,LA LANDELLE,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,66.30Z,NAFRev2,N,-1.465531,49.334356,0.59,locality,La Lande de Varenguebec 50250 Varenguebec,50617_B231,G,LA LANDE DE VARENGUEBEC,
404812224,00016,40481222400016,O,1985-12-31,NN,,,,true,1,,,,,LA PLESSE,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,01.2C,NAF1993,N,-1.475965,49.33627,0.46,locality,La Chasse Queriot 50250 Varenguebec,50617_B135,G,LA CHASSE QUERIOT,
404812232,00019,40481223200019,O,1993-04-01,NN,,,2008-01-04T20:46:11,true,3,,,,,LA RENARDERIE,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.500221,49.337457,0.54,street,Le Pre de la Drieuderie 50250 Varenguebec,50617_B613,G,LE PRE DE LA DRIEUDERIE,
407654391,00017,40765439100017,O,,NN,,,,true,1,,,,,LES FLORIES,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,1996-08-17,F,,,,,93.0N,NAF1993,N,-1.500665,49.337991,0.34,street,Les Ventes 50250 Varenguebec,50617_3vznry,G,LES VENTES,
408330231,00015,40833023100015,O,1976-12-31,NN,,,2008-01-04T21:08:37,true,3,,,,,L AUVRAIRIE,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.505064,49.322761,0.93,street,L’Auvrairie 50250 Varenguebec,50617_9hl24e,G,L AUVRAIRIE,
408330249,00017,40833024900017,O,1978-12-31,NN,,,2014-03-04T15:18:32,true,5,,,,,LA CUROTERIE,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-1.500221,49.337457,0.43,street,Le Pre de la Drieuderie 50250 Varenguebec,50617_B613,G,LE PRE DE LA DRIEUDERIE,
408330256,00012,40833025600012,O,1976-12-31,NN,,,2010-12-16T08:13:29,true,4,,,,,LA RENARDERIE,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-1.500221,49.337457,0.54,street,Le Pre de la Drieuderie 50250 Varenguebec,50617_B613,G,LE PRE DE LA DRIEUDERIE,
412918427,00011,41291842700011,O,1996-05-01,NN,,,,true,4,,,,,LE BOURG,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-1.495446,49.336265,0.94,street,Le Bourg 50250 Varenguebec,50617_f8bn8v,G,LE BOURG,
415404540,00015,41540454000015,O,1987-12-31,NN,,,2008-01-04T23:04:28,true,3,,,,,LA DUPINERIE,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.500221,49.337457,0.5,street,Le Pre de la Drieuderie 50250 Varenguebec,50617_B613,G,LE PRE DE LA DRIEUDERIE,
427845664,00015,42784566400015,O,1976-01-01,NN,,,2008-01-05T01:19:43,true,3,,,,,,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427845672,00018,42784567200018,O,1968-01-01,NN,,,2008-01-05T01:19:43,true,3,,,,,LA DODERIE,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.500221,49.337457,0.67,street,Le Pre de la Drieuderie 50250 Varenguebec,50617_B613,G,LE PRE DE LA DRIEUDERIE,
430923391,00014,43092339100014,O,1982-01-01,NN,,,,true,1,,,,,MAISON DU DALOT,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-1.516468,49.334914,0.43,locality,Maison Lucas 50250 Varenguebec,50617_B716,G,MAISON LUCAS,
432886406,00011,43288640600011,O,2000-10-01,NN,,,2008-04-18T08:43:24,true,4,,,,,LES CARABY,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,-1.500665,49.337991,0.34,street,Les Ventes 50250 Varenguebec,50617_3vznry,G,LES VENTES,
438075046,00021,43807504600021,O,2004-05-01,NN,,,2008-05-15T00:15:46,false,3,LA DAUDERIE,,,,,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.7C,NAFRev1,N,-1.500221,49.337457,0.69,street,Le Pre de la Drieuderie 50250 Varenguebec,50617_B613,D,LE PRE DE LA DRIEUDERIE,
438075046,00039,43807504600039,O,2005-04-11,NN,,,2015-05-12T19:26:06,true,14,LA DAUDERIE,,,,LA DAUDERIE,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2014-02-19,F,,,,,93.21Z,NAFRev2,N,-1.500221,49.337457,0.69,street,Le Pre de la Drieuderie 50250 Varenguebec,50617_B613,G,LE PRE DE LA DRIEUDERIE,
441231396,00017,44123139600017,O,2002-04-08,NN,,,2019-05-28T13:52:31,false,4,,,,,LE BOURG,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,43.32A,NAFRev2,O,-1.495446,49.336265,0.94,street,Le Bourg 50250 Varenguebec,50617_f8bn8v,G,LE BOURG,
443122585,00013,44312258500013,O,2002-08-08,NN,,,2021-08-21T08:40:47,true,5,,,,,LE BOURG,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2021-04-21,F,,,,,46.32A,NAFRev2,N,-1.495446,49.336265,0.94,street,Le Bourg 50250 Varenguebec,50617_f8bn8v,G,LE BOURG,
444945935,00013,44494593500013,O,2002-01-01,NN,,,2008-01-04T22:41:40,true,3,,,,,LE DALOT,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.500221,49.337457,0.4,street,Le Pre de la Drieuderie 50250 Varenguebec,50617_B613,G,LE PRE DE LA DRIEUDERIE,
448070276,00010,44807027600010,O,1998-01-01,NN,,,2018-07-18T08:06:39,false,5,,,,,L'ANDRURIE,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.42Z,NAFRev2,N,-1.505064,49.322761,0.42,street,L’Auvrairie 50250 Varenguebec,50617_9hl24e,G,L AUVRAIRIE,
448070276,00028,44807027600028,O,2006-04-08,,,,2021-02-23T13:29:33,true,2,,,,,L'ANDRURIE,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,-1.505064,49.322761,0.42,street,L’Auvrairie 50250 Varenguebec,50617_9hl24e,G,L AUVRAIRIE,
448206912,00017,44820691200017,O,2000-01-01,NN,,,2008-01-04T23:14:32,true,3,,,,,LE HADOUEY,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.495418,49.328385,0.34,locality,Le Grand Hameau 50250 Varenguebec,50617_B448,G,LE GRAND HAMEAU,
448344051,00017,44834405100017,O,1990-01-01,NN,,,2008-01-04T23:18:03,true,3,,,,,LES LANDES,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.474207,49.33455,0.55,locality,Lande Varenguebec Pres Pre 50250 Varenguebec,50617_B345,G,LANDE VARENGUEBEC PRES PRE,
449162023,00013,44916202300013,O,2003-06-13,NN,,,,false,3,,,,,LA LANDELLE,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,00.0Z,NAFRev1,N,-1.465531,49.334356,0.59,locality,La Lande de Varenguebec 50250 Varenguebec,50617_B231,G,LA LANDE DE VARENGUEBEC,
449602655,00010,44960265500010,O,2003-07-01,NN,,,2008-01-04T23:49:50,true,3,,,,,LA PLESSE,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.475965,49.33627,0.46,locality,La Chasse Queriot 50250 Varenguebec,50617_B135,G,LA CHASSE QUERIOT,
478404098,00012,47840409800012,O,2004-10-01,,,,2008-01-05T03:42:19,true,3,,,,,LE BOURG,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.495446,49.336265,0.94,street,Le Bourg 50250 Varenguebec,50617_f8bn8v,G,LE BOURG,
483876785,00039,48387678500039,O,2016-08-16,,,,2021-02-23T13:48:51,true,1,,,,,LES FLORIES,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2016-08-16,A,,,,,90.03A,NAFRev2,N,-1.500665,49.337991,0.34,street,Les Ventes 50250 Varenguebec,50617_3vznry,G,LES VENTES,
485200265,00018,48520026500018,O,2005-11-09,,,,2018-12-20T19:35:49,true,2,,,,,L'AUVRAIRIE,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,-1.505064,49.322761,0.93,street,L’Auvrairie 50250 Varenguebec,50617_9hl24e,G,L AUVRAIRIE,
492838818,00010,49283881800010,O,2006-11-15,,,,2022-10-22T04:18:31,true,3,,,,HAM,BECQUERET,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2022-10-21,F,,,,,68.20B,NAFRev2,N,-1.475965,49.33627,0.37,locality,La Chasse Queriot 50250 Varenguebec,50617_B135,G,LA CHASSE QUERIOT,
498400415,00036,49840041500036,O,2019-05-06,,,1610AQ,2021-02-23T14:06:17,true,1,,,,,LA BOCAGERIE,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,SCIERIE LES BOIS DU 50,16.10A,NAFRev2,N,-1.500221,49.337457,0.43,street,Le Pre de la Drieuderie 50250 Varenguebec,50617_B613,G,LE PRE DE LA DRIEUDERIE,
498727312,00015,49872731200015,O,2007-06-25,NN,,,2014-06-14T08:10:11,false,4,,,,,LE BECQUERET,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,70.10Z,NAFRev2,O,-1.495446,49.336265,0.37,street,Le Bourg 50250 Varenguebec,50617_f8bn8v,G,LE BOURG,
498727312,00031,49872731200031,O,2007-07-01,NN,,,2014-06-14T08:10:11,false,3,,,,,L'AUVRAIRIE,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,43.91B,NAFRev2,N,-1.505064,49.322761,0.93,street,L’Auvrairie 50250 Varenguebec,50617_9hl24e,G,L AUVRAIRIE,
504699133,00014,50469913300014,O,2008-01-01,,,,2016-11-09T08:26:51,false,2,,,,,LES LANDES,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.42Z,NAFRev2,N,-1.474207,49.33455,0.55,locality,Lande Varenguebec Pres Pre 50250 Varenguebec,50617_B345,G,LANDE VARENGUEBEC PRES PRE,
509316840,00016,50931684000016,O,2009-01-01,,,,2014-03-03T02:34:52,true,2,,,,,LA CUROTERIE,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,-1.500221,49.337457,0.43,street,Le Pre de la Drieuderie 50250 Varenguebec,50617_B613,G,LE PRE DE LA DRIEUDERIE,
512234089,00013,51223408900013,O,2009-06-01,,,,2017-11-29T04:34:10,true,2,,,,,LA COTELLERIE,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-1.500221,49.337457,0.41,street,Le Pre de la Drieuderie 50250 Varenguebec,50617_B613,G,LE PRE DE LA DRIEUDERIE,
513564146,00027,51356414600027,O,2014-06-01,,,,2019-11-08T04:06:42,true,3,,,,,LA CHASSE QUERIOT,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,88.10A,NAFRev2,N,-1.475965,49.33627,0.93,locality,La Chasse Queriot 50250 Varenguebec,50617_B135,G,LA CHASSE QUERIOT,
525314621,00018,52531462100018,O,2010-09-24,,,,2010-10-05T08:28:12,true,1,,,,HAM,BECQUERET,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2010-09-24,A,,,,,68.20B,NAFRev2,N,-1.475965,49.33627,0.37,locality,La Chasse Queriot 50250 Varenguebec,50617_B135,G,LA CHASSE QUERIOT,
529011629,00019,52901162900019,O,2011-01-01,,,,2010-12-16T08:13:29,true,1,,,,,LA LUCASSERIE,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,-1.475965,49.33627,0.41,locality,La Chasse Queriot 50250 Varenguebec,50617_B135,G,LA CHASSE QUERIOT,
531959708,00011,53195970800011,O,2011-03-30,,,,2012-11-10T03:08:04,true,1,,,,,LA DAUDERIE,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2011-03-30,A,,,,,85.51Z,NAFRev2,N,-1.500221,49.337457,0.69,street,Le Pre de la Drieuderie 50250 Varenguebec,50617_B613,G,LE PRE DE LA DRIEUDERIE,
533026746,00016,53302674600016,O,1974-04-09,,,,2011-06-17T11:05:22,true,1,MAIRIE,,,,LE BOURG,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,1974-04-09,A,,,,,94.99Z,NAFRev2,N,-1.495446,49.336265,0.94,street,Le Bourg 50250 Varenguebec,50617_f8bn8v,G,LE BOURG,
682641444,00034,68264144400034,O,1988-12-01,NN,,,2011-05-03T00:15:18,false,4,,,,,LES LANDELLES,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2A,NAF1993,N,-1.474207,49.33455,0.46,locality,Lande Varenguebec Pres Pre 50250 Varenguebec,50617_B345,G,LANDE VARENGUEBEC PRES PRE,
682641444,00042,68264144400042,O,2008-01-01,,,,2011-01-25T05:54:07,true,2,,,,,LES CARABYS,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,-1.500665,49.337991,0.32,street,Les Ventes 50250 Varenguebec,50617_3vznry,G,LES VENTES,
752369629,00015,75236962900015,O,2012-06-06,01,2020,,2022-08-29T09:42:35,true,2,,,,,LA PLESSE,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,68.20B,NAFRev2,O,-1.475965,49.33627,0.46,locality,La Chasse Queriot 50250 Varenguebec,50617_B135,G,LA CHASSE QUERIOT,
752455386,00017,75245538600017,O,2012-07-09,,,,2012-06-29T13:21:25,true,1,,,,,LES BIARDS,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2012-07-09,A,,,,,47.89Z,NAFRev2,N,-1.500665,49.337991,0.34,street,Les Ventes 50250 Varenguebec,50617_3vznry,G,LES VENTES,
753106210,00010,75310621000010,O,2012-07-22,NN,,,2015-05-14T10:01:10,true,2,,,,,LA PLESSE,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.40Z,NAFRev2,O,-1.475965,49.33627,0.46,locality,La Chasse Queriot 50250 Varenguebec,50617_B135,G,LA CHASSE QUERIOT,
780930012,00015,78093001200015,O,1966-01-01,NN,,,2008-11-08T03:19:31,true,3,,,,,,50250,VARENGUEBEC,,,50617,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.9A,NAFRev1,N,,,0,,,,,,