id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1006797,2020-02-04,000001,Vente,66500,844,,RTE DE MENETREUIL,0075,71290,71365,Rancy,71,,,713650000C0211,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,645,5.098049,46.592052
2020-1006797,2020-02-04,000001,Vente,66500,,,LE GRAND CHAMP,B014,71290,71365,Rancy,71,,,713650000C0212,,,,,,,,,,,,,0,,,,,S,sols,,,330,5.098071,46.591937
2020-1006859,2020-03-04,000001,Vente,135000,1179,,RTE DE LOUHANS,0065,71290,71365,Rancy,71,,,713650000C0553,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1480,5.087622,46.594159
2020-1006873,2020-03-04,000002,Vente,15000,,,LE TREMBLAY,B031,71290,71365,Rancy,71,,,713650000C0934,,,,,,,,,,,,,0,,,,,S,sols,,,659,5.096517,46.601253
2020-1006873,2020-03-04,000002,Vente,15000,,,LE TREMBLAY,B031,71290,71365,Rancy,71,,,713650000C0935,,,,,,,,,,,,,0,,,,,S,sols,,,278,5.096,46.601173
2020-1006873,2020-03-04,000002,Vente,15000,,,LE TREMBLAY,B031,71290,71365,Rancy,71,,,713650000C0936,,,,,,,,,,,,,0,,,,,T,terres,,,1061,5.096975,46.601161
2020-1006873,2020-03-04,000002,Vente,15000,,,LE TREMBLAY,B031,71290,71365,Rancy,71,,,713650000C0937,,,,,,,,,,,,,0,,,,,T,terres,,,156,5.096967,46.601046
2020-1006936,2020-03-16,000001,Vente,3000,,,LA RIPPE ROUGEMONT,B027,71290,71365,Rancy,71,,,713650000C0174,,,,,,,,,,,,,0,,,,,T,terres,,,2120,5.090652,46.591494
2020-1006936,2020-03-16,000001,Vente,3000,,,LA RIPPE ROUGEMONT,B027,71290,71365,Rancy,71,,,713650000C0491,,,,,,,,,,,,,0,,,,,T,terres,,,2700,5.090737,46.591371
2020-1007017,2020-04-24,000001,Vente,185500,,,LE TREMBLAY,B031,71290,71365,Rancy,71,,,713650000C0804,,,,,,,,,,,,,0,,,,,S,sols,,,742,5.089937,46.596156
2020-1007017,2020-04-24,000001,Vente,185500,899,,RTE DE LOUHANS,0065,71290,71365,Rancy,71,,,713650000C0806,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,814,5.090135,46.596056
2020-1007492,2020-07-13,000001,Vente,3044.6,,,LE GRAND CHAMP,B014,71290,71365,Rancy,71,,,713650000C0234,,,,,,,,,,,,,0,,,,,T,terres,,,6330,5.093296,46.5891
2020-1007492,2020-07-13,000001,Vente,3044.6,,,LA TREMPIERE,B032,71290,71365,Rancy,71,,,713650000C0316,,,,,,,,,,,,,0,,,,,T,terres,,,850,5.086941,46.59187
2020-1007492,2020-07-13,000001,Vente,3044.6,,,LA TREMPIERE,B032,71290,71365,Rancy,71,,,713650000C0319,,,,,,,,,,,,,0,,,,,T,terres,,,850,5.086548,46.59111
2020-1007492,2020-07-13,000001,Vente,3044.6,,,LES COLLONGES,B009,71290,71365,Rancy,71,,,71365000ZB0055,,,,,,,,,,,,,0,,,,,P,prés,,,17090,5.076764,46.610374
2020-1007493,2020-07-13,000002,Vente,2600,,,CHESNE TORILLON,B008,71290,71365,Rancy,71,,,71365000ZB0098,,,,,,,,,,,,,0,,,,,P,prés,,,6668,5.072589,46.609264
2020-1007493,2020-07-13,000002,Vente,2600,,,CHESNE TORILLON,B008,71290,71365,Rancy,71,,,71365000ZB0098,,,,,,,,,,,,,0,,,,,P,prés,,,13336,5.072589,46.609264
2020-1007526,2020-07-28,000001,Vente terrain à bâtir,14212,,,LOT GENEVOIS,B036,71290,71365,Rancy,71,,,713650000C0835,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,646,5.095339,46.59745
2020-1007527,2020-08-12,000001,Vente,55000,476,,CHE DES VERNES,0130,71290,71365,Rancy,71,,,713650000B0688,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,531,5.08875,46.601218
2020-1007527,2020-08-12,000001,Vente,55000,462,,CHE DES VERNES,0130,71290,71365,Rancy,71,,,713650000B0690,,,,,,,,,,,,,0,1,Maison,59,1,S,sols,,,954,5.088883,46.601336
2020-1007735,2020-09-02,000001,Vente,2425,,,PETIT FOURG,B021,71290,71365,Rancy,71,,,71365000ZC0022,,,,,,,,,,,,,0,,,,,P,prés,,,9110,5.08032,46.612828
2020-1007735,2020-09-02,000001,Vente,2425,,,PETIT FOURG,B021,71290,71365,Rancy,71,,,71365000ZC0023,,,,,,,,,,,,,0,,,,,P,prés,,,7060,5.081198,46.61347
2020-1007765,2020-09-14,000001,Vente,99000,,,LE TREMBLAY,B031,71290,71365,Rancy,71,,,713650000C0083,,,,,,,,,,,,,0,,,,,J,jardins,,,379,5.097353,46.602248
2020-1007765,2020-09-14,000001,Vente,99000,,,LE TREMBLAY,B031,71290,71365,Rancy,71,,,713650000C0529,,,,,,,,,,,,,0,,,,,T,terres,,,1338,5.09719,46.602039
2020-1007765,2020-09-14,000001,Vente,99000,33,,RTE DE LOUHANS,0065,71290,71365,Rancy,71,,,713650000C0531,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1214,5.096985,46.60226
2020-1007792,2020-09-15,000001,Vente,196000,297,,CHE BONAPARTE,0002,71290,71365,Rancy,71,,,713650000C0879,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1549,5.089937,46.592155
2020-1007792,2020-09-15,000001,Vente,196000,,,LA RIPPE ROUGEMONT,B027,71290,71365,Rancy,71,,,713650000C0880,,,,,,,,,,,,,0,,,,,T,terres,,,1739,5.090548,46.592445
2020-1007957,2020-10-08,000001,Vente,100000,649,,RTE DE LOUHANS,0065,71290,71365,Rancy,71,,,713650000C0602,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,255,5.092042,46.597968
2020-1007957,2020-10-08,000001,Vente,100000,,,LE TREMBLAY,B031,71290,71365,Rancy,71,,,713650000C0758,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.091801,46.597995
2020-1007957,2020-10-08,000001,Vente,100000,,,LE TREMBLAY,B031,71290,71365,Rancy,71,,,713650000C0760,,,,,,,,,,,,,0,,,,,S,sols,,,153,5.091974,46.597923
2020-1007957,2020-10-08,000001,Vente,100000,649,,RTE DE LOUHANS,0065,71290,71365,Rancy,71,,,713650000C0854,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,5.092082,46.597866
2020-1007957,2020-10-08,000001,Vente,100000,,,LE TREMBLAY,B031,71290,71365,Rancy,71,,,713650000C0857,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.092031,46.597795
2020-1007966,2020-10-14,000001,Vente,159000,441,,CHE DU LOT GENEVOIS,0060,71290,71365,Rancy,71,,,713650000C0648,,,,,,,,,,,,,0,1,Maison,92,4,P,prés,,,731,5.094606,46.597008
2020-1007966,2020-10-14,000001,Vente,159000,441,,CHE DU LOT GENEVOIS,0060,71290,71365,Rancy,71,,,713650000C0648,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,600,5.094606,46.597008
2020-1008036,2020-10-26,000001,Vente,114000,,,LES VERNES,B033,71290,71365,Rancy,71,,,713650000B0723,,,,,,,,,,,,,0,,,,,T,terres,,,918,5.094432,46.600977
2020-1008036,2020-10-26,000001,Vente,114000,242,,RTE DE LOUHANS,0065,71290,71365,Rancy,71,,,713650000B0725,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,446,5.09468,46.600959
2020-1008082,2020-10-29,000001,Vente terrain à bâtir,24486,,,LOT GENEVOIS,B036,71290,71365,Rancy,71,,,713650000C0837,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1113,5.095654,46.597544
2020-1008359,2020-12-28,000001,Vente,256140,,,LE GRAND CHAMP,B014,71290,71365,Rancy,71,,,713650000C0182,,,,,,,,,,,,,0,,,,,P,prés,,,1730,5.092719,46.590772
2020-1008359,2020-12-28,000001,Vente,256140,,,LE GRAND CHAMP,B014,71290,71365,Rancy,71,,,713650000C0187,,,,,,,,,,,,,0,,,,,P,prés,,,4895,5.095091,46.590493
2020-1008359,2020-12-28,000001,Vente,256140,,,LE GRAND CHAMP,B014,71290,71365,Rancy,71,,,713650000C0188,,,,,,,,,,,,,0,,,,,P,prés,,,870,5.09447,46.59077
2020-1008359,2020-12-28,000001,Vente,256140,,,LE GRAND CHAMP,B014,71290,71365,Rancy,71,,,713650000C0189,,,,,,,,,,,,,0,,,,,P,prés,,,1715,5.094782,46.591076
2020-1008359,2020-12-28,000001,Vente,256140,127,,PAS DES VILLARETS,0140,71290,71365,Rancy,71,,,713650000C0190,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,2525,5.093955,46.591318
2020-1008359,2020-12-28,000001,Vente,256140,127,,PAS DES VILLARETS,0140,71290,71365,Rancy,71,,,713650000C0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2525,5.093955,46.591318
2020-1008359,2020-12-28,000001,Vente,256140,127,,PAS DES VILLARETS,0140,71290,71365,Rancy,71,,,713650000C0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2525,5.093955,46.591318
2020-1008359,2020-12-28,000001,Vente,256140,,,LE GRAND CHAMP,B014,71290,71365,Rancy,71,,,713650000C0191,,,,,,,,,,,,,0,,,,,P,prés,,,7325,5.093779,46.591007
2020-1008359,2020-12-28,000001,Vente,256140,,,LE GRAND CHAMP,B014,71290,71365,Rancy,71,,,713650000C0192,,,,,,,,,,,,,0,,,,,T,terres,,,3470,5.094451,46.591417
