id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-396386,2019-01-04,000001,Vente,178308.83,34,,RTE DE MOUYSSAGUESE,0236,31130,31418,Pin-Balma,31,,,314180000A0942,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-396386,2019-01-04,000001,Vente,178308.83,34,,RTE DE MOUYSSAGUESE,0236,31130,31418,Pin-Balma,31,,,314180000A0942,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-396386,2019-01-04,000001,Vente,178308.83,34,,RTE DE MOUYSSAGUESE,0236,31130,31418,Pin-Balma,31,,,314180000A0942,,,3,,,,,,,,,,1,2,Appartement,63,3,,,,,,,
2019-396526,2019-01-21,000001,Vente en l'état futur d'achèvement,256000,,,LE VILLAGE,B027,31130,31418,Pin-Balma,31,,,314180000A0978,,,32,,,,,,,,,,1,,,,,,,,,,,
2019-396526,2019-01-21,000001,Vente en l'état futur d'achèvement,256000,,,LE VILLAGE,B027,31130,31418,Pin-Balma,31,,,314180000A0978,,,12,,,,,,,,,,1,,,,,,,,,,,
2019-396526,2019-01-21,000001,Vente en l'état futur d'achèvement,256000,,,LE VILLAGE,B027,31130,31418,Pin-Balma,31,,,314180000A0978,,,22,,,,,,,,,,1,,,,,,,,,,,
2019-396769,2019-01-09,000001,Vente,160000,,,LA GINESTIERE,B010,31130,31418,Pin-Balma,31,,,314180000A0184,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5160,1.546745,43.630801
2019-396769,2019-01-09,000001,Vente,160000,,,BURGOS,B005,31130,31418,Pin-Balma,31,,,314180000A0185,,,,,,,,,,,,,0,,,,,T,terres,,,1970,,
2019-396775,2019-01-22,000001,Vente,220000,136,,RTE DES ECOLES,0092,31130,31418,Pin-Balma,31,,,314180000A0910,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,891,,
2019-396775,2019-01-22,000001,Vente,220000,136,,RTE DES ECOLES,0092,31130,31418,Pin-Balma,31,,,314180000A0910,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,891,,
2019-396857,2019-01-18,000001,Vente,364650,3,,IMP DES MESANGES BLEUES,0223,31130,31418,Pin-Balma,31,,,314180000A0990,,,,,,,,,,,,,0,,,,,S,sols,,,1049,,
2019-396877,2019-01-30,000001,Vente en l'état futur d'achèvement,197000,,,LE VILLAGE,B027,31130,31418,Pin-Balma,31,,,314180000A0978,,,3,80,,,,,,,,,1,,,,,,,,,,,
2019-396877,2019-01-30,000001,Vente en l'état futur d'achèvement,197000,,,LE VILLAGE,B027,31130,31418,Pin-Balma,31,,,314180000A0978,,,25,,,,,,,,,,1,,,,,,,,,,,
2019-397769,2019-02-22,000001,Vente,622800,37,,RTE DE BALMA,0026,31130,31418,Pin-Balma,31,,,314180000B0321,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,PARC,Parc,1500,,
2019-397769,2019-02-22,000001,Vente,622800,37,,RTE DE BALMA,0026,31130,31418,Pin-Balma,31,,,314180000B0321,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,,
2019-398325,2019-03-13,000001,Vente en l'état futur d'achèvement,306000,,,LE VILLAGE,B027,31130,31418,Pin-Balma,31,,,314180000A0978,,,17,,,,,,,,,,1,,,,,,,,,,,
2019-398325,2019-03-13,000001,Vente en l'état futur d'achèvement,306000,,,LE VILLAGE,B027,31130,31418,Pin-Balma,31,,,314180000A0978,,,6,,,,,,,,,,1,,,,,,,,,,,
2019-398473,2019-03-25,000001,Vente,100000,18,,RTE DES ECOLES,0092,31130,31418,Pin-Balma,31,,,314180000A0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,958,,
2019-398473,2019-03-25,000001,Vente,100000,,,PASTOUREAU,B015,31130,31418,Pin-Balma,31,,,314180000A0236,,,,,,,,,,,,,0,,,,,T,terres,,,47,,
2019-398786,2019-04-01,000001,Vente en l'état futur d'achèvement,249000,,,LE VILLAGE,B027,31130,31418,Pin-Balma,31,,,314180000A0978,,,13,,,,,,,,,,1,,,,,,,,,,,
2019-398786,2019-04-01,000001,Vente en l'état futur d'achèvement,249000,,,LE VILLAGE,B027,31130,31418,Pin-Balma,31,,,314180000A0978,,,23,,,,,,,,,,1,,,,,,,,,,,
2019-400102,2019-05-07,000001,Vente en l'état futur d'achèvement,264000,,,LE VILLAGE,B027,31130,31418,Pin-Balma,31,,,314180000A0978,,,9,,,,,,,,,,1,,,,,,,,,,,
2019-400102,2019-05-07,000001,Vente en l'état futur d'achèvement,264000,,,LE VILLAGE,B027,31130,31418,Pin-Balma,31,,,314180000A0978,,,21,,,,,,,,,,1,,,,,,,,,,,
2019-400133,2019-05-10,000001,Vente en l'état futur d'achèvement,260000,,,LE VILLAGE,B027,31130,31418,Pin-Balma,31,,,314180000A0978,,,26,,,,,,,,,,1,,,,,,,,,,,
2019-400133,2019-05-10,000001,Vente en l'état futur d'achèvement,260000,,,LE VILLAGE,B027,31130,31418,Pin-Balma,31,,,314180000A0978,,,2,,,,,,,,,,1,,,,,,,,,,,
2019-400133,2019-05-10,000001,Vente en l'état futur d'achèvement,260000,,,LE VILLAGE,B027,31130,31418,Pin-Balma,31,,,314180000A0978,,,27,,,,,,,,,,1,,,,,,,,,,,
2019-400402,2019-05-20,000001,Vente en l'état futur d'achèvement,292204,,,LE VILLAGE,B027,31130,31418,Pin-Balma,31,,,314180000A0978,,,31,,,,,,,,,,1,,,,,,,,,,,
2019-400402,2019-05-20,000001,Vente en l'état futur d'achèvement,292204,,,LE VILLAGE,B027,31130,31418,Pin-Balma,31,,,314180000A0978,,,5,,,,,,,,,,1,,,,,,,,,,,
2019-400402,2019-05-20,000001,Vente en l'état futur d'achèvement,292204,,,LE VILLAGE,B027,31130,31418,Pin-Balma,31,,,314180000A0978,,,14,,,,,,,,,,1,,,,,,,,,,,
2019-401542,2019-05-27,000001,Vente,1000,,,PRATS DE LA SALLE,B018,31130,31418,Pin-Balma,31,,,314180000A0968,,,,,,,,,,,,,0,,,,,S,sols,,,141,,
2019-401542,2019-05-27,000001,Vente,1000,,,PRATS DE LA SALLE,B018,31130,31418,Pin-Balma,31,,,314180000A0971,,,,,,,,,,,,,0,,,,,P,prés,,,2,,
2019-402967,2019-07-18,000001,Vente,1400000,134,,RTE DES ECOLES,0092,31130,31418,Pin-Balma,31,,,314180000A0878,,,,,,,,,,,,,0,1,Maison,322,13,AG,terrains d'agrément,PARC,Parc,8465,,
2019-402967,2019-07-18,000001,Vente,1400000,134,,RTE DES ECOLES,0092,31130,31418,Pin-Balma,31,,,314180000A0878,,,,,,,,,,,,,0,1,Maison,322,13,S,sols,,,1000,,
2019-403594,2019-07-30,000001,Vente,620000,1,,IMP DU PASTOUREAU,0285,31130,31418,Pin-Balma,31,,,314180000A0765,,,,,,,,,,,,,0,1,Maison,205,7,AG,terrains d'agrément,PARC,Parc,1143,,
2019-403594,2019-07-30,000001,Vente,620000,1,,IMP DU PASTOUREAU,0285,31130,31418,Pin-Balma,31,,,314180000A0765,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,1000,,
2019-404568,2019-08-30,000001,Vente en l'état futur d'achèvement,355000,,,LE VILLAGE,B027,31130,31418,Pin-Balma,31,,,314180000A0978,,,16,,,,,,,,,,1,,,,,,,,,,,
2019-404568,2019-08-30,000001,Vente en l'état futur d'achèvement,355000,,,LE VILLAGE,B027,31130,31418,Pin-Balma,31,,,314180000A0978,,,10,,,,,,,,,,1,,,,,,,,,,,
2019-404568,2019-08-30,000001,Vente en l'état futur d'achèvement,355000,,,LE VILLAGE,B027,31130,31418,Pin-Balma,31,,,314180000A0978,,,28,,,,,,,,,,1,,,,,,,,,,,
2019-404818,2019-09-03,000001,Vente,230000,,,PASTOUREAU,B015,31130,31418,Pin-Balma,31,,,314180000A1017,,,,,,,,,,,,,0,,,,,T,terres,,,880,,
2019-404823,2019-08-26,000001,Vente,245000,,,PASTOUREAU,B015,31130,31418,Pin-Balma,31,,,314180000A0995,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1116,,
2019-404969,2019-08-30,000001,Vente,698000,242,,RTE DE TOULOUSE,0366,31130,31418,Pin-Balma,31,,,314180000A0480,,,,,,,,,,,,,0,1,Maison,261,7,S,sols,,,618,,
2019-404969,2019-08-30,000001,Vente,698000,242,,RTE DE TOULOUSE,0366,31130,31418,Pin-Balma,31,,,314180000A0480,,,,,,,,,,,,,0,1,Maison,261,7,T,terres,,,2000,,
2019-405563,2019-09-27,000001,Vente,1500000,,,AUFRERY,B002,31130,31418,Pin-Balma,31,,,314180000B0055,,,,,,,,,,,,,0,,,,,S,sols,,,202,,
2019-405563,2019-09-27,000001,Vente,1500000,,,AUFRERY,B002,31130,31418,Pin-Balma,31,,,314180000B0055,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,28069,,
2019-405563,2019-09-27,000001,Vente,1500000,85,,RTE D AUFRERY,0018,31130,31418,Pin-Balma,31,,,314180000B0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,7245,,
2019-405563,2019-09-27,000001,Vente,1500000,,,AUFRERY,B002,31130,31418,Pin-Balma,31,,,314180000B0059,,,,,,,,,,,,,0,,,,,S,sols,,,124,,
2019-405563,2019-09-27,000001,Vente,1500000,,,AUFRERY,B002,31130,31418,Pin-Balma,31,,,314180000B0059,,,,,,,,,,,,,0,,,,,J,jardins,,,500,,
2019-405563,2019-09-27,000001,Vente,1500000,,,AUFRERY,B002,31130,31418,Pin-Balma,31,,,314180000B0059,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,5983,,
2019-405563,2019-09-27,000001,Vente,1500000,,,VERSANT DE BELLOC,B025,31130,31418,Pin-Balma,31,,,314180000B0144,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,58000,1.533362,43.614294
2019-405563,2019-09-27,000001,Vente,1500000,,,VERSANT DE BORDE BASSE,B026,31130,31418,Pin-Balma,31,,,314180000B0316,,,,,,,,,,,,,0,,,,,T,terres,,,21171,1.534831,43.612449
2019-405916,2019-09-27,000001,Vente,477000,17,,RTE DE FLOURENS,0122,31130,31418,Pin-Balma,31,,,31418000ZA0016,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1221,1.533855,43.611099
2019-405916,2019-09-27,000001,Vente,477000,,,MOUISSET,B014,31130,31418,Pin-Balma,31,,,31418000ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,460,1.534157,43.611085
2019-406802,2019-10-09,000001,Vente,225000,,,PASTOUREAU,B015,31130,31418,Pin-Balma,31,,,314180000A1016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,780,,
2019-407456,2019-11-18,000001,Vente en l'état futur d'achèvement,283000,100,,RTE DE TOULOUSE,0366,31130,31418,Pin-Balma,31,,,31418000AE0023,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.532391,43.628873
2019-407456,2019-11-18,000001,Vente en l'état futur d'achèvement,283000,100,,RTE DE TOULOUSE,0366,31130,31418,Pin-Balma,31,,,31418000AE0023,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.532391,43.628873
2019-407456,2019-11-18,000001,Vente en l'état futur d'achèvement,283000,100,,RTE DE TOULOUSE,0366,31130,31418,Pin-Balma,31,,,31418000AE0023,,,7,,,,,,,,,,1,2,Appartement,76,4,,,,,,1.532391,43.628873
2019-408967,2019-12-12,000001,Vente en l'état futur d'achèvement,30476000,,,,,,31418,Pin-Balma,31,,,314180000B0058,,,,,,,,,,,,,0,,,,,,,,,,,
2019-408967,2019-12-12,000001,Vente en l'état futur d'achèvement,30476000,,,,,,31418,Pin-Balma,31,,,314180000B0407,,,,,,,,,,,,,0,,,,,,,,,,,
2019-408967,2019-12-12,000001,Vente en l'état futur d'achèvement,30476000,,,,,,31418,Pin-Balma,31,,,314180000B0409,,,,,,,,,,,,,0,,,,,,,,,,,
2019-408967,2019-12-12,000001,Vente en l'état futur d'achèvement,30476000,,,,,,31418,Pin-Balma,31,,,314180000B0410,,,,,,,,,,,,,0,,,,,,,,,,,
2019-408967,2019-12-12,000001,Vente en l'état futur d'achèvement,30476000,,,,,,31418,Pin-Balma,31,,,314180000B0411,,,,,,,,,,,,,0,,,,,,,,,,,
2019-408967,2019-12-12,000001,Vente en l'état futur d'achèvement,30476000,,,,,,31418,Pin-Balma,31,,,314180000B0413,,,,,,,,,,,,,0,,,,,,,,,,,
2019-408967,2019-12-12,000001,Vente en l'état futur d'achèvement,30476000,,,,,,31418,Pin-Balma,31,,,314180000B0415,,,,,,,,,,,,,0,,,,,,,,,,,
2019-408967,2019-12-12,000001,Vente en l'état futur d'achèvement,30476000,,,,,,31418,Pin-Balma,31,,,314180000B0417,,,,,,,,,,,,,0,,,,,,,,,,,
2019-408967,2019-12-12,000001,Vente en l'état futur d'achèvement,30476000,,,,,,31418,Pin-Balma,31,,,314180000B0419,,,,,,,,,,,,,0,,,,,,,,,,,
