id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-886526,2019-01-16,000001,Vente,71850,17,,RUE DU MARAIS COLIN,0046,60370,60313,Hermes,60,,,60313000AA0161,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,353,2.248177,49.346839
2019-886593,2019-01-15,000002,Vente,110000,2,,RUE DU CIMETIERE,0018,60370,60313,Hermes,60,,,60313000AD0309,,,,,,,,,,,,,0,1,Maison,112,5,,,,,,2.248127,49.356756
2019-886753,2019-01-28,000001,Vente,14730,,,LE TONVAL,B148,60370,60313,Hermes,60,,,603130000A0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,523,2.270195,49.369644
2019-886753,2019-01-28,000001,Vente,14730,,,L ECLUSE MALPANT,B058,60370,60313,Hermes,60,,,603130000B0181,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,730,2.239311,49.359457
2019-886753,2019-01-28,000001,Vente,14730,,,LES CARCIS,B029,60370,60313,Hermes,60,,,603130000B0540,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,560,2.250049,49.36282
2019-886753,2019-01-28,000001,Vente,14730,,,LA CARRIERE,B031,60370,60313,Hermes,60,,,603130000B0573,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1345,2.256358,49.363994
2019-886753,2019-01-28,000001,Vente,14730,,,LE CALVAIRE,B156,60370,60313,Hermes,60,,,603130000B0619,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,6377,2.250392,49.359119
2019-886753,2019-01-28,000001,Vente,14730,,,LE CALVAIRE,B156,60370,60313,Hermes,60,,,603130000B0620,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1990,2.252863,49.360803
2019-886753,2019-01-28,000001,Vente,14730,,,LES GROUETTES,B074,60370,60313,Hermes,60,,,603130000B0661,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,925,2.251144,49.359119
2019-886753,2019-01-28,000001,Vente,14730,,,LES GROUETTES,B074,60370,60313,Hermes,60,,,603130000B0664,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,910,2.249475,49.358685
2019-886753,2019-01-28,000001,Vente,14730,,,LE MONT DUBUS,B101,60370,60313,Hermes,60,,,603130000B0930,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,670,2.268519,49.35835
2019-886753,2019-01-28,000001,Vente,14730,,,PRAIRIE DU BOIS DE HERMES,B115,60370,60313,Hermes,60,,,603130000D0049,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1475,2.248588,49.353175
2019-886754,2019-01-28,000001,Vente,18800,,,LE LONG HAILLE,B083,60370,60313,Hermes,60,,,603130000A0172,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,11130,2.256577,49.366421
2019-886754,2019-01-28,000001,Vente,18800,,,BOIS DE MEHECOURT,B013,60370,60313,Hermes,60,,,603130000C0738,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,575,2.252091,49.349855
2019-886754,2019-01-28,000001,Vente,18800,,,BOIS DE MEHECOURT,B013,60370,60313,Hermes,60,,,603130000C0738,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,575,2.252091,49.349855
2019-886754,2019-01-28,000001,Vente,18800,,,BOIS DE MEHECOURT,B013,60370,60313,Hermes,60,,,603130000C0740,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,803,2.252037,49.350075
2019-886754,2019-01-28,000001,Vente,18800,,,BOIS DE MEHECOURT,B013,60370,60313,Hermes,60,,,603130000C0740,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,802,2.252037,49.350075
2019-886754,2019-01-28,000001,Vente,18800,,,PRES DE FRIANCOURT VERS L,B114,60370,60313,Hermes,60,,,603130000D0316,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1475,2.253562,49.34749
2019-886754,2019-01-28,000001,Vente,18800,,,BOIS DE FRIANCOURT,B010,60370,60313,Hermes,60,,,603130000D0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,605,2.242932,49.343352
2019-886754,2019-01-28,000001,Vente,18800,,,FOND DU BOSQUET,B063,60370,60313,Hermes,60,,,603130000E0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2125,2.235549,49.336504
2019-886754,2019-01-28,000001,Vente,18800,,,GAUCHE DU CHEMIN DE MERU,B071,60370,60313,Hermes,60,,,603130000E0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,2.235987,49.340835
2019-886754,2019-01-28,000001,Vente,18800,,,GAUCHE DU FOND DU BOSQUET,B072,60370,60313,Hermes,60,,,603130000E0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,2.237685,49.337321
2019-886767,2019-01-29,000001,Vente,165000,6,,RUE PIERRE BOKKELANDT,0071,60370,60313,Hermes,60,,,60313000AE0066,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,674,2.245568,49.366
2019-886771,2019-02-01,000001,Vente,181000,17,,RUE DE MOUY,0056,60370,60313,Hermes,60,,,60313000AD0057,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,825,2.247446,49.357495
2019-886879,2019-02-06,000001,Vente,1,,,LES FONTAINES,B066,60370,60313,Hermes,60,,,60313000AC0008,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,88,2.244144,49.35546
2019-886880,2019-02-06,000001,Vente,105000,2,,RUE AMAND BRAULT,0004,60370,60313,Hermes,60,,,60313000AC0165,,,5,,,,,,,,,,1,2,Appartement,32,2,,,,,,2.245939,49.356605
2019-886880,2019-02-06,000001,Vente,105000,2,,RUE AMAND BRAULT,0004,60370,60313,Hermes,60,,,60313000AC0165,,,20,,,,,,,,,,1,2,Appartement,36,2,,,,,,2.245939,49.356605
2019-886880,2019-02-06,000001,Vente,105000,2,,RUE AMAND BRAULT,0004,60370,60313,Hermes,60,,,60313000AC0165,,,6,,,,,,,,,,1,2,Appartement,31,1,,,,,,2.245939,49.356605
2019-886880,2019-02-06,000001,Vente,105000,2,,RUE AMAND BRAULT,0004,60370,60313,Hermes,60,,,60313000AC0165,,,23,,,,,,,,,,1,2,Appartement,51,2,,,,,,2.245939,49.356605
2019-886880,2019-02-06,000001,Vente,105000,2,,RUE AMAND BRAULT,0004,60370,60313,Hermes,60,,,60313000AC0165,,,22,,9,,,,,,,,2,2,Appartement,25,1,,,,,,2.245939,49.356605
2019-886880,2019-02-06,000001,Vente,105000,2,,RUE AMAND BRAULT,0004,60370,60313,Hermes,60,,,60313000AC0165,,,3,,,,,,,,,,1,2,Appartement,28,2,,,,,,2.245939,49.356605
2019-887042,2019-03-04,000001,Vente,200000,23,,RUE DUPILLE,0025,60370,60313,Hermes,60,,,60313000AM0053,,,,,,,,,,,,,0,1,Maison,141,3,AG,terrains d'agrément,,,664,2.267405,49.353651
2019-887042,2019-03-04,000001,Vente,200000,23,,RUE DUPILLE,0025,60370,60313,Hermes,60,,,60313000AM0053,,,,,,,,,,,,,0,1,Maison,141,3,S,sols,,,500,2.267405,49.353651
2019-887230,2019-04-01,000001,Vente,165000,121,,RUE DE FRIANCOURT,0034,60370,60313,Hermes,60,,,60313000AA0088,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,578,2.246871,49.345348
2019-887230,2019-04-01,000001,Vente,165000,119,,RUE DE FRIANCOURT,0034,60370,60313,Hermes,60,,,60313000AA0089,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.246646,49.345259
2019-887255,2019-03-22,000001,Vente,350000,5194,,RUE DU MOULIN DE L ISLE,0055,60370,60313,Hermes,60,,,60313000AN0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,883,0,S,sols,,,2472,2.260108,49.349463
2019-887270,2019-03-15,000001,Vente,110000,,,RUE AMAND BRAULT,0004,60370,60313,Hermes,60,,,60313000AD0085,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.247478,49.35687
2019-887270,2019-03-15,000001,Vente,110000,13,,RUE AMAND BRAULT,0004,60370,60313,Hermes,60,,,60313000AD0087,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,32,2.247404,49.356794
2019-887270,2019-03-15,000001,Vente,110000,,,RUE AMAND BRAULT,0004,60370,60313,Hermes,60,,,60313000AD0089,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.24738,49.356919
2019-887329,2019-04-04,000001,Vente,1100,,,LES LONGUES PLANTES,B085,60370,60313,Hermes,60,,,603130000B0902,,,,,,,,,,,,,0,,,,,T,terres,,,1100,2.255262,49.358662
2019-887366,2019-04-05,000001,Vente,145000,73,,RUE DE FRIANCOURT,0034,60370,60313,Hermes,60,,,60313000AA0045,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,358,2.243559,49.34721
2019-887416,2019-04-16,000001,Vente,177000,3,,RUE DU MARAIS COLIN,0046,60370,60313,Hermes,60,,,60313000AA0086,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,230,2.247153,49.345379
2019-887946,2019-05-17,000001,Vente,96000,8,,CHE DE MOUCHY LE CHATEL,0052,60370,60313,Hermes,60,,,60313000AA0136,,,14,,15,,3,49.68,,,,,3,2,Appartement,60,3,,,,,,2.24266,49.344906
2019-887963,2019-05-20,000001,Vente,678,,,SOUS CAILLOUEL,B143,60370,60313,Hermes,60,,,603130000C0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,458,2.266501,49.35002
2019-887963,2019-05-20,000001,Vente,678,,,BOIS DU CURE,B015,60370,60313,Hermes,60,,,603130000C0455,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,220,2.271075,49.350202
2019-888050,2019-06-19,000001,Vente,145000,5,,RUE LOUIS PASTEUR,0040,60370,60313,Hermes,60,,,60313000AK0018,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,722,2.254952,49.353407
2019-888273,2019-07-03,000001,Vente,243000,12,,RUE DE LA CROIX PELERINE,0021,60370,60313,Hermes,60,,,60313000AL0106,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,997,2.253409,49.355354
2019-888287,2019-06-12,000001,Vente,6000,,,LES PRES D EN BAS,B121,60370,60313,Hermes,60,,,603130000D0286,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2130,2.250846,49.345876
2019-888341,2019-07-05,000001,Vente,136000,,,RUE DU MARAIS COLIN,0046,60370,60313,Hermes,60,,,60313000AA0162,,,,,,,,,,,,,0,,,,,S,sols,,,370,2.247981,49.346741
2019-888341,2019-07-05,000001,Vente,136000,,,RUE DU MARAIS COLIN,0046,60370,60313,Hermes,60,,,60313000AA0163,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.247981,49.346689
2019-888341,2019-07-05,000001,Vente,136000,,,RUE DU MARAIS COLIN,0046,60370,60313,Hermes,60,,,60313000AA0166,,,,,,,,,,,,,0,,,,,T,terres,,,98,2.248204,49.34669
2019-888341,2019-07-05,000001,Vente,136000,,,RUE DU MARAIS COLIN,0046,60370,60313,Hermes,60,,,60313000AA0167,,,,,,,,,,,,,0,,,,,T,terres,,,83,2.24802,49.346637
2019-888406,2019-07-12,000001,Vente,138000,27,,RUE DUPILLE,0025,60370,60313,Hermes,60,,,60313000AM0055,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,209,2.267804,49.353845
2019-888491,2019-07-16,000001,Vente,271000,,,RUE DE FRIANCOURT,0034,60370,60313,Hermes,60,,,60313000AB0082,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.243034,49.350632
2019-888491,2019-07-16,000001,Vente,271000,30,,RUE DE FRIANCOURT,0034,60370,60313,Hermes,60,,,60313000AB0084,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,848,2.242858,49.350745
2019-888502,2019-07-10,000001,Vente,60000,,,RUE DU MARAIS COLIN,0046,60370,60313,Hermes,60,,,60313000AA0164,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.247959,49.346891
2019-888502,2019-07-10,000001,Vente,60000,,,RUE DU MARAIS COLIN,0046,60370,60313,Hermes,60,,,60313000AA0165,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,587,2.247879,49.346987
2019-888715,2019-07-26,000001,Vente,165000,57,,RUE DU 11 NOVEMBRE,0065,60370,60313,Hermes,60,,,60313000AC0175,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,310,2.243146,49.353883
2019-888952,2019-08-05,000001,Vente,4000,57,,RUE DU 11 NOVEMBRE,0065,60370,60313,Hermes,60,,,60313000AC0039,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,395,2.243351,49.353731
2019-889053,2019-08-26,000001,Vente,175000,6,,RUE DE LA NEUVILLE EN HEZ,0058,60370,60313,Hermes,60,,,60313000AM0022,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,345,2.26698,49.354251
2019-889053,2019-08-26,000001,Vente,175000,6,,RUE DE LA NEUVILLE EN HEZ,0058,60370,60313,Hermes,60,,,60313000AM0023,,,,,,,,,,,,,0,,,,,S,sols,,,671,2.26638,49.354296
2019-889153,2019-08-30,000001,Vente,270000,,,RUE DE GRANVILLE,0035,60370,60313,Hermes,60,,,60313000AB0028,,,,,,,,,,,,,0,,,,,S,sols,,,961,2.240951,49.352313
2019-889153,2019-08-30,000001,Vente,270000,,,RUE DE GRANVILLE,0035,60370,60313,Hermes,60,,,60313000AB0028,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3901,2.240951,49.352313
2019-889153,2019-08-30,000001,Vente,270000,9001,,CHEMIN DE GRANVILLE,B033,60370,60313,Hermes,60,,,60313000AB0029,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,,,829,2.241014,49.352026
2019-889244,2019-08-31,000001,Vente,10600,,,LA CALOGETTE,B025,60370,60313,Hermes,60,,,603130000C0490,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1465,2.269285,49.348201
2019-889244,2019-08-31,000001,Vente,10600,,,LA CALOGETTE,B025,60370,60313,Hermes,60,,,603130000C0492,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,745,2.268877,49.348061
2019-889244,2019-08-31,000001,Vente,10600,,,LA CALOGETTE,B025,60370,60313,Hermes,60,,,603130000C0496,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1250,2.268489,49.348082
2019-889244,2019-08-31,000001,Vente,10600,,,LA CALOGETTE,B025,60370,60313,Hermes,60,,,603130000C0500,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,535,2.267924,49.348076
2019-889244,2019-08-31,000001,Vente,10600,,,LA CALOGETTE,B025,60370,60313,Hermes,60,,,603130000C0503,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,895,2.267447,49.348088
2019-889244,2019-08-31,000001,Vente,10600,,,LA CALOGETTE,B025,60370,60313,Hermes,60,,,603130000C0505,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,885,2.267088,49.348055
2019-889244,2019-08-31,000001,Vente,10600,,,LA CALOGETTE,B025,60370,60313,Hermes,60,,,603130000C0506,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1540,2.267021,49.348223
2019-889244,2019-08-31,000001,Vente,10600,,,LA CALOGETTE,B025,60370,60313,Hermes,60,,,603130000C0508,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,910,2.266751,49.348453
2019-889244,2019-08-31,000001,Vente,10600,,,RUE DE FRIANCOURT,0034,60370,60313,Hermes,60,,,603130000C0509,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1015,2.266312,49.348403
2019-889244,2019-08-31,000001,Vente,10600,,,LA CALOGETTE,B025,60370,60313,Hermes,60,,,603130000C0510,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1050,2.266647,49.348733
2019-889244,2019-08-31,000001,Vente,10600,,,LA CALOGETTE,B025,60370,60313,Hermes,60,,,603130000C0511,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,290,2.266527,49.348879
2019-889244,2019-08-31,000001,Vente,10600,,,LA CALOGETTE,B025,60370,60313,Hermes,60,,,603130000C0524,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4065,2.264943,49.348537
2019-889244,2019-08-31,000001,Vente,10600,,,LA CALOGETTE,B025,60370,60313,Hermes,60,,,603130000C0528,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,640,2.26639,49.347978
2019-889244,2019-08-31,000001,Vente,10600,,,LA CALOGETTE,B025,60370,60313,Hermes,60,,,603130000C0531,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1345,2.266899,49.347178
2019-889244,2019-08-31,000001,Vente,10600,,,LA CALOGETTE,B025,60370,60313,Hermes,60,,,603130000C0532,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,305,2.267032,49.347139
2019-889244,2019-08-31,000001,Vente,10600,,,LA CALOGETTE,B025,60370,60313,Hermes,60,,,603130000C0538,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1240,2.268543,49.347091
2019-889244,2019-08-31,000001,Vente,10600,,,LA CALOGETTE,B025,60370,60313,Hermes,60,,,603130000C0539,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1885,2.268706,49.346995
2019-889245,2019-08-31,000002,Vente,110000,,,BOIS DE MAROLLES,B012,60370,60313,Hermes,60,,,603130000C0489,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14600,2.267536,49.348699
2019-889245,2019-08-31,000002,Vente,110000,,,LA CALOGETTE,B025,60370,60313,Hermes,60,,,603130000C0491,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1410,2.269005,49.347985
2019-889245,2019-08-31,000002,Vente,110000,,,LA CALOGETTE,B025,60370,60313,Hermes,60,,,603130000C0494,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,690,2.268694,49.348073
2019-889245,2019-08-31,000002,Vente,110000,,,LA CALOGETTE,B025,60370,60313,Hermes,60,,,603130000C0519,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2190,2.265583,49.349109
2019-889245,2019-08-31,000002,Vente,110000,,,LA CALOGETTE,B025,60370,60313,Hermes,60,,,603130000C0521,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3215,2.266039,49.349621
2019-889245,2019-08-31,000002,Vente,110000,,,LA CALOGETTE,B025,60370,60313,Hermes,60,,,603130000C0525,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1025,2.265292,49.348268
2019-889409,2019-09-18,000001,Vente,140000,,,RUE DE LA FORET,0032,60370,60313,Hermes,60,,,60313000AH0024,,,,,,,,,,,,,0,,,,,S,sols,,,221,2.248017,49.367625
2019-889409,2019-09-18,000001,Vente,140000,,,RUE DE LA FORET,0032,60370,60313,Hermes,60,,,60313000AH0025,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.248082,49.367523
2019-889409,2019-09-18,000001,Vente,140000,,,RUE DE LA FORET,0032,60370,60313,Hermes,60,,,60313000AH0026,,,,,,,,,,,,,0,,,,,S,sols,,,153,2.248133,49.367529
2019-889409,2019-09-18,000001,Vente,140000,25,B,RUE DE LA FORET,0032,60370,60313,Hermes,60,,,60313000AH0028,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,221,2.248317,49.367616
2019-889409,2019-09-18,000001,Vente,140000,25,B,RUE DE LA FORET,0032,60370,60313,Hermes,60,,,60313000AH0028,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,221,2.248317,49.367616
2019-889474,2019-09-26,000001,Echange,600,,,LA CARRIERE,B031,60370,60313,Hermes,60,,,603130000B1960,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,500,2.254183,49.362776
2019-889474,2019-09-26,000002,Echange,600,,,LA CARRIERE,B031,60370,60313,Hermes,60,,,603130000B1968,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.253086,49.361413
2019-889475,2019-09-26,000001,Echange,1322.4,,,LA CARRIERE,B031,60370,60313,Hermes,60,,,603130000B1973,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1102,2.256501,49.364458
2019-889475,2019-09-26,000002,Echange,1322.4,,,LA CARRIERE,B031,60370,60313,Hermes,60,,,603130000B1957,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.256455,49.363714
2019-889475,2019-09-26,000002,Echange,1322.4,,,LA CARRIERE,B031,60370,60313,Hermes,60,,,603130000B1959,,,,,,,,,,,,,0,,,,,S,sols,,,240,2.254359,49.362942
2019-889475,2019-09-26,000002,Echange,1322.4,,,LA CARRIERE,B031,60370,60313,Hermes,60,,,603130000B1961,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.254671,49.362817
2019-889475,2019-09-26,000002,Echange,1322.4,,,LA CARRIERE,B031,60370,60313,Hermes,60,,,603130000B1963,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.254414,49.362617
2019-889475,2019-09-26,000002,Echange,1322.4,,,LA CARRIERE,B031,60370,60313,Hermes,60,,,603130000B1965,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.254256,49.362438
2019-889475,2019-09-26,000002,Echange,1322.4,,,LA CARRIERE,B031,60370,60313,Hermes,60,,,603130000B1966,,,,,,,,,,,,,0,,,,,S,sols,,,604,2.255664,49.363262
2019-889479,2019-09-26,000001,Echange,288,,,LA CARRIERE,B031,60370,60313,Hermes,60,,,603130000B1959,,,,,,,,,,,,,0,,,,,S,sols,,,240,2.254359,49.362942
2019-889479,2019-09-26,000002,Echange,288,,,LA CARRIERE,B031,60370,60313,Hermes,60,,,603130000B1888,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,71,2.254183,49.362377
2019-889479,2019-09-26,000002,Echange,288,,,LA CARRIERE,B031,60370,60313,Hermes,60,,,603130000B1970,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.253632,49.361414
2019-889479,2019-09-26,000002,Echange,288,,,LA CARRIERE,B031,60370,60313,Hermes,60,,,603130000B1971,,,,,,,,,,,,,0,,,,,S,sols,,,135,2.254347,49.362589
2019-889628,2019-10-10,000002,Vente,82000,,,RUE DE FRIANCOURT,0034,60370,60313,Hermes,60,,,60313000AB0108,,,,,,,,,,,,,0,,,,,P,prés,,,979,2.243349,49.350967
2019-889875,2019-10-16,000001,Vente,250000,10,,CHE DU MARAIS,0024,60370,60313,Hermes,60,,,60313000AM0091,,,,,,,,,,,,,0,1,Maison,81,3,AG,terrains d'agrément,,,1377,2.267673,49.351947
2019-889875,2019-10-16,000001,Vente,250000,10,,CHE DU MARAIS,0024,60370,60313,Hermes,60,,,60313000AM0091,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,500,2.267673,49.351947
2019-890002,2019-11-15,000001,Vente,337000,100,,RUE DE FRIANCOURT,0034,60370,60313,Hermes,60,,,60313000AA0127,,,,,,,,,,,,,0,1,Maison,220,7,AG,terrains d'agrément,,,1466,,
2019-890002,2019-11-15,000001,Vente,337000,100,,RUE DE FRIANCOURT,0034,60370,60313,Hermes,60,,,60313000AA0127,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,500,,
2019-890381,2019-12-12,000001,Vente,199000,8,,RUE DU 11 NOVEMBRE,0065,60370,60313,Hermes,60,,,60313000AD0146,,,3,10.24,,,,,,,,,1,3,Dépendance,,0,,,,,,2.245078,49.356706
2019-890381,2019-12-12,000001,Vente,199000,10,,RUE DU 11 NOVEMBRE,0065,60370,60313,Hermes,60,,,60313000AD0147,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,240,2.244998,49.356646
2019-890634,2019-12-26,000001,Vente,160000,,,PRES LE CLOS CORMI,B123,60370,60313,Hermes,60,,,60313000AD0062,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,407,2.247337,49.35821
2019-890634,2019-12-26,000001,Vente,160000,7,,RUE DU CIMETIERE,0018,60370,60313,Hermes,60,,,60313000AD0063,,,,,,,,,,,,,0,1,Maison,73,4,AG,terrains d'agrément,,,712,2.247536,49.358257
2019-890634,2019-12-26,000001,Vente,160000,7,,RUE DU CIMETIERE,0018,60370,60313,Hermes,60,,,60313000AD0063,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,500,2.247536,49.358257
2019-890777,2019-12-30,000001,Vente,169000,2,,RUE DES ALLIAMINES,0015,60370,60313,Hermes,60,,,60313000AL0021,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,200,2.260985,49.355797
