siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206181,00013,21020618100013,O,1983-03-01,11,2021,,2024-03-30T04:19:39,true,4,,2,,,,RUE,DE L’EGLISE,02290,RESSONS-LE-LONG,,,02643,,,,,02643cfi4_B,710850.5226676809,6920901.09827915,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.149403,49.387519,0.94,housenumber,2 Rue de l’Eglise 02290 Ressons-le-Long,02643_0026_00002,G,2 RUE DE L EGLISE,
210206181,00021,21020618100021,O,1983-12-21,02,2021,,2024-03-30T04:19:39,false,4,,2,,,,RUE,DE L’EGLISE,02290,RESSONS-LE-LONG,,,02643,,,,,02643cfi4_B,710850.5226676809,6920901.09827915,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.149403,49.387519,0.94,housenumber,2 Rue de l’Eglise 02290 Ressons-le-Long,02643_0026_00002,G,2 RUE DE L EGLISE,
210206181,00039,21020618100039,O,1983-12-21,,,,2024-03-30T04:19:39,false,5,,6,,,,,GRAND RUE,02290,RESSONS-LE-LONG,,,02643,,,,,026430035_B,710794.4285492913,6920915.34410693,,,,,,,,,,,,,,,2009-10-15,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.148631,49.387648,0.95,housenumber,6 Grand Rue 02290 Ressons-le-Long,02643_0035_00006,G,6 GRAND RUE,
210206181,00047,21020618100047,O,2008-01-01,,,,2024-03-30T04:19:39,false,1,MAIRIE,2,,,,RUE,DE L’EGLISE,02290,RESSONS-LE-LONG,,,02643,,,,,02643cfi4_B,710850.5226676809,6920901.09827915,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.149403,49.387519,0.94,housenumber,2 Rue de l’Eglise 02290 Ressons-le-Long,02643_0026_00002,G,2 RUE DE L EGLISE,
210206181,00054,21020618100054,O,2022-01-01,,,,2024-03-30T04:19:38,false,1,,2,,,,RUE,DE L’EGLISE,02290,RESSONS-LE-LONG,,,02643,,,,,02643cfi4_B,710850.5226676809,6920901.09827915,,,,,,,,,,,,,,,2022-01-01,A,ECOQUARTIER DE CONSTRUCTION DURABLE,,,,42.99Z,NAFRev2,N,3.149403,49.387519,0.94,housenumber,2 Rue de l’Eglise 02290 Ressons-le-Long,02643_0026_00002,G,2 RUE DE L EGLISE,
250200490,00010,25020049000010,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,MAIRIE,2,,,,RUE,DE L'EGLISE,02290,RESSONS-LE-LONG,,,02643,,,,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,3.149403,49.387519,0.94,housenumber,2 Rue de l’Eglise 02290 Ressons-le-Long,02643_0026_00002,G,2 RUE DE L EGLISE,
260206297,00012,26020629700012,O,1983-03-01,,,,2024-03-29T22:59:01,true,3,MAIRIE,2,,,,RUE,DE L’EGLISE,02290,RESSONS-LE-LONG,,,02643,,,,,02643cfi4_B,710850.5226676809,6920901.09827915,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.149403,49.387519,0.94,housenumber,2 Rue de l’Eglise 02290 Ressons-le-Long,02643_0026_00002,G,2 RUE DE L EGLISE,
300532355,00017,30053235500017,O,1973-01-01,,,4399CZ,2024-03-30T03:29:30,true,5,,60,,,,RUE,DU CLEUX,02290,RESSONS-LE-LONG,,,02643,,,,,026430010_B,709298.685667396,6921058.354469808,,,,,,,,,,,,,,,2015-02-01,A,,,,,43.99C,NAFRev2,O,3.128039,49.388957,0.95,housenumber,60 Rue du Cleux 02290 Ressons-le-Long,02643_0010_00060,G,60 RUE DU CLEUX,
301056339,00023,30105633900023,O,1993-01-01,,,,2024-03-30T17:09:27,true,3,,,,,,AVENUE,DE LA GARE,02290,RESSONS-LE-LONG,,,02643,,,,,026430030_B,708291.1492235104,6922129.743321016,,,,,,,,,,,,,,,2003-04-14,F,,,,,,,O,3.114187,49.398601,0.95,street,Avenue de la Gare 02290 Ressons-le-Long,02643_0030,G,AVENUE DE LA GARE,
302733134,00019,30273313400019,O,1900-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,FER DE LA MONTAGNE,02290,RESSONS-LE-LONG,,,02643,,,,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.146511,49.38421,0.75,street,Rue de la Montagne 02290 Ressons-le-Long,02643_yh5gyx,G,RUE DE LA MONTAGNE,
302733142,00012,30273314200012,O,,,,,2024-03-30T08:14:41,true,1,,,,,,ROUTE,NATIONALE 31,02290,RESSONS-LE-LONG,,,02643,,,,,026430060_B,708970.3500863507,6921895.573680482,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,3.123536,49.396487,0.95,street,Route Nationale 31 02290 Ressons-le-Long,02643_0060,G,ROUTE NATIONALE 31,
308082619,00021,30808261900021,O,2022-12-20,,,,2024-03-30T10:48:14,true,1,,28,,,,RUE,DE MAINVILLE,02290,RESSONS-LE-LONG,,,02643,,,,,026430040_B,711539.7236058472,6921199.935773552,,,,,,,,,,,,,,,2022-12-20,A,,,,,35.11Z,NAFRev2,N,3.158901,49.390193,0.95,housenumber,28 Rue de Mainville 02290 Ressons-le-Long,02643_0040_00028,G,28 RUE DE MAINVILLE,
308200401,00013,30820040100013,O,1976-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,02290,RESSONS-LE-LONG,,,02643,,,,,,,,,,,,,,,,,,,,,,1998-07-16,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
309333649,00049,30933364900049,O,2004-08-01,,,,2024-03-30T03:25:31,false,7,,35,,,,AVENUE,DE LA GARE,02290,RESSONS-LE-LONG,,,02643,,,,,026430030_B,708291.1492235104,6922129.743321016,,,,,,,,,,,,,,,2010-07-02,F,CUSTOM-ROAD,,,,45.32Z,NAFRev2,N,3.114187,49.398601,0.95,housenumber,35 Avenue de la Gare 02290 Ressons-le-Long,02643_0030_00035,G,35 AVENUE DE LA GARE,
309333649,00056,30933364900056,O,2012-09-19,,,,2024-03-30T03:01:48,true,1,,17,,,,,GRAND RUE,02290,RESSONS-LE-LONG,,,02643,,,,,026430035_B,710804.091211719,6920952.075932475,,,,,,,,,,,,,,,2012-09-19,A,,,,,47.64Z,NAFRev2,N,3.148765,49.387978,0.95,housenumber,17 Grand Rue 02290 Ressons-le-Long,02643_0035_00017,G,17 GRAND RUE,
311465033,00018,31146503300018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,02290,RESSONS-LE-LONG,,,02643,,,,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
313833428,00011,31383342800011,O,,,,,2024-04-25T09:38:57,true,1,,,,,,,GRANDE RUE,02290,RESSONS-LE-LONG,,,02643,,,,,,,,,,,,,,,,,,,,,,1982-07-01,F,,,,,01.1A,NAF1993,N,3.122994,49.396939,0.51,street,Chemin des Grandes Neaux 02290 Ressons-le-Long,02643_kykbp7,G,CHEMIN DES GRANDES NEAUX,
313833600,00015,31383360000015,O,,,,,2024-04-25T09:33:17,true,1,,,,,,,PONTARCHER,02290,RESSONS-LE-LONG,,,02643,,,,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.185633,49.395531,0.94,locality,Pontarcher 02290 Ressons-le-Long,02643_1kpsxs,G,PONTARCHER,
313883753,00011,31388375300011,P,1978-01-01,,,,2024-03-22T15:40:57,true,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],RESSONS-LE-LONG,,[ND],02643,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-02-01,F,[ND],[ND],[ND],[ND],01.1A,NAFRev1,N,,,0,,,,,,
318162872,00010,31816287200010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,GRANDE RUE,02290,RESSONS-LE-LONG,,,02643,,,,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,3.122994,49.396939,0.51,street,Chemin des Grandes Neaux 02290 Ressons-le-Long,02643_kykbp7,G,CHEMIN DES GRANDES NEAUX,
318531357,00016,31853135700016,O,1980-01-01,,,,2024-03-22T15:40:57,false,4,BENOIT FERTE,,,,,,FERME DE LA MONTAGNE,02290,RESSONS-LE-LONG,,,02643,,,,,,,,,,,,,,,,,,,,,,2017-04-04,F,,,,,01.11Z,NAFRev2,N,3.146511,49.38421,0.74,street,Rue de la Montagne 02290 Ressons-le-Long,02643_yh5gyx,G,RUE DE LA MONTAGNE,
318531357,00024,31853135700024,O,2017-04-04,,,,2024-03-30T03:20:32,true,1,,8,,,,RUE,DU CLEUX,02290,RESSONS-LE-LONG,,,02643,,,,,026430010_B,710091.282652375,6920987.9359506015,,,,,,,,,,,,,,,2017-04-04,A,,,,,68.20B,NAFRev2,N,3.138951,49.388312,0.95,housenumber,8 Rue du Cleux 02290 Ressons-le-Long,02643_0010_00008,G,8 RUE DU CLEUX,
319063913,00010,31906391300010,O,1980-06-01,,,,2024-04-25T09:38:28,true,6,,15,,,,RTE,DE SOISSONS,02290,RESSONS-LE-LONG,,,02643,,,,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.91B,NAFRev2,N,3.114404,49.394867,0.61,housenumber,15 Route de Coeuvres 02290 Ressons-le-Long,02643_0015_00015,G,15 ROUTE DE COEUVRES,
319283446,00023,31928344600023,O,1994-08-01,,,,2024-03-29T23:34:24,false,3,,20,,,,RUE,DE MAINVILLE,02290,RESSONS-LE-LONG,,,02643,,,,,026430040_B,711539.7236058472,6921199.935773552,,,,,,,,,,,,,,,1995-12-01,F,,,,,45.4J,NAF1993,,3.15931,49.39046,0.83,street,Rue de Mainville 02290 Ressons-le-Long,02643_0040,G,RUE DE MAINVILLE,
320771272,00020,32077127200020,O,1998-12-07,01,2021,4339ZZ,2024-04-25T09:39:04,true,4,,9,,,,AV,DE LA GARE DE VIC SUR AISN,02290,RESSONS-LE-LONG,,,02643,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,3.114078,49.400426,0.52,housenumber,9 Avenue de la Gare 02290 Ressons-le-Long,02643_0030_00009,G,9 AVENUE DE LA GARE,
320771504,00026,32077150400026,O,1983-06-07,,,4332AB,2024-03-22T15:40:57,true,6,,55,,,,AV,DE LA GARE CARR VACHE NOIR,02290,RESSONS-LE-LONG,,,02643,,,,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
322585407,00016,32258540700016,O,1981-07-01,,,,2024-03-22T15:40:57,true,4,,,,,,,LE CHENEU,02290,RESSONS-LE-LONG,,,02643,,,,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,68.10Z,NAFRev2,N,3.156298,49.389221,0.46,street,Chemin de la Croix Blanche 02290 Ressons-le-Long,02643_0018,G,CHEMIN DE LA CROIX BLANCHE,
322895459,00012,32289545900012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,02290,RESSONS-LE-LONG,,,02643,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
324229954,00015,32422995400015,O,,,,,2024-03-30T11:09:05,true,1,,6,,,,RUE,DE LA DOUIE,02290,RESSONS-LE-LONG,,,02643,,,,,026430020_B,711751.9378426104,6921194.1365431845,,,,,,,,,,,,,,,1987-04-20,F,,,,,54.05,NAP,N,3.161823,49.390137,0.94,housenumber,6 Rue de la Douie 02290 Ressons-le-Long,02643_0020_00006,G,6 RUE DE LA DOUIE,
325339141,00013,32533914100013,O,1980-03-01,,,,2024-03-30T08:35:55,true,2,,17,,,,,GRAND RUE,02290,RESSONS-LE-LONG,,,02643,,,,,026430035_B,710804.091211719,6920952.075932475,,,,,,,,,,,,,,,1990-12-31,F,,,,,,,,3.148765,49.387978,0.95,housenumber,17 Grand Rue 02290 Ressons-le-Long,02643_0035_00017,G,17 GRAND RUE,
325339158,00017,32533915800017,O,,,,,2024-04-25T09:37:27,true,1,,17,,,,,GRANDE RUE,02290,RESSONS-LE-LONG,,,02643,,,,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.122994,49.396939,0.51,street,Chemin des Grandes Neaux 02290 Ressons-le-Long,02643_kykbp7,G,CHEMIN DES GRANDES NEAUX,
325546265,00019,32554626500019,O,,,,,2024-04-25T09:32:04,true,1,,3,,,,RUE,GRANDE,02290,RESSONS-LE-LONG,,,02643,,,,,,,,,,,,,,,,,,,,,,1992-11-22,F,,,,,52.1B,NAF1993,N,3.122994,49.396939,0.44,street,Chemin des Grandes Neaux 02290 Ressons-le-Long,02643_kykbp7,G,CHEMIN DES GRANDES NEAUX,
325827665,00010,32582766500010,O,,,,,2024-04-25T09:37:15,true,1,,17,,,,,GRANDE RUE,02290,RESSONS-LE-LONG,,,02643,,,,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.122994,49.396939,0.51,street,Chemin des Grandes Neaux 02290 Ressons-le-Long,02643_kykbp7,G,CHEMIN DES GRANDES NEAUX,
326303088,00024,32630308800024,O,,,,,2024-03-30T06:14:37,true,1,,15,B,,,ROUTE,NATIONALE 31,02290,RESSONS-LE-LONG,,,02643,,,,,026430060_B,709016.7469387992,6921897.537780437,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,3.124175,49.396504,0.87,housenumber,15bis Route Nationale 31 02290 Ressons-le-Long,02643_0060_00015_bis,G,15BIS ROUTE NATIONALE 31,
326953528,00014,32695352800014,O,1983-02-01,,,,2024-03-22T15:40:57,true,3,,,,,,,FERME DU MONTOIS,02290,RESSONS-LE-LONG,,,02643,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327695516,00010,32769551600010,O,1983-07-01,,,,2024-03-22T15:40:57,true,4,,5,,,,RTE,DU ROUTY,02290,RESSONS-LE-LONG,,,02643,,,,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2A,NAF1993,N,3.151351,49.389824,0.77,housenumber,5 Rue du Routy 02290 Ressons-le-Long,02643_0065_00005,G,5 RUE DU ROUTY,
328154265,00016,32815426500016,O,1983-09-26,,,,2024-03-22T15:40:57,false,4,,,,,,,,02290,RESSONS-LE-LONG,,,02643,,,,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328154265,00024,32815426500024,O,2018-12-11,01,2021,,2024-03-30T02:46:07,true,1,,85,,,,RUE,DU CLEUX,02290,RESSONS-LE-LONG,,,02643,,,,,026430010_B,709089.5319477476,6921331.146840962,,,,,,,,,,,,,,,2018-12-11,A,,,,,01.11Z,NAFRev2,N,3.125165,49.391412,0.95,housenumber,85 Rue du Cleux 02290 Ressons-le-Long,02643_0010_00085,G,85 RUE DU CLEUX,
328203203,00026,32820320300026,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,02290,RESSONS-LE-LONG,,,02643,,,,,,,,,,,,,,,,,,,,,,1989-11-17,F,,,,,55.72,NAP,N,,,0,,,,,,
329465124,00025,32946512400025,O,1993-09-01,,,,2024-03-30T04:20:56,true,5,,50,,,,RUE,DE MAINVILLE,02290,RESSONS-LE-LONG,,,02643,,,,,026430040_B,711936.090265603,6921377.195702466,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,O,3.164364,49.391779,0.95,housenumber,50 Rue de Mainville 02290 Ressons-le-Long,02643_0040_00050,G,50 RUE DE MAINVILLE,
330349028,00010,33034902800010,O,1984-07-17,,,,2024-03-30T12:37:25,true,6,,1,,,,RUE,DU ROUTY,02290,RESSONS-LE-LONG,,,02643,,,,,026430065_B,711006.4898463151,6921069.944531934,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.32A,NAFRev2,N,3.151555,49.389034,0.95,housenumber,1 Rue du Routy 02290 Ressons-le-Long,02643_0065_00001,G,1 RUE DU ROUTY,
334159100,00018,33415910000018,O,1985-10-01,,,,2024-03-30T06:48:50,false,4,,1,,,,RUE,DE LA MOTTE,02290,RESSONS-LE-LONG,,,02643,,,,,026430050_B,710732.9467715486,6920859.268264088,,,,,,,,,,,,,,,2000-09-15,F,,,,,45.3E,NAF1993,O,3.147783,49.387145,0.95,housenumber,1 Rue de la Motte 02290 Ressons-le-Long,02643_0050_00001,G,1 RUE DE LA MOTTE,
334607900,00019,33460790000019,O,1986-01-01,02,2021,,2024-03-22T15:40:57,true,5,,,,,,LD,LA VACHE NOIRE,02290,RESSONS-LE-LONG,,,02643,,,,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.30Z,NAFRev2,O,2.2876882,48.9646067,0.9,poi.cafe,À la Vache Noire (Café) Saint-Gratien,https://osm.org/node/926830789,G,,
337610273,00019,33761027300019,O,1986-01-02,NN,2021,,2024-03-30T07:24:39,true,6,,14,,,,RUE,DU CLEUX,02290,RESSONS-LE-LONG,,,02643,,,,,026430010_B,709991.2922254197,6920979.8618731825,,,,,,,,,,,,,,,2015-09-25,A,,,,,90.01Z,NAFRev2,O,3.137574,49.388241,0.95,housenumber,14 Rue du Cleux 02290 Ressons-le-Long,02643_0010_00014,G,14 RUE DU CLEUX,
339399420,00019,33939942000019,O,1985-07-10,,,,2024-04-25T09:38:59,false,3,,,,,,,PONTARCHER,02290,RESSONS-LE-LONG,,,02643,,,,,,,,,,,,,,,,,,,,,,2005-10-19,F,,,,,14.2A,NAFRev1,O,3.185633,49.395531,0.94,locality,Pontarcher 02290 Ressons-le-Long,02643_1kpsxs,G,PONTARCHER,
339399420,00035,33939942000035,O,2005-07-22,,,,2024-04-25T09:39:05,true,3,PONTARCHER,1,,,,RTE,ROUTE NATIONALE 31,02290,RESSONS-LE-LONG,,,02643,,,,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,01.11Z,NAFRev2,N,3.123536,49.396487,0.78,street,Route Nationale 31 02290 Ressons-le-Long,02643_0060,G,ROUTE NATIONALE 31,
340240977,00017,34024097700017,O,1987-01-30,,,,2024-03-22T15:40:57,true,4,,,,,,,,02290,RESSONS-LE-LONG,,,02643,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
341179943,00012,34117994300012,O,,,,,2024-04-25T09:33:59,true,1,,9,,,,AV,DE LA GARE DE VIC SUR AISN,02290,RESSONS-LE-LONG,,,02643,,,,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,50.1Z,NAF1993,N,3.114078,49.400426,0.52,housenumber,9 Avenue de la Gare 02290 Ressons-le-Long,02643_0030_00009,G,9 AVENUE DE LA GARE,
341789501,00028,34178950100028,O,1993-08-23,,,,2024-03-22T15:40:57,false,3,,9,,,,RUE,N 31,02290,RESSONS-LE-LONG,,,02643,,,,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.6E,NAF1993,N,3.119063,49.396331,0.53,housenumber,9 Route Nationale 31 02290 Ressons-le-Long,02643_0060_00009,G,9 ROUTE NATIONALE 31,
342292752,00025,34229275200025,O,,,,,2024-03-30T13:59:15,true,1,,3,,,,,LA MONTAGNE,02290,RESSONS LE LONG,,,02643,,,,,02643A005_C,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,76.00,NAP,N,3.146511,49.38421,0.87,housenumber,3 Rue de la Montagne 02290 Ressons-le-Long,02643_yh5gyx_00003,G,3 RUE DE LA MONTAGNE,
342907987,00032,34290798700032,O,2010-10-07,,,,2024-03-30T16:14:54,true,1,,28,,,,RUE,DE MAINVILLE,02290,RESSONS-LE-LONG,,,02643,,,,,026430040_B,711539.7236058472,6921199.935773552,,,,,,,,,,,,,,,2010-10-07,A,,,,,68.20B,NAFRev2,N,3.158901,49.390193,0.95,housenumber,28 Rue de Mainville 02290 Ressons-le-Long,02643_0040_00028,G,28 RUE DE MAINVILLE,
343136289,00018,34313628900018,O,1987-12-01,,,,2024-03-30T19:12:04,true,3,,,,,,,FERME DE LA MONTAGNE,02290,RESSONS-LE-LONG,,,02643,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.146511,49.38421,0.74,street,Rue de la Montagne 02290 Ressons-le-Long,02643_yh5gyx,G,RUE DE LA MONTAGNE,
344932108,00014,34493210800014,O,,,,,2024-03-30T06:22:31,true,1,,27,,,,RUE,DU MARAIS SAINT-GEORGES,02290,RESSONS-LE-LONG,,,02643,,,,,026430045_B,710721.4038738264,6921245.185224641,,,,,,,,,,,,,,,1988-07-31,F,,,,,77.10,NAP,N,3.147634,49.390614,0.95,housenumber,27 Rue du Marais Saint-Georges 02290 Ressons-le-Long,02643_0045_00027,G,27 RUE DU MARAIS SAINT GEORGES,
352323430,00020,35232343000020,O,2007-10-31,,,4399CZ,2024-03-22T15:40:57,true,4,,7,,,,RUE,DE LA VALLEE,02290,RESSONS-LE-LONG,,,02643,,,,,,,,,,,,,,,,,,,,,,2014-07-21,F,,,,,43.99C,NAFRev2,O,3.162017,49.392319,0.95,housenumber,7 Rue de la Vallée 02290 Ressons-le-Long,02643_0070_00007,G,7 RUE DE LA VALLEE,
352804785,00017,35280478500017,O,1989-12-15,,,,2024-03-30T14:43:11,false,4,,,,,,RUE,DE LA MOTTE,02290,RESSONS-LE-LONG,,,02643,,,,,026430050_B,710690.1225483099,6920845.615369358,,,,,,,,,,,,,,,2000-09-15,F,,,,,70.2C,NAF1993,N,3.147193,49.387023,0.95,street,Rue de la Motte 02290 Ressons-le-Long,02643_0050,G,RUE DE LA MOTTE,
352936660,00013,35293666000013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA MONTAGNE,02290,RESSONS-LE-LONG,,,02643,,,,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,76.00,NAP,N,3.146511,49.38421,0.93,street,Rue de la Montagne 02290 Ressons-le-Long,02643_yh5gyx,G,RUE DE LA MONTAGNE,
353364342,00025,35336434200025,O,2020-12-22,12,2021,,2024-03-30T16:45:55,true,2,,1,,,,ALLEE,ALEXANDRE DUMAS,02290,RESSONS-LE-LONG,,,02643,,,,,026430003_B,708403.6532451587,6921910.735724938,,,,,,,,,,,,,,,2021-03-02,A,INTERMARCHE,,,,47.11B,NAFRev2,O,3.115732,49.396631,0.94,housenumber,1 Allée Alexandre Dumas 02290 Ressons-le-Long,02643_0003_00001,G,1 ALLEE ALEXANDRE DUMAS,
353938160,00010,35393816000010,O,1990-01-01,,,,2024-03-22T15:40:57,false,3,LE ROND D EPINE,,,,,,CHEMIN DU ROUTY,02290,RESSONS-LE-LONG,,,02643,,,,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,55.2C,NAFRev1,N,3.151197,49.390956,0.56,street,Rue du Routy 02290 Ressons-le-Long,02643_0065,G,RUE DU ROUTY,
378019137,00017,37801913700017,O,1990-05-09,,,,2024-03-30T13:53:30,false,4,,7,,,,RUE,DE LA VALLEE,02290,RESSONS-LE-LONG,,,02643,,,,,026430070_B,711765.5284335501,6921436.920346731,,,,,,,,,,,,,,,1998-01-05,F,,,,,60.2M,NAF1993,O,3.162017,49.392319,0.95,housenumber,7 Rue de la Vallée 02290 Ressons-le-Long,02643_0070_00007,G,7 RUE DE LA VALLEE,
378472393,00016,37847239300016,O,,,,,2024-03-30T03:52:04,true,1,,21,,,,RUE,DU MARAIS SAINT-GEORGES,02290,RESSONS-LE-LONG,,,02643,,,,,026430045_B,710728.3788996962,6921165.763120502,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.3E,NAF1993,N,3.147728,49.3899,0.95,housenumber,21 Rue du Marais Saint-Georges 02290 Ressons-le-Long,02643_0045_00021,G,21 RUE DU MARAIS SAINT GEORGES,
379143712,00063,37914371200063,O,2019-09-12,,,2932ZZ,2024-03-30T17:45:50,true,1,,6,,,,RUE,DE LA DOUIE,02290,RESSONS-LE-LONG,,,02643,,,,,026430020_B,711751.9378426104,6921194.1365431845,,,,,,,,,,,,,,,2019-09-12,A,,,,,29.32Z,NAFRev2,N,3.161823,49.390137,0.94,housenumber,6 Rue de la Douie 02290 Ressons-le-Long,02643_0020_00006,G,6 RUE DE LA DOUIE,
380041681,00020,38004168100020,O,1999-08-03,,,,2024-03-22T15:40:57,true,3,LE ROND D'EPINE,,,,,CHE,DU ROUTY,02290,RESSONS-LE-LONG,,,02643,,,,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,70.2C,NAFRev1,N,3.151197,49.390956,0.73,street,Rue du Routy 02290 Ressons-le-Long,02643_0065,G,RUE DU ROUTY,
380576694,00018,38057669400018,O,1983-07-01,,,,2024-03-22T15:40:57,true,3,MAIRIE,,,,,,,02290,RESSONS-LE-LONG,,,02643,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,3.182698,49.395981,0.51,street,Route de la Maladrerie 02290 Ressons-le-Long,02643_0059,D,ROUTE DE LA MALADRERIE,
380744458,00015,38074445800015,O,1991-01-01,,,,2024-03-30T15:20:27,false,4,,17,,,,,GRAND RUE,02290,RESSONS-LE-LONG,,,02643,,,,,026430035_B,710804.091211719,6920952.075932475,,,,,,,,,,,,,,,2003-05-01,F,,,,,45.3F,NAFRev1,O,3.148765,49.387978,0.95,housenumber,17 Grand Rue 02290 Ressons-le-Long,02643_0035_00017,G,17 GRAND RUE,
380744458,00023,38074445800023,O,2003-05-01,03,2021,4322AZ,2024-03-30T14:43:53,true,3,,23,,,,RUE,DE MAINVILLE,02290,RESSONS-LE-LONG,,,02643,,,,,026430040_B,711336.2039913546,6921216.1066360595,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,3.156099,49.390342,0.95,housenumber,23 Rue de Mainville 02290 Ressons-le-Long,02643_0040_00023,G,23 RUE DE MAINVILLE,
381522721,00012,38152272100012,O,1991-04-04,,,,2024-03-30T13:02:50,false,4,,47,B,,,AVENUE,DE LA GARE,02290,RESSONS-LE-LONG,,,02643,,,,,026430030_B,708296.7274847897,6922038.188872106,,,,,,,,,,,,,,,1999-01-11,F,,,,,52.6E,NAF1993,N,3.114262,49.397778,0.87,housenumber,47bis Avenue de la Gare 02290 Ressons-le-Long,02643_0030_00047_bis,G,47BIS AVENUE DE LA GARE,
382648244,00012,38264824400012,O,1991-07-13,,,,2024-04-25T09:33:38,true,4,,,,,,,PONTARCHER,02290,RESSONS-LE-LONG,,,02643,,,,,,,,,,,,,,,,,,,,,,2023-07-13,F,,,,,41.10A,NAFRev2,N,3.185633,49.395531,0.94,locality,Pontarcher 02290 Ressons-le-Long,02643_1kpsxs,G,PONTARCHER,
383506995,00018,38350699500018,O,,,,,2024-03-30T07:29:12,true,1,,5,,,,RUE,DU ROUTY,02290,RESSONS-LE-LONG,,,02643,,,,,026430065_B,710991.5061598575,6921157.806153969,,,,,,,,,,,,,,,1994-03-31,F,,,,,71.1Z,NAF1993,N,3.151351,49.389824,0.95,housenumber,5 Rue du Routy 02290 Ressons-le-Long,02643_0065_00005,G,5 RUE DU ROUTY,
384863635,00015,38486363500015,O,1992-04-02,,,,2024-03-22T15:40:57,false,3,LA VACHE NOIRE,,,,,RTE,N 31,02290,RESSONS-LE-LONG,,,02643,,,,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6E,NAF1993,N,3.123536,49.396487,0.53,street,Route Nationale 31 02290 Ressons-le-Long,02643_0060,G,ROUTE NATIONALE 31,
388957466,00013,38895746600013,O,1992-11-01,,,,2024-03-22T15:40:57,true,1,,2,,,,RUE,DU CLEUX,02290,RESSONS-LE-LONG,,,02643,,,,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,74.2C,NAF1993,O,3.140294,49.387745,0.95,housenumber,2 Rue du Cleux 02290 Ressons-le-Long,02643_0010_00002,G,2 RUE DU CLEUX,
389867706,00019,38986770600019,O,1993-01-01,,,,2024-03-22T15:40:57,true,4,,9,,,,RTE,DE COEUVRES,02290,RESSONS-LE-LONG,,,02643,,,,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,52.2J,NAF1993,O,3.114333,49.395776,0.84,housenumber,9 Route de Coeuvres 02290 Ressons-le-Long,02643_0015_00009,G,9 ROUTE DE COEUVRES,
390541381,00013,39054138100013,P,1993-04-01,,,,2024-03-22T15:40:57,false,5,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],RESSONS-LE-LONG,,[ND],02643,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-03-19,F,[ND],[ND],[ND],[ND],45.4C,NAFRev1,O,,,0,,,,,,
390848802,00018,39084880200018,O,1993-02-17,,,,2024-03-30T18:05:29,false,4,,,,,,,LA MONTAGNE,02290,RESSONS LE LONG,,,02643,,,,,02643A005_C,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.2V,NAF1993,O,3.146511,49.38421,0.93,street,Rue de la Montagne 02290 Ressons-le-Long,02643_yh5gyx,G,RUE DE LA MONTAGNE,
391227303,00016,39122730300016,O,1993-03-26,,,,2024-03-22T15:40:57,true,4,,10,,,,,GRAND RUE,02290,RESSONS-LE-LONG,,,02643,,,,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,70.2C,NAF1993,N,3.148826,49.387718,0.95,housenumber,10 Grand Rue 02290 Ressons-le-Long,02643_0035_00010,G,10 GRAND RUE,