id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865387,2021-01-28,000001,Vente,5000,,,L ETANG NEUF,B059,51700,51298,Igny-Comblizy,51,,,512980000H0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4840,3.680049,49.01856
2021-865481,2021-01-28,000001,Vente,90000,,,BAUDAINE,B006,51700,51298,Igny-Comblizy,51,,,512980000I0070,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1080,3.693413,49.04973
2021-865481,2021-01-28,000001,Vente,90000,,,BAUDAINE,B006,51700,51298,Igny-Comblizy,51,,,512980000I0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3675,3.69732,49.051757
2021-865481,2021-01-28,000001,Vente,90000,,,BAUDAINE,B006,51700,51298,Igny-Comblizy,51,,,512980000I0113,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1090,3.698883,49.050798
2021-866834,2021-02-24,000001,Vente,9510,,,LE VILLAGE,B186,51700,51298,Igny-Comblizy,51,,,512980000B1188,,,,,,,,,,,,,0,,,,,J,jardins,,,634,3.711001,49.018472
2021-866835,2021-02-24,000001,Vente,11115,,,LE VILLAGE,B186,51700,51298,Igny-Comblizy,51,,,512980000B1187,,,,,,,,,,,,,0,,,,,J,jardins,,,741,3.711308,49.018517
2021-869123,2021-05-04,000001,Vente,90000,15,,RUE DU CHATEAU GAILLARD,0015,51700,51298,Igny-Comblizy,51,,,512980000B0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,3.714954,49.019853
2021-869123,2021-05-04,000001,Vente,90000,15,,RUE DU CHATEAU GAILLARD,0015,51700,51298,Igny-Comblizy,51,,,512980000B0125,,,,,,,,,,,,,0,1,Maison,72,1,S,sols,,,560,3.714954,49.019853
2021-869123,2021-05-04,000001,Vente,90000,17,,RUE DU CHATEAU GAILLARD,0015,51700,51298,Igny-Comblizy,51,,,512980000B0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,643,3.714873,49.019971
2021-869123,2021-05-04,000001,Vente,90000,17,,RUE DU CHATEAU GAILLARD,0015,51700,51298,Igny-Comblizy,51,,,512980000B0126,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,643,3.714873,49.019971
2021-869123,2021-05-04,000001,Vente,90000,17,,RUE DU CHATEAU GAILLARD,0015,51700,51298,Igny-Comblizy,51,,,512980000B0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,643,3.714873,49.019971
2021-869201,2021-04-21,000001,Vente,2343,,,LES PETITS LIMONS,B132,51700,51298,Igny-Comblizy,51,,,512980000I0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2115,3.698033,49.046418
2021-870946,2021-05-28,000002,Vente,204000,,,LE MONTANT SAIN,B112,51700,51298,Igny-Comblizy,51,,,512980000I0399,,,,,,,,,,,,,0,,,,,VI,vignes,,,1791,3.69584,49.04285
2021-870946,2021-05-28,000002,Vente,204000,,,LE MONTANT SAIN,B112,51700,51298,Igny-Comblizy,51,,,512980000I0401,,,,,,,,,,,,,0,,,,,VI,vignes,,,609,3.697124,49.042884
2021-871194,2021-06-03,000001,Vente,45000,5,,RUE HENRI 1ER,0060,51700,51298,Igny-Comblizy,51,,,512980000B0194,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,102,3.713426,49.018279
2021-871194,2021-06-03,000001,Vente,45000,5,,RUE HENRI 1ER,0060,51700,51298,Igny-Comblizy,51,,,512980000B0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,3.713426,49.018279
2021-871638,2021-06-10,000001,Vente,9483,,,LE CHEMIN DE TRY,B027,51700,51298,Igny-Comblizy,51,,,512980000H0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2730,3.681708,49.043067
2021-871673,2021-06-11,000001,Vente,1,9,,RUE HENRI 1ER,0060,51700,51298,Igny-Comblizy,51,,,512980000B0890,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,85,3.713199,49.018192
2021-871673,2021-06-11,000001,Vente,1,,,LE VILLAGE,B186,51700,51298,Igny-Comblizy,51,,,512980000B0892,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.712851,49.018063
2021-873436,2021-07-19,000001,Vente,5474,,,LE VILLAGE,B186,51700,51298,Igny-Comblizy,51,,,512980000B0247,,,,,,,,,,,,,0,,,,,J,jardins,,,782,3.709302,49.017794
2021-876647,2021-10-14,000002,Vente,35000,12,,RUE PLUME COQ,0100,51700,51298,Igny-Comblizy,51,,,512980000K0536,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,205,3.697264,49.038016
2021-877153,2021-10-20,000001,Vente,110000,,,LE VILLAGE,B186,51700,51298,Igny-Comblizy,51,,,512980000B0133,,,,,,,,,,,,,0,,,,,P,prés,,,451,3.71294,49.019611
2021-877153,2021-10-20,000001,Vente,110000,,,LE VILLAGE,B186,51700,51298,Igny-Comblizy,51,,,512980000B0814,,,,,,,,,,,,,0,,,,,J,jardins,,,109,3.713291,49.019672
2021-877153,2021-10-20,000001,Vente,110000,,,LE VILLAGE,B186,51700,51298,Igny-Comblizy,51,,,512980000B0816,,,,,,,,,,,,,0,,,,,J,jardins,,,462,3.713185,49.019601
2021-877153,2021-10-20,000001,Vente,110000,18,,RUE JULES FERRY,0070,51700,51298,Igny-Comblizy,51,,,512980000B0818,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,544,3.713044,49.019445
2021-877153,2021-10-20,000001,Vente,110000,18,,RUE JULES FERRY,0070,51700,51298,Igny-Comblizy,51,,,512980000B0818,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,544,3.713044,49.019445
2021-877494,2021-11-04,000001,Vente,110200,6,,RUE DU CHATEAU GAILLARD,0015,51700,51298,Igny-Comblizy,51,,,512980000B0080,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,151,3.715132,49.018969
2021-877494,2021-11-04,000001,Vente,110200,6,,RUE DU CHATEAU GAILLARD,0015,51700,51298,Igny-Comblizy,51,,,512980000B0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,3.715132,49.018969
2021-877494,2021-11-04,000001,Vente,110200,6,,RUE DU CHATEAU GAILLARD,0015,51700,51298,Igny-Comblizy,51,,,512980000B0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,3.715132,49.018969
2021-877494,2021-11-04,000001,Vente,110200,6,,RUE DU CHATEAU GAILLARD,0015,51700,51298,Igny-Comblizy,51,,,512980000B0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,3.715132,49.018969
