siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212106934,00012,21210693400012,O,1983-03-01,01,2019,,2021-10-27T08:07:16,true,3,,,,,,21330,VILLEDIEU,,,21693,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212106934,00020,21210693400020,O,1987-06-02,NN,,,2006-10-26T23:40:30,false,3,,,,,,21330,VILLEDIEU,,,21693,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
212106934,00038,21210693400038,O,2002-01-01,,,,2008-01-04T18:28:10,false,3,,,,,,21330,VILLEDIEU,,,21693,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
252109194,00016,25210919400016,O,2002-07-15,,,,2014-12-30T19:23:15,true,4,MAIRIE,,,,,21330,VILLEDIEU,,,21693,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
262107147,00015,26210714700015,O,1986-01-01,NN,,,2016-11-20T14:03:30,true,4,,,,,MAIRIE,21330,VILLEDIEU,,,21693,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302558754,00024,30255875400024,O,1974-03-13,00,2019,,2021-10-27T08:14:24,false,5,,,,,,21330,VILLEDIEU,,,21693,,,,,,,,,,,,,,,,,,,2019-09-19,F,,,,,11.02A,NAFRev2,N,,,0,,,,,,
311225619,00015,31122561900015,O,,NN,,,,true,1,,,,,,21330,VILLEDIEU,,,21693,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.05,NAP,N,,,0,,,,,,
314614298,00011,31461429800011,O,,NN,,,,true,1,,,,,,21330,VILLEDIEU,,,21693,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
378150361,00012,37815036100012,O,1989-10-01,NN,,,2017-03-03T09:05:50,true,4,,,,,,21330,VILLEDIEU,,,21693,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379417504,00014,37941750400014,O,1990-09-01,NN,,,2008-01-04T21:29:02,true,3,,,,,,21330,VILLEDIEU,,,21693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393213137,00010,39321313700010,O,1993-01-01,,,,,true,3,,,,RUE,DE L EGLISE,21330,VILLEDIEU,,,21693,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,4.36044,47.916719,0.93,street,Rue de l’Eglise 21330 Villedieu,21693_0060,G,RUE DE L EGLISE,
394196935,00024,39419693500024,O,2006-03-01,,,,2021-02-23T11:19:58,false,2,,1,,RUE,DES CLOS,21330,VILLEDIEU,,,21693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.362499,47.91644,0.93,housenumber,1 Rue des Clos 21330 Villedieu,21693_0030_00001,G,1 RUE DES CLOS,
399567486,00010,39956748600010,O,1995-01-01,NN,,4399CZ,2017-05-04T04:50:26,true,5,,4,,CHE,DE L'ABREUVOIR,21330,VILLEDIEU,,,21693,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,O,4.363266,47.915598,0.84,housenumber,4 Chemin de l’Abreuvoir 21330 Villedieu,21693_0010_00004,G,4 CHEMIN DE L ABREUVOIR,
420069643,00013,42006964300013,O,1998-10-01,NN,,,2008-01-04T23:46:25,true,3,,,,,,21330,VILLEDIEU,,,21693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431112879,00017,43111287900017,O,1981-01-01,NN,,,,true,1,,,,,VILLAGE HAUT,21330,VILLEDIEU,,,21693,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.3Z,NAF1993,N,5.6035376,43.5560143,0.9,poi.shelter,Village Haut (Abri) Vauvenargues,https://osm.org/node/4703594764,G,,
488217738,00043,48821773800043,O,2015-01-01,,,,2015-01-29T03:15:35,false,1,,,,,LES COTES DE CROLOTS,21330,VILLEDIEU,,,21693,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,4.363169,47.916848,0.34,street,Ruelle des Coteaux 21330 Villedieu,21693_0040,G,RUELLE DES COTEAUX,
494846017,00015,49484601700015,O,2001-08-07,,,,2008-01-05T05:19:58,true,2,MAIRIE,,,RUE,DE L'EGLISE,21330,VILLEDIEU,,,21693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.36044,47.916719,0.93,street,Rue de l’Eglise 21330 Villedieu,21693_0060,G,RUE DE L EGLISE,
494962251,00018,49496225100018,O,2007-04-01,,,,2012-10-02T19:47:56,true,3,,9,,RUE,DE LA COMMUNE,21330,VILLEDIEU,,,21693,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,4.365937,47.914752,0.93,housenumber,9 Rue de la Commune 21330 Villedieu,21693_0035_00009,G,9 RUE DE LA COMMUNE,
535380786,00017,53538078600017,O,2011-10-15,,,,2018-07-14T04:06:27,true,1,LIEUDIT LES GDES FOSSES,,,,LE MOULIN DE BEAULIEU,21330,VILLEDIEU,,,21693,,,,,,,,,,,,,,,,,,,2011-10-15,A,,,,,68.20B,NAFRev2,N,4.363481,47.915598,0.32,street,Chemin de l’Abreuvoir 21330 Villedieu,21693_0010,G,CHEMIN DE L ABREUVOIR,
778267419,00019,77826741900019,O,,,,,,true,1,,,,,,21330,VILLEDIEU,,,21693,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
815137443,00017,81513744300017,O,2015-12-01,NN,,,2018-09-29T13:57:51,true,1,,,,,7 GRANDE RUE,21330,VILLEDIEU,,,21693,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,81.30Z,NAFRev2,N,4.362334,47.916898,0.94,housenumber,7 Grande Rue 21330 Villedieu,21693_0080_00007,G,7 GRANDE RUE,
815137443,00025,81513744300025,O,2015-12-01,,,,2021-02-23T17:34:30,false,1,,7,,,GRANDE RUE,21330,VILLEDIEU,,,21693,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.11Z,NAFRev2,N,4.362334,47.916898,0.94,housenumber,7 Grande Rue 21330 Villedieu,21693_0080_00007,G,7 GRANDE RUE,
831223615,00012,83122361500012,O,2017-08-16,,,4322BC,2017-08-01T03:54:00,true,1,,23,,,GRANDE RUE,21330,VILLEDIEU,,,21693,,,,,,,,,,,,,,,,,,,2017-08-16,A,,,,PG CHAUFFAGE PLOMBERIE,43.22B,NAFRev2,N,4.363519,47.91615,0.94,housenumber,23 Grande Rue 21330 Villedieu,21693_0080_00023,G,23 GRANDE RUE,
840405609,00016,84040560900016,O,2018-07-02,,,3220ZA,2019-09-24T03:54:58,false,2,,2,,RUE,DE LA COMMUNE,21330,VILLEDIEU,,,21693,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,LAURENT LHUILLIER LUTHIER,32.20Z,NAFRev2,N,4.365658,47.914616,0.93,housenumber,2 Rue de la Commune 21330 Villedieu,21693_0035_00002,G,2 RUE DE LA COMMUNE,
889488342,00011,88948834200011,O,2020-09-28,,,,2021-10-28T03:40:56,true,1,,2,,RUE,DE LA COMMUNE,21330,VILLEDIEU,,,21693,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,,68.20B,NAFRev2,N,4.365658,47.914616,0.93,housenumber,2 Rue de la Commune 21330 Villedieu,21693_0035_00002,G,2 RUE DE LA COMMUNE,
889608899,00015,88960889900015,O,2020-10-12,,,,2020-10-06T04:05:55,true,1,,9,,RUE,DE L'EGLISE,21330,VILLEDIEU,,,21693,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,01.21Z,NAFRev2,N,4.359443,47.916722,0.93,housenumber,9 Rue de l’Eglise 21330 Villedieu,21693_0060_00009,G,9 RUE DE L EGLISE,
