siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803548,00016,21280354800016,O,1983-03-01,01,2020,,2022-08-29T09:06:38,true,4,,,,,LE BOURG,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.087045,48.491215,0.32,street,Residence le Trocadero 28240 Saint-Maurice-Saint-Germain,28354_A001,G,RESIDENCE LE TROCADERO,
212803548,00024,21280354800024,O,1983-12-21,01,2020,,2022-08-29T09:06:38,false,4,,,,RUE,DE LA MAIRIE,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,1.077952,48.496319,0.94,street,Rue de la Mairie 28240 Saint-Maurice-Saint-Germain,28354_0065,G,RUE DE LA MAIRIE,
262800246,00015,26280024600015,O,1983-03-01,NN,,,2016-07-23T12:08:22,true,5,,,,,,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
262802820,00015,26280282000015,O,1995-12-25,NN,,,2010-06-26T03:07:36,true,2,MAIRIE,,,,LE BOURG,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.087045,48.491215,0.32,street,Residence le Trocadero 28240 Saint-Maurice-Saint-Germain,28354_A001,G,RESIDENCE LE TROCADERO,
292800315,00015,29280031500015,O,,,,,2006-11-25T09:10:32,true,1,,,,,,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,90.12,NAP,N,,,0,,,,,,
303228589,00022,30322858900022,O,,,,,,true,1,,,,LD,LES GRAVIERS,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,1987-05-19,F,,,,,69.11,NAP,N,1.077797,48.504985,0.94,street,Les Graviers 28240 Saint-Maurice-Saint-Germain,28354_5tlkc8,G,LES GRAVIERS,
308757368,00037,30875736800037,O,1986-01-01,NN,,,2008-01-04T19:51:21,true,5,,,,,LE MOULIN D ENCASTEAUX,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,1.070773,48.498617,0.4,street,Impasse du Moulin d’Huet 28240 Saint-Maurice-Saint-Germain,28354_0089,G,IMPASSE DU MOULIN D HUET,
319041455,00035,31904145500035,O,2015-01-01,,,,2017-01-17T03:07:45,true,2,,19,,RUE,DE LA COURONNE,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.40Z,NAFRev2,N,1.079586,48.484718,0.95,housenumber,19 Rue de la Couronne 28240 Saint-Maurice-Saint-Germain,28354_0068_00019,G,19 RUE DE LA COURONNE,
321802662,00015,32180266200015,O,1981-03-01,,,,2008-04-02T13:51:42,true,5,,,,LD,LA COUR FORIERE,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.063868,48.491016,0.87,street,Route de la Cour Forriere 28240 Saint-Maurice-Saint-Germain,28354_0077,G,ROUTE DE LA COUR FORRIERE,
323184408,00025,32318440800025,O,,NN,,,,true,1,,,,,CHATEAU DES VAUX,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.08,NAP,N,1.0889589,48.4935183,0.92,poi.castle,Château des Vaux Pontgouin,https://osm.org/relation/6838410,G,,
324465947,00020,32446594700020,O,,,,1413ZD,2015-03-18T01:42:02,true,1,,,,,,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,1989-02-14,F,,,,,64.11,NAP,N,,,0,,,,,,
328312483,00014,32831248300014,O,1983-10-19,NN,,,2011-09-26T12:10:02,true,4,,,,LD,LA VIGNONNERIE,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.50Z,NAFRev2,N,1.052171,48.48668,0.75,street,La Vignognerie 28240 Saint-Maurice-Saint-Germain,28354_gw6yl7,G,LA VIGNOGNERIE,
338298029,00012,33829802900012,O,,NN,,,,true,1,,,,LD,BEL AIR,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,58.12,NAP,N,1.071981,48.50076,0.92,street,Rue de Bel-Air 28240 Saint-Maurice-Saint-Germain,28354_0061,G,RUE DE BEL AIR,
339512931,00017,33951293100017,O,,NN,,,,true,1,,,,,,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
341714418,00025,34171441800025,O,1991-01-01,NN,,,2008-01-04T21:55:28,true,3,,,,,LA COURONNE,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.086016,48.483965,0.93,street,Rue de la Couronne 28240 Saint-Maurice-Saint-Germain,28354_0068,G,RUE DE LA COURONNE,
342371200,00037,34237120000037,O,,NN,,,,true,1,,,,,LE CLOS MOUSSU,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,51.6J,NAF1993,N,1.095077,48.488071,0.77,street,Clos Moussu 28240 Saint-Maurice-Saint-Germain,28354_B021,G,CLOS MOUSSU,
348226374,00026,34822637400026,O,1995-04-20,NN,,,,true,1,,,,,LA COUR LOZON,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,74.1A,NAF1993,N,1.071607,48.48613,0.94,street,La Cour Lozon 28240 Saint-Maurice-Saint-Germain,28354_B023,G,LA COUR LOZON,
349013755,00013,34901375500013,O,,NN,,,,true,1,,,,,LA COUR FERRIERE,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.2A,NAF1993,N,1.063868,48.491016,0.77,street,Route de la Cour Forriere 28240 Saint-Maurice-Saint-Germain,28354_0077,G,ROUTE DE LA COUR FORRIERE,
351375530,00018,35137553000018,O,1989-05-25,NN,,,2010-05-26T09:33:58,false,4,,,,,LA COURONNE,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2010-04-21,F,,,,,68.31Z,NAFRev2,N,1.086016,48.483965,0.93,street,Rue de la Couronne 28240 Saint-Maurice-Saint-Germain,28354_0068,G,RUE DE LA COURONNE,
379660079,00029,37966007900029,O,1900-01-01,NN,,,2011-04-28T00:45:59,false,3,,,,LD,L'HERMITTERIE,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3A,NAF1993,N,1.058895,48.47436,0.92,street,Route de l’Hermitterie 28240 Saint-Maurice-Saint-Germain,28354_0074,G,ROUTE DE L HERMITTERIE,
380766204,00016,38076620400016,O,1991-01-01,NN,,,2023-05-05T20:39:59,true,4,,,,,L'HERMITTERIE,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,1.058895,48.47436,0.92,street,Route de l’Hermitterie 28240 Saint-Maurice-Saint-Germain,28354_0074,G,ROUTE DE L HERMITTERIE,
389147695,00016,38914769500016,O,,NN,,,,true,1,,,,,LE PIERRE,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,92.3A,NAF1993,O,2.362998,48.86888,0.9,poi.cafe,Le Café Pierre Paris,https://osm.org/node/1670163781,G,,
392587937,00021,39258793700021,O,1995-05-12,NN,,,,false,3,,,,RTE,DE ST GERMAIN,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,1997-08-13,F,S.C BIJOUX,,,,52.6E,NAF1993,N,1.078128,48.504468,0.73,street,Route de la Garenne 28240 Saint-Maurice-Saint-Germain,28354_0062,G,ROUTE DE LA GARENNE,
392626354,00022,39262635400022,O,1999-03-26,NN,,,2014-07-08T01:21:07,true,4,,15,,RUE,DE ST GERMAIN,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,1.071145,48.500584,0.86,housenumber,15 Rue de Saint Germain 28240 Saint-Maurice-Saint-Germain,28354_0058_00015,G,15 RUE DE SAINT GERMAIN,
397507658,00029,39750765800029,O,2001-06-09,NN,,,2022-08-11T03:54:19,false,4,,1,,RTE,DE BOIS GUILLAUME,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,68.20B,NAFRev2,N,1.081767,48.506861,0.86,housenumber,1 Route de Bois Guillaume 28240 Saint-Maurice-Saint-Germain,28354_0063_00001,G,1 ROUTE DE BOIS GUILLAUME,
399614205,00017,39961420500017,O,1980-01-01,NN,,,2008-06-06T09:07:38,true,4,,,,RTE,DE LA CROIX BERCY,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2007-06-30,A,,,,,68.20B,NAFRev2,N,1.077145,48.497519,0.82,street,Route de la Croix de Bercy 28240 Saint-Maurice-Saint-Germain,28354_0064,G,ROUTE DE LA CROIX DE BERCY,
400045563,00014,40004556300014,O,1979-09-01,NN,,,2011-04-23T08:41:17,true,4,,,,,LA GUERPINERIE,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,1.084573,48.47825,0.93,street,La Guerpinerie 28240 Saint-Maurice-Saint-Germain,28354_da10fx,G,LA GUERPINERIE,
402390108,00015,40239010800015,O,1995-07-01,NN,,,2014-07-08T01:33:51,true,6,,,,,LES EVEQUERIES,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2011-08-13,F,,,,,25.12Z,NAFRev2,O,1.078138,48.485955,0.67,street,Impasse des Evesqueries 28240 Saint-Maurice-Saint-Germain,28354_0070,G,IMPASSE DES EVESQUERIES,
403511827,00012,40351182700012,O,1995-09-01,NN,,,,true,1,,,,,LA COUR LOZON,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,74.8K,NAF1993,N,1.071607,48.48613,0.94,street,La Cour Lozon 28240 Saint-Maurice-Saint-Germain,28354_B023,G,LA COUR LOZON,
404906281,00013,40490628100013,O,1996-03-25,01,2020,,2022-08-29T09:25:04,true,3,,,,,CHATEAU DES VAUX,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,O,1.0889589,48.4935183,0.92,poi.castle,Château des Vaux Pontgouin,https://osm.org/relation/6838410,G,,
407944966,00032,40794496600032,O,2021-10-01,,,,2023-03-13T08:32:48,true,2,,38,,RTE,DU TROCADERO,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2023-02-10,F,,,,,85.59B,NAFRev2,N,1.094505,48.488362,0.71,street,Route du Trocadero 28240 Saint-Maurice-Saint-Germain,28354_0066,G,ROUTE DU TROCADERO,
410493563,00010,41049356300010,O,1977-10-01,NN,,,2018-09-29T12:35:21,true,5,,,,,LE BOIS ROUY,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,O,1.097128,48.513937,0.72,street,Rte la Durandiere au Bois Rouy 28240 Saint-Maurice-Saint-Germain,28354_0084,G,RTE LA DURANDIERE AU BOIS ROUY,
410933139,00025,41093313900025,O,2011-12-31,NN,,,2021-01-28T03:58:53,true,2,FERME DE GASLOUP,5,,RTE,DE LA CROIX BERCY,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2019-01-30,F,,,,,01.11Z,NAFRev2,N,1.076351,48.496533,0.83,housenumber,5 Route de la Croix de Bercy 28240 Saint-Maurice-Saint-Germain,28354_0064_00005,G,5 ROUTE DE LA CROIX DE BERCY,
412104259,00020,41210425900020,O,2022-05-30,,,,2022-08-16T11:00:38,true,1,,11,,RTE,DES DURANDIERES,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2022-05-30,A,CUMA DES CHAPELLES,,,,01.61Z,NAFRev2,N,1.104018,48.509803,0.68,housenumber,11 Rte la Durandiere au Bois Rouy 28240 Saint-Maurice-Saint-Germain,28354_0084_00011,G,11 RTE DURANDIERE AU BOIS ROUY,
420142473,00016,42014247300016,O,1986-12-31,NN,,,2006-10-28T04:50:48,true,3,,,,,LES BOUSSARDIERES,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,1.097249,48.485984,0.81,street,Route des Petites Boussardières 28240 Saint-Maurice-Saint-Germain,28354_0083,G,ROUTE DES PETITES BOUSSARDIERES,
421138561,00012,42113856100012,O,1982-12-31,NN,,,2019-04-24T08:49:17,false,4,,,,,LES EVESQUERIES,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,1.078138,48.485955,0.81,street,Impasse des Evesqueries 28240 Saint-Maurice-Saint-Germain,28354_0070,G,IMPASSE DES EVESQUERIES,
421138579,00014,42113857900014,O,1991-01-01,NN,,,2014-01-11T12:44:06,true,4,,,,,L'HERMITTERIE,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2011-05-28,F,,,,,01.11Z,NAFRev2,N,1.058895,48.47436,0.92,street,Route de l’Hermitterie 28240 Saint-Maurice-Saint-Germain,28354_0074,G,ROUTE DE L HERMITTERIE,
422157362,00019,42215736200019,O,1998-02-16,NN,,,,true,1,,,,,LE BOIS ROUY,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,1.097128,48.513937,0.72,street,Rte la Durandiere au Bois Rouy 28240 Saint-Maurice-Saint-Germain,28354_0084,G,RTE LA DURANDIERE AU BOIS ROUY,
422601401,00025,42260140100025,O,2018-07-02,,,,2019-01-24T08:41:43,true,2,,2,,RUE,DU TROCADERO,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,85.51Z,NAFRev2,N,1.094505,48.488362,0.69,street,Route du Trocadero 28240 Saint-Maurice-Saint-Germain,28354_0066,G,ROUTE DU TROCADERO,
424775484,00043,42477548400043,O,2010-11-13,,,,2012-11-09T01:14:16,true,2,,18,,RUE,DE SAINT GERMAIN,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2011-08-17,F,,,,,90.03A,NAFRev2,N,1.071707,48.500597,0.94,housenumber,18 Rue de Saint Germain 28240 Saint-Maurice-Saint-Germain,28354_0058_00018,G,18 RUE DE SAINT GERMAIN,
425336344,00014,42533634400014,O,1976-01-01,NN,,,2009-03-04T09:31:06,true,5,,,,,,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2009-01-27,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
425346145,00013,42534614500013,O,1969-01-01,NN,,,2008-01-05T01:15:14,true,3,,,,,,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429932924,00013,42993292400013,O,2000-03-08,NN,,,2021-05-18T08:59:11,true,3,SAINT GERMAIN DE L EPINAY,7,,RUE,DE BEL AIR,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.071764,48.499892,0.94,housenumber,7 Rue de Bel-Air 28240 Saint-Maurice-Saint-Germain,28354_0061_00007,G,7 RUE DE BEL AIR,
432600252,00022,43260025200022,O,2001-08-01,NN,,,2006-12-15T01:16:48,false,3,,4,,RUE,DE BEL AIR,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,52.4Y,NAFRev1,N,1.072103,48.500091,0.94,housenumber,4 Rue de Bel-Air 28240 Saint-Maurice-Saint-Germain,28354_0061_00004,G,4 RUE DE BEL AIR,
433338902,00037,43333890200037,O,2008-03-10,NN,,,2021-02-23T13:14:49,true,1,,15,,RUE,SAINT GERMAIN,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2008-03-10,A,,,,,90.03A,NAFRev2,N,1.071145,48.500584,0.94,housenumber,15 Rue de Saint Germain 28240 Saint-Maurice-Saint-Germain,28354_0058_00015,G,15 RUE DE SAINT GERMAIN,
433605615,00049,43360561500049,O,2013-05-17,01,2020,,2022-08-29T09:11:42,true,1,,18,,RUE,DE SAINT GERMAIN,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2013-05-17,A,,,,,90.01Z,NAFRev2,O,1.071707,48.500597,0.94,housenumber,18 Rue de Saint Germain 28240 Saint-Maurice-Saint-Germain,28354_0058_00018,G,18 RUE DE SAINT GERMAIN,
438400103,00018,43840010300018,O,2001-07-03,,,,2008-11-08T02:05:39,false,3,CIDEX 1303,,,LOT,LE TROCADERO,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,74.8A,NAFRev1,O,1.092853,48.488771,0.74,street,Le Trocadero 28240 Saint-Maurice-Saint-Germain,28354_mrhgb0,G,LE TROCADERO,
440048775,00041,44004877500041,O,2013-10-14,,,,2016-04-26T03:09:59,false,3,,3,,IMP,DE L'EPINAY,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,90.01Z,NAFRev2,O,1.074442,48.500039,0.69,housenumber,3 Rue de l’Epinay 28240 Saint-Maurice-Saint-Germain,28354_0059_00003,G,3 RUE DE L EPINAY,
451294219,00014,45129421900014,O,1984-07-13,NN,,,2008-01-05T02:23:20,true,3,,,,,CHATEAU DES VAUX,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,60.10Z,NAFRev2,N,1.0889589,48.4935183,0.92,poi.castle,Château des Vaux Pontgouin,https://osm.org/relation/6838410,G,,
453039604,00013,45303960400013,O,2004-04-13,,,,2009-06-27T11:19:51,false,3,,,,,LE PETIT POT,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2006-12-16,F,,,,,50.2Z,NAFRev1,N,3.4225906,46.1258857,0.9,poi.cafe,Le Petit Pot (Café) Vichy,https://osm.org/node/1408727045,G,,
482550084,00016,48255008400016,O,2005-05-30,,,,2008-12-31T16:33:34,true,2,,2,,RTE,DU PRESSOIR,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.082177,48.483706,0.84,housenumber,2 Route du Pressoir 28240 Saint-Maurice-Saint-Germain,28354_0087_00002,G,2 ROUTE DU PRESSOIR,
485317879,00016,48531787900016,O,2005-12-01,,,,2022-12-29T10:40:32,true,3,,,,,LA DURANDIERE,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,68.20B,NAFRev2,N,1.097128,48.513937,0.92,street,Rte la Durandiere au Bois Rouy 28240 Saint-Maurice-Saint-Germain,28354_0084,G,RTE LA DURANDIERE AU BOIS ROUY,
491558904,00018,49155890400018,O,2006-07-31,,,,2013-04-16T09:23:03,false,3,,11,,RTE,DE LA GARENNE,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,86.90E,NAFRev2,N,1.077417,48.506609,0.86,housenumber,11 Route de la Garenne 28240 Saint-Maurice-Saint-Germain,28354_0062_00011,G,11 ROUTE DE LA GARENNE,
491905717,00014,49190571700014,O,2006-09-01,,,,2008-01-05T22:16:54,true,2,,17,,RUE,DE L'EPINAY,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.071096,48.499256,0.94,housenumber,17 Rue de l’Epinay 28240 Saint-Maurice-Saint-Germain,28354_0059_00017,G,17 RUE DE L EPINAY,
492443205,00017,49244320500017,O,2006-10-01,,,,2018-03-09T10:18:56,true,3,,,,,LES EVESQUERIES,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.11Z,NAFRev2,N,1.078138,48.485955,0.81,street,Impasse des Evesqueries 28240 Saint-Maurice-Saint-Germain,28354_0070,G,IMPASSE DES EVESQUERIES,
493646517,00018,49364651700018,O,2006-12-01,NN,,,2013-05-18T04:32:40,true,3,,6,,CHE,DE L' EPINAY,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.11Z,NAFRev2,N,1.076761,48.499757,0.84,housenumber,6 Chemin de l’Epinay 28240 Saint-Maurice-Saint-Germain,28354_0060_00006,G,6 CHEMIN DE L EPINAY,
494855679,00010,49485567900010,O,2007-04-02,,,4321AB,2023-01-06T08:57:44,true,5,,10,,RUE,DE L EPINAY,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.21A,NAFRev2,N,1.072849,48.499894,0.94,housenumber,10 Rue de l’Epinay 28240 Saint-Maurice-Saint-Germain,28354_0059_00010,G,10 RUE DE L EPINAY,
501953483,00010,50195348300010,O,1984-09-13,,,,2023-04-12T20:52:30,true,2,MAIRIE,,,,LE BOURG,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,94.99Z,NAFRev2,N,1.087045,48.491215,0.32,street,Residence le Trocadero 28240 Saint-Maurice-Saint-Germain,28354_A001,G,RESIDENCE LE TROCADERO,
502158975,00016,50215897500016,O,2008-02-18,,,4932ZA,2021-03-11T08:38:39,true,2,,16,,RUE,DE L'EPINAY,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2021-01-11,F,,,,,49.32Z,NAFRev2,N,1.071269,48.499306,0.94,housenumber,16 Rue de l’Epinay 28240 Saint-Maurice-Saint-Germain,28354_0059_00016,G,16 RUE DE L EPINAY,
506740190,00026,50674019000026,O,1984-01-12,NN,,,2008-11-08T03:14:16,true,4,,,,LD,LES BOULEAUX,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3A,NAFRev1,N,1.067928,48.483061,0.78,street,Impasse des Bouleaux 28240 Saint-Maurice-Saint-Germain,28354_0081,G,IMPASSE DES BOULEAUX,
512210980,00011,51221098000011,O,2009-04-01,NN,,,2015-05-14T07:01:22,false,2,,,,,LES EVESQUERIES,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,1.078138,48.485955,0.81,street,Impasse des Evesqueries 28240 Saint-Maurice-Saint-Germain,28354_0070,G,IMPASSE DES EVESQUERIES,
512210980,00029,51221098000029,O,2013-10-31,NN,,,2021-07-27T03:36:38,true,1,,2,B,RTE,DU PRESSOIR,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,01.11Z,NAFRev2,N,1.080821,48.477924,0.75,housenumber,2bis Route du Pressoir 28240 Saint-Maurice-Saint-Germain,28354_0087_00002_bis,G,2BIS ROUTE DU PRESSOIR,
512211798,00016,51221179800016,O,2009-04-01,NN,,,2015-05-14T07:01:23,true,1,,,,,LA GUERPINERIE,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.50Z,NAFRev2,O,1.084573,48.47825,0.93,street,La Guerpinerie 28240 Saint-Maurice-Saint-Germain,28354_da10fx,G,LA GUERPINERIE,
517958476,00015,51795847600015,O,2009-11-01,,,,2009-11-06T08:22:44,true,1,,17,,RUE,DE L'EPINAY,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2009-11-01,A,CHATTERIE DE LA BELLE CAJUN,,,,01.49Z,NAFRev2,N,1.071096,48.499256,0.94,housenumber,17 Rue de l’Epinay 28240 Saint-Maurice-Saint-Germain,28354_0059_00017,G,17 RUE DE L EPINAY,
519629893,00016,51962989300016,O,2010-02-01,,,,2012-09-14T09:43:49,false,4,,22,,RUE,DE LA COURONNE,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.31Z,NAFRev2,N,1.078276,48.484863,0.95,housenumber,22 Rue de la Couronne 28240 Saint-Maurice-Saint-Germain,28354_0068_00022,G,22 RUE DE LA COURONNE,
519629893,00024,51962989300024,O,2011-08-31,,,,2021-11-26T03:43:31,true,4,,2,B,RTE,DU PRESSOIR,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,01.11Z,NAFRev2,N,1.080821,48.477924,0.75,housenumber,2bis Route du Pressoir 28240 Saint-Maurice-Saint-Germain,28354_0087_00002_bis,G,2BIS ROUTE DU PRESSOIR,
521283465,00016,52128346500016,O,2010-04-15,NN,,,2021-10-27T08:28:36,true,2,,2,,RTE,DE L HERMITTERIE,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2015-11-19,A,,,,,43.34Z,NAFRev2,N,1.059359,48.474643,0.86,housenumber,2 Route de l’Hermitterie 28240 Saint-Maurice-Saint-Germain,28354_0074_00002,G,2 ROUTE DE L HERMITTERIE,
522876267,00025,52287626700025,O,2011-03-01,,,,2014-01-07T08:32:21,true,2,,19,,RTE,DU TROCADERO,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2013-11-16,F,,,,,90.03B,NAFRev2,N,1.095166,48.487957,0.85,housenumber,19 Route du Trocadero 28240 Saint-Maurice-Saint-Germain,28354_0066_00019,G,19 ROUTE DU TROCADERO,
527860233,00024,52786023300024,O,2018-01-01,,,4321AB,2021-02-23T15:44:05,true,1,,3,,RTE,DE LA CROIX BERCY,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.21A,NAFRev2,N,1.077054,48.497446,0.83,housenumber,3 Route de la Croix de Bercy 28240 Saint-Maurice-Saint-Germain,28354_0064_00003,G,3 ROUTE DE LA CROIX DE BERCY,
528046402,00012,52804640200012,O,2010-11-01,,,,2015-02-20T04:26:17,true,1,,,,,LA VIGNONNERIE,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.11Z,NAFRev2,N,1.052171,48.48668,0.75,street,La Vignognerie 28240 Saint-Maurice-Saint-Germain,28354_gw6yl7,G,LA VIGNOGNERIE,
534718986,00019,53471898600019,O,2011-08-31,,,,2013-02-24T04:35:24,true,2,,2,B,RTE,DU PRESSOIR,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2013-02-11,A,,,,,01.61Z,NAFRev2,N,1.080821,48.477924,0.75,housenumber,2bis Route du Pressoir 28240 Saint-Maurice-Saint-Germain,28354_0087_00002_bis,G,2BIS ROUTE DU PRESSOIR,
534847793,00021,53484779300021,O,2020-01-06,,,,2021-02-23T15:56:44,true,1,,5,,,RESIDENCE LE TROCADERO,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,82.30Z,NAFRev2,N,1.086982,48.491591,0.95,housenumber,5 Residence le Trocadero 28240 Saint-Maurice-Saint-Germain,28354_a001_00005,G,5 RESIDENCE LE TROCADERO,
534944921,00012,53494492100012,O,2011-09-06,,,,2021-06-30T08:26:30,false,2,,9,,RUE,DE LA COURONNE,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,85.59B,NAFRev2,N,1.089151,48.483718,0.95,housenumber,9 Rue de la Couronne 28240 Saint-Maurice-Saint-Germain,28354_0068_00009,G,9 RUE DE LA COURONNE,
537573974,00012,53757397400012,O,2011-11-02,,,,2015-05-28T03:19:19,true,2,,17,,RUE,DE L'EPINAY,28240,SAINT-MAURICE-SAINT-GERMAIN,,,28354,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,1.071096,48.499256,0.94,housenumber,17 Rue de l’Epinay 28240 Saint-Maurice-Saint-Germain,28354_0059_00017,G,17 RUE DE L EPINAY,