siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205845,00014,21020584500014,O,1983-03-01,11,2017,,2019-06-24T13:09:06,true,4,,11,,PL,ALFRED LANDAIS,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.017638,49.807465,0.85,housenumber,11 Place Alfred Landais 02140 Plomion,02608_0009_00011,G,11 PLACE ALFRED LANDAIS,
210205845,00022,21020584500022,O,1983-12-21,03,2017,,2019-06-24T13:09:06,false,3,,8,,RUE,ALBERT RENAUDIN,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.016302,49.807108,0.93,housenumber,8 Rue Albert Renaudin 02140 Plomion,02608_0005_00008,G,8 RUE ALBERT RENAUDIN,
210205845,00030,21020584500030,O,1996-01-01,NN,,,2008-01-04T18:23:43,false,3,MAIRIE,11,,PL,ALFRED LANDAIS,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.017638,49.807465,0.85,housenumber,11 Place Alfred Landais 02140 Plomion,02608_0009_00011,G,11 PLACE ALFRED LANDAIS,
210205845,00048,21020584500048,O,1973-05-01,NN,,,2008-01-04T18:23:43,false,3,MAIRIE,11,,PL,ALFRED LANDAIS,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA NIGAUDIERE,,,,55.30Z,NAFRev2,N,4.017638,49.807465,0.85,housenumber,11 Place Alfred Landais 02140 Plomion,02608_0009_00011,G,11 PLACE ALFRED LANDAIS,
260205950,00017,26020595000017,O,1983-03-01,NN,,,2016-11-20T14:05:53,true,4,MAIRIE,11,,PL,ALFRED LANDAIS,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.017638,49.807465,0.85,housenumber,11 Place Alfred Landais 02140 Plomion,02608_0009_00011,G,11 PLACE ALFRED LANDAIS,
260208335,00018,26020833500018,O,1983-03-01,01,2017,,2019-06-24T13:13:51,true,4,MAIRIE,11,,PL,ALFRED LANDAIS,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,4.017638,49.807465,0.85,housenumber,11 Place Alfred Landais 02140 Plomion,02608_0009_00011,G,11 PLACE ALFRED LANDAIS,
301521928,00228,30152192800228,O,1993-04-01,01,2017,,2019-06-24T13:14:58,false,4,,,,RTE,D HARCIGNY,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
301923157,00012,30192315700012,O,,NN,,,,true,1,,,,RUE,DU MARECHAL LECLERC,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,4.006693,49.800954,0.64,street,Rue du Général Leclerc 02140 Plomion,02608_0068,G,RUE DU GENERAL LECLERC,
302388533,00010,30238853300010,O,,,,,,true,1,,,,LD,LA VIGAUDIERE,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.033192,49.826783,0.73,street,Hameau la Nigaudiere 02140 Plomion,02608_x050,G,HAMEAU LA NIGAUDIERE,
302667381,00016,30266738100016,O,,NN,,,,true,1,,,,RUE,DE VERDUN,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.71,NAP,N,4.02045,49.810157,0.93,street,Rue de Verdun 02140 Plomion,02608_0186,G,RUE DE VERDUN,
302667399,00018,30266739900018,O,,NN,,,,true,1,,,,,POSTE RESTANTE,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
303734677,00014,30373467700014,O,,,,,,true,1,,,,RUE,HEUREUX,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.036578,49.83853,0.78,street,Rue Heureuse 02140 Plomion,02608_0083,G,RUE HEUREUSE,
304542426,00024,30454242600024,O,,NN,,,,true,1,,,,RUE,DU GENERAL LECLERC,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.70,NAP,N,4.006693,49.800954,0.93,street,Rue du Général Leclerc 02140 Plomion,02608_0068,G,RUE DU GENERAL LECLERC,
306390188,00010,30639018800010,O,,,,,,true,1,,,,RUE,DE VERDUN,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,4.02045,49.810157,0.93,street,Rue de Verdun 02140 Plomion,02608_0186,G,RUE DE VERDUN,
306390279,00017,30639027900017,O,,,,,,true,1,,,,,,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306390329,00010,30639032900010,O,,NN,,,,true,1,,,,LD,HAM DE NOGEMONT,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,02.0B,NAF1993,N,4.041026,49.824493,0.7,street,Hameau Nogemont 02140 Plomion,02608_x053,G,HAMEAU NOGEMONT,
307606665,00023,30760666500023,O,1991-01-31,NN,,,2010-04-27T10:00:12,false,4,,,,,,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
309758779,00016,30975877900016,O,,NN,,,,true,1,,,,,LD LA WIGAUDIERE,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,57.01,NAP,N,4.033192,49.826783,0.73,street,Hameau la Nigaudiere 02140 Plomion,02608_x050,G,HAMEAU LA NIGAUDIERE,
315176735,00019,31517673500019,O,,NN,,,,true,1,,,,RUE,DES ECOLES,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,4.020112,49.808455,0.93,street,Rue des Ecoles 02140 Plomion,02608_0055,G,RUE DES ECOLES,
320981319,00017,32098131900017,O,,,,,,true,1,,,,PL,COCHET CHAMEROT,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.019857,49.80958,0.75,street,Place Cochet - Chaumerot 02140 Plomion,02608_0035,G,PLACE COCHET  CHAUMEROT,
321327447,00017,32132744700017,O,,NN,,,,true,1,,,,,,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
321763609,00021,32176360900021,O,1999-07-09,NN,,,2008-01-04T18:29:22,true,3,L'ARBRE JOLY,,,,,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,3.996477,49.827881,0.93,locality,L'Arbre Joly 02140 Plomion,02608_b001,D,L ARBRE JOLY,
321763609,00039,32176360900039,O,2002-01-01,NN,,,2008-01-04T18:29:22,false,3,L'ARBRE JOLY,,,,,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.996477,49.827881,0.93,locality,L'Arbre Joly 02140 Plomion,02608_b001,D,L ARBRE JOLY,
326659380,00017,32665938000017,O,,NN,,,,true,1,,,,RUE,DE VERDUN,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.02045,49.810157,0.93,street,Rue de Verdun 02140 Plomion,02608_0186,G,RUE DE VERDUN,
328225602,00106,32822560200106,O,2008-03-13,,,,2009-02-20T07:34:56,false,2,,3,,PL,DE LEGLISE,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,86.21Z,NAFRev2,N,4.018318,49.807656,0.71,housenumber,3 Place de l'Eglise 02140 Plomion,02608_0103_00003,G,3 PLACE DE L EGLISE,
328642764,00018,32864276400018,O,1983-07-31,00,2016,,2018-09-29T12:24:20,true,4,,,,PL,DU MARCHE R PRESBYTERE,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
328909197,00019,32890919700019,O,1982-11-11,NN,,,2016-01-05T14:52:31,true,3,,,,RUE,DE VERDUN,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.02045,49.810157,0.93,street,Rue de Verdun 02140 Plomion,02608_0186,G,RUE DE VERDUN,
329058762,00017,32905876200017,O,1983-04-01,NN,,,2008-01-04T19:45:24,true,4,,,,RUE,DE LONGANNE,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.019027,49.807901,0.93,street,Rue de Longanne 02140 Plomion,02608_0098,G,RUE DE LONGANNE,
329872469,00013,32987246900013,O,1984-04-09,NN,,,2008-01-04T19:53:57,true,6,,19,,RUE,DE LONGANNE,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.021042,49.808689,0.93,housenumber,19 Rue de Longanne 02140 Plomion,02608_0098_00019,G,19 RUE DE LONGANNE,
330190877,00010,33019087700010,O,,NN,,,,true,1,,,,RUE,ALBERT RENAUDIN,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.015704,49.807044,0.93,street,Rue Albert Renaudin 02140 Plomion,02608_0005,G,RUE ALBERT RENAUDIN,
330190885,00013,33019088500013,O,,,,,,true,1,,,,RUE,ALBERT RENAUDIN,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.015704,49.807044,0.93,street,Rue Albert Renaudin 02140 Plomion,02608_0005,G,RUE ALBERT RENAUDIN,
331184192,00010,33118419200010,O,,,,,,true,1,,,,RUE,ALBERT RENAUDIN,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.015704,49.807044,0.93,street,Rue Albert Renaudin 02140 Plomion,02608_0005,G,RUE ALBERT RENAUDIN,
331856799,00019,33185679900019,O,,NN,,,2009-06-27T04:56:48,true,1,,,,RUE,DE LONGANNE,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,20.3Z,NAF1993,O,4.019027,49.807901,0.93,street,Rue de Longanne 02140 Plomion,02608_0098,G,RUE DE LONGANNE,
332779024,00022,33277902400022,O,,NN,,,,true,1,,,,RUE,DU GENERAL LECLERC,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,87.03,NAP,N,4.006693,49.800954,0.93,street,Rue du Général Leclerc 02140 Plomion,02608_0068,G,RUE DU GENERAL LECLERC,
332838952,00015,33283895200015,O,1985-06-01,NN,,,,true,1,,,,RUE,DU GENERAL LECLERC,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,O,4.006693,49.800954,0.93,street,Rue du Général Leclerc 02140 Plomion,02608_0068,G,RUE DU GENERAL LECLERC,
333234185,00010,33323418500010,O,,NN,,,,true,1,,,,RUE,DES HAUTS VENTS,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,4.020046,49.810399,0.93,street,Rue des Hauts Vents 02140 Plomion,02608_0079,G,RUE DES HAUTS VENTS,
334102043,00018,33410204300018,O,1985-10-01,00,2017,1071CB,2019-06-24T13:27:42,true,5,,,,RUE,DU GENERAL LECLERC,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,10.71C,NAFRev2,O,4.006693,49.800954,0.93,street,Rue du Général Leclerc 02140 Plomion,02608_0068,G,RUE DU GENERAL LECLERC,
335121554,00018,33512155400018,O,1986-02-13,NN,,,2015-04-28T09:32:15,false,4,,,,RUE,GAL LECLERC,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.1B,NAF1993,N,4.006693,49.800954,0.76,street,Rue du Général Leclerc 02140 Plomion,02608_0068,G,RUE DU GENERAL LECLERC,
335780466,00025,33578046600025,O,1981-07-01,,,,,false,3,,,,RUE,DE LONGANNE,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,51.3W,NAF1993,N,4.019027,49.807901,0.93,street,Rue de Longanne 02140 Plomion,02608_0098,G,RUE DE LONGANNE,
337871180,00036,33787118000036,O,,,,,,true,1,,,,AV,DU GENERAL LECLERC,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,1988-12-06,F,,,,,55.70,NAP,N,4.006693,49.800954,0.81,street,Rue du Général Leclerc 02140 Plomion,02608_0068,G,RUE DU GENERAL LECLERC,
338994924,00011,33899492400011,O,,NN,,,,true,1,,6,,RUE,DU CENTRE,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.22,NAP,N,4.012331,49.804272,0.54,housenumber,6 Rue du Général Leclerc 02140 Plomion,02608_0068_00006,G,6 RUE DU GENERAL LECLERC,
342002482,00012,34200248200012,O,,,,,,true,1,,,,RUE,DE VERDUN,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,1991-02-10,F,,,,,55.72,NAP,N,4.02045,49.810157,0.93,street,Rue de Verdun 02140 Plomion,02608_0186,G,RUE DE VERDUN,
342541851,00016,34254185100016,O,1987-07-01,NN,,4520AB,2015-03-17T00:26:05,true,4,,,,RUE,DU GAL LECLERC,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2012-01-27,A,,,,,45.11Z,NAFRev2,N,4.006693,49.800954,0.84,street,Rue du Général Leclerc 02140 Plomion,02608_0068,G,RUE DU GENERAL LECLERC,
342821238,00025,34282123800025,O,,NN,,,,true,1,,9,,RUE,DU GENERAL LECLERC,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3E,NAF1993,N,4.010583,49.803356,0.93,housenumber,9 Rue du Général Leclerc 02140 Plomion,02608_0068_00009,G,9 RUE DU GENERAL LECLERC,
344432646,00018,34443264600018,O,1988-02-01,NN,,,2015-12-10T03:40:05,true,3,,,,,LA NIGAUDIERE,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.033192,49.826783,0.92,street,Hameau la Nigaudiere 02140 Plomion,02608_x050,G,HAMEAU LA NIGAUDIERE,
344697255,00018,34469725500018,O,,NN,,,,true,1,,,,RUE,DU CENTRE,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,4.006693,49.800954,0.48,street,Rue du Général Leclerc 02140 Plomion,02608_0068,G,RUE DU GENERAL LECLERC,
348690074,00029,34869007400029,O,1994-07-01,NN,,,,true,1,,3,,RUE,DE L'EGLISE,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,85.1G,NAF1993,N,4.018318,49.807656,0.73,housenumber,3 Place de l'Eglise 02140 Plomion,02608_0103_00003,G,3 PLACE DE L EGLISE,
349369280,00012,34936928000012,O,,NN,,,,true,1,,,,,HAMEAU NOGEMONT,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.2A,NAF1993,N,4.041026,49.824493,0.93,street,Hameau Nogemont 02140 Plomion,02608_x053,G,HAMEAU NOGEMONT,
349577734,00016,34957773400016,O,,,,,,true,1,,6,,RUE,DU CENTRE,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,64.22,NAP,N,4.012331,49.804272,0.54,housenumber,6 Rue du Général Leclerc 02140 Plomion,02608_0068_00006,G,6 RUE DU GENERAL LECLERC,
349778894,00015,34977889400015,O,1989-01-01,NN,,,2020-01-17T04:01:53,true,3,,,,,,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349899773,00015,34989977300015,O,1989-03-09,NN,,,,true,4,,4,,RUE,DE LA GARE,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2003-02-05,F,,,,,74.1A,NAFRev1,N,4.018731,49.806788,0.93,housenumber,4 Rue de la Gare 02140 Plomion,02608_0067_00004,G,4 RUE DE LA GARE,
350668703,00019,35066870300019,O,,NN,,,,true,1,,,,RUE,DES HAUTS VENTS,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.50,NAP,N,4.020046,49.810399,0.93,street,Rue des Hauts Vents 02140 Plomion,02608_0079,G,RUE DES HAUTS VENTS,
351080775,00015,35108077500015,O,,NN,,,2006-11-25T11:07:50,true,1,,,,,MAIRIE,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.7Z,NAF1993,N,4.007763,49.802422,0.5,street,Lotissement la Maladrerie 02140 Plomion,02608_x035,G,LOTISSEMENT LA MALADRERIE,
351750823,00012,35175082300012,O,,NN,,,,true,1,,,,,,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.50,NAP,N,,,0,,,,,,
353067739,00048,35306773900048,O,1994-08-01,NN,,,,true,4,,3,,PL,DE L EGLISE,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2003-01-09,F,,,,,85.1C,NAFRev1,N,4.018318,49.807656,0.83,housenumber,3 Place de l'Eglise 02140 Plomion,02608_0103_00003,G,3 PLACE DE L EGLISE,
356000224,03469,35600022403469,O,1991-01-01,NN,,,2008-04-26T11:25:19,false,3,,,,PL,ALFRED LANDAIS,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2006-05-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.018018,49.807321,0.83,street,Place Alfred Landais 02140 Plomion,02608_0009,G,PLACE ALFRED LANDAIS,
377763362,00011,37776336200011,O,,NN,,,,true,1,,,,,,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378078711,00017,37807871100017,O,1990-04-01,NN,,,2015-05-14T04:07:48,true,3,,,,RUE,DES HAUTS VENTS,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.020046,49.810399,0.93,street,Rue des Hauts Vents 02140 Plomion,02608_0079,G,RUE DES HAUTS VENTS,
379054547,00011,37905454700011,O,,,,,,true,1,,,,,RUE HEUREUSE,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.2A,NAF1993,N,4.036578,49.83853,0.93,street,Rue Heureuse 02140 Plomion,02608_0083,G,RUE HEUREUSE,
380730192,00016,38073019200016,O,1984-01-01,NN,,,2014-01-08T09:01:49,false,4,,,,RUE,DU GENERAL LECLERC,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,4.006693,49.800954,0.93,street,Rue du Général Leclerc 02140 Plomion,02608_0068,G,RUE DU GENERAL LECLERC,
380730192,00024,38073019200024,O,1984-09-01,,,,2014-01-08T09:01:49,true,1,,7,,HAM,DE NOGEMONT,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,1984-09-01,A,,,,,01.50Z,NAFRev2,N,4.040685,49.82686,0.67,housenumber,7 Hameau Nogemont 02140 Plomion,02608_x053_00007,G,7 HAMEAU NOGEMONT,
381080035,00011,38108003500011,O,,NN,,,2006-11-25T11:32:56,true,1,,,,PL,DU MARCHE,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,80.4D,NAF1993,N,4.015989,49.802232,0.36,street,Ferme du Moulin 02140 Plomion,02608_x040,G,FERME DU MOULIN,
381156983,00011,38115698300011,O,1991-03-01,NN,,,2008-11-08T00:38:47,false,3,,,,RUE,DE L'HERMIAUX,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.2J,NAF1993,N,4.015441,49.806157,0.93,street,Rue de l'Hermiaux 02140 Plomion,02608_0082,G,RUE DE L HERMIAUX,
381156983,00029,38115698300029,O,1993-01-01,NN,,4391BZ,2015-05-14T04:37:22,true,4,,3,,RUE,DE VERDUN,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.91B,NAFRev2,O,4.020826,49.810255,0.93,housenumber,3 Rue de Verdun 02140 Plomion,02608_0186_00003,G,3 RUE DE VERDUN,
382028561,00019,38202856100019,O,,NN,,,,true,1,,,,,,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
385139498,00013,38513949800013,O,1992-04-15,NN,,,2008-11-08T00:46:29,true,9,,11,,RUE,DE LONGANNE,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2007-03-31,F,FPR RENOVATION,,,,45.2B,NAFRev1,N,4.019848,49.808225,0.93,housenumber,11 Rue de Longanne 02140 Plomion,02608_0098_00011,G,11 RUE DE LONGANNE,
390598605,00017,39059860500017,O,,,,,,true,1,,,,RUE,DE LA LONGANNE,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,1993-11-27,F,,,,,45.2J,NAF1993,N,4.019027,49.807901,0.81,street,Rue de Longanne 02140 Plomion,02608_0098,G,RUE DE LONGANNE,
392399317,00032,39239931700032,O,2004-07-01,NN,,,2014-07-08T01:20:38,false,4,,42,,RUE,DU GENERAL LECLERC,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,56.21Z,NAFRev2,N,4.015983,49.807897,0.93,housenumber,42 Rue du Général Leclerc 02140 Plomion,02608_0068_00042,G,42 RUE DU GENERAL LECLERC,
393505029,00016,39350502900016,O,1994-01-17,NN,,,2008-11-08T00:58:13,false,4,,1,,,HAMEAU LA NIGAUDIERE,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,93.0D,NAF1993,N,4.033192,49.826783,0.93,housenumber,1 Hameau la Nigaudiere 02140 Plomion,02608_x050_00001,G,1 HAMEAU LA NIGAUDIERE,
393505029,00024,39350502900024,O,2001-01-01,01,2016,9602AA,2018-09-29T12:21:28,true,5,,,,RUE,DU GENERAL LECLERC,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,96.02A,NAFRev2,O,4.006693,49.800954,0.93,street,Rue du Général Leclerc 02140 Plomion,02608_0068,G,RUE DU GENERAL LECLERC,
393898853,00014,39389885300014,O,1994-02-08,NN,,,2020-06-25T04:08:48,true,4,,3,,PL,DE L EGLISE,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20A,NAFRev2,N,4.018318,49.807656,0.83,housenumber,3 Place de l'Eglise 02140 Plomion,02608_0103_00003,G,3 PLACE DE L EGLISE,
399569227,00016,39956922700016,O,1994-01-01,NN,,,2019-05-13T11:46:49,true,3,,,,,MAISON ROUGE,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.7458717,48.5823357,0.9,poi.hotel,Hôtel Maison Rouge Strasbourg,https://osm.org/node/2093998061,G,,
399816008,00011,39981600800011,O,1995-01-01,NN,,,2016-10-13T11:33:38,true,3,,19,,RUE,HEUREUSE,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.035345,49.841851,0.93,housenumber,19 Rue Heureuse 02140 Plomion,02608_0083_00019,G,19 RUE HEUREUSE,
399816255,00018,39981625500018,O,,NN,,,,true,1,,17,,RUE,DES JUIFS,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,1995-01-16,F,,,,,01.3Z,NAF1993,O,4.015683,49.806185,0.93,housenumber,17 Rue des Juifs 02140 Plomion,02608_0087_00017,G,17 RUE DES JUIFS,
400652467,00020,40065246700020,O,2002-10-01,NN,,,2008-06-09T20:30:02,true,4,,48,,RUE,DU GEN LECLERC,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.11B,NAFRev2,N,4.017272,49.808478,0.85,housenumber,48 Rue du Général Leclerc 02140 Plomion,02608_0068_00048,G,48 RUE DU GENERAL LECLERC,
400929352,00021,40092935200021,O,2001-09-26,NN,,,2015-03-18T03:29:47,true,4,,15,,LD,NOGEMONT,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,01.11Z,NAFRev2,N,4.048699,49.828818,0.84,housenumber,15 Hameau Nogemont 02140 Plomion,02608_x053_00015,G,15 HAMEAU NOGEMONT,
401992284,00018,40199228400018,O,1995-01-01,NN,,,2020-02-21T03:54:16,true,4,,11,,,NOGEMONT,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2019-12-28,F,,,,,01.41Z,NAFRev2,N,4.046064,49.827366,0.84,housenumber,11 Hameau Nogemont 02140 Plomion,02608_x053_00011,G,11 HAMEAU NOGEMONT,
402423982,00014,40242398200014,O,1995-01-16,NN,,,2016-12-23T11:33:55,true,5,,17,,RUE,DES JUIFS,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.11Z,NAFRev2,O,4.015683,49.806185,0.93,housenumber,17 Rue des Juifs 02140 Plomion,02608_0087_00017,G,17 RUE DES JUIFS,
403415227,00012,40341522700012,O,1995-10-01,NN,,,2008-09-08T09:14:36,true,4,,26,,RUE,DE LONGANNE,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.41Z,NAFRev2,N,4.023114,49.809216,0.93,housenumber,26 Rue de Longanne 02140 Plomion,02608_0098_00026,G,26 RUE DE LONGANNE,
403474745,00011,40347474500011,O,1967-01-01,,,,2006-06-07T10:59:59,true,3,,,,,LE MOULIN,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,4.015989,49.802232,0.64,street,Ferme du Moulin 02140 Plomion,02608_x040,G,FERME DU MOULIN,
404232746,00010,40423274600010,O,1978-01-01,NN,,,2008-01-04T20:37:19,true,3,,65,,RUE,DU GENERAL LECLERC,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.016178,49.808117,0.93,housenumber,65 Rue du Général Leclerc 02140 Plomion,02608_0068_00065,G,65 RUE DU GENERAL LECLERC,
404290694,00011,40429069400011,O,1996-04-11,NN,,,2006-11-25T15:07:23,false,3,,40,,RUE,DU GENERAL LECLERC,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,20.1A,NAFRev1,N,4.015824,49.807798,0.93,housenumber,40 Rue du Général Leclerc 02140 Plomion,02608_0068_00040,G,40 RUE DU GENERAL LECLERC,
404290892,00011,40429089200011,O,1996-04-11,NN,,,2008-11-08T01:16:56,false,3,,40,,RUE,DU GENERAL LECLERC,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2003-08-01,F,ASSOCIE ENTREPRISE LORIETTE V ET F,,,,20.1A,NAFRev1,N,4.015824,49.807798,0.93,housenumber,40 Rue du Général Leclerc 02140 Plomion,02608_0068_00040,G,40 RUE DU GENERAL LECLERC,
404291064,00016,40429106400016,O,1996-04-11,NN,,1610AQ,2015-03-17T00:46:49,false,3,,40,,RUE,DU GENERAL LECLERC,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2003-08-01,F,ASSOCIE ENTREPRISE LORIETTE V ET F,,,,20.1A,NAFRev1,N,4.015824,49.807798,0.93,housenumber,40 Rue du Général Leclerc 02140 Plomion,02608_0068_00040,G,40 RUE DU GENERAL LECLERC,
404349623,00011,40434962300011,O,1995-01-01,NN,,,2008-01-04T20:39:18,true,3,,,,,LA RUE HEUREUSE,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.036578,49.83853,0.78,street,Rue Heureuse 02140 Plomion,02608_0083,G,RUE HEUREUSE,
408294650,00028,40829465000028,O,1999-05-02,NN,,,2017-02-07T15:11:10,true,3,,3,,RUE,DE L'EGLISE,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.018318,49.807656,0.73,housenumber,3 Place de l'Eglise 02140 Plomion,02608_0103_00003,G,3 PLACE DE L EGLISE,
408874196,00012,40887419600012,O,1971-01-01,NN,,,2006-10-28T03:37:03,true,3,,,,RUE,DU GENERAL LECLERC,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.006693,49.800954,0.93,street,Rue du Général Leclerc 02140 Plomion,02608_0068,G,RUE DU GENERAL LECLERC,
408874204,00014,40887420400014,O,1972-01-01,NN,,,2006-10-28T03:37:03,true,3,,,,,,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408874212,00017,40887421200017,O,1989-12-31,NN,,,2008-01-04T21:17:54,true,4,,,,,,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409911633,00017,40991163300017,O,1996-01-01,NN,,,2012-05-05T05:43:07,true,6,,,,RUE,HEUREUSE,02140,PLOMION,,,02608,,,,,,,,,,,,,,,,,,,2010-09-24,F,,,,,77.31Z,NAFRev2,N,4.036578,49.83853,0.93,street,Rue Heureuse 02140 Plomion,02608_0083,G,RUE HEUREUSE,