id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105581,2021-06-04,000001,Vente,45000,3,,RUE DOCTEUR BERNARD,0001,08240,08246,Landres-et-Saint-Georges,08,,,08246000AC0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,5.010039,49.352536
2021-105581,2021-06-04,000001,Vente,45000,3,,RUE DOCTEUR BERNARD,0001,08240,08246,Landres-et-Saint-Georges,08,,,08246000AC0155,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,510,5.010039,49.352536
2021-105581,2021-06-04,000001,Vente,45000,,,LE-VILLAGE,B078,08240,08246,Landres-et-Saint-Georges,08,,,08246000AC0156,,,,,,,,,,,,,0,,,,,J,jardins,,,102,5.00999,49.352648
2021-105581,2021-06-04,000001,Vente,45000,,,LE-VILLAGE,B078,08240,08246,Landres-et-Saint-Georges,08,,,08246000AC0161,,,,,,,,,,,,,0,,,,,J,jardins,,,203,5.0102,49.352813
2021-105581,2021-06-04,000001,Vente,45000,1,,RUE DOCTEUR BERNARD,0001,08240,08246,Landres-et-Saint-Georges,08,,,08246000AC0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2283,5.010364,49.352491
2021-105581,2021-06-04,000001,Vente,45000,1,,RUE DOCTEUR BERNARD,0001,08240,08246,Landres-et-Saint-Georges,08,,,08246000AC0162,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,2283,5.010364,49.352491
2021-105581,2021-06-04,000001,Vente,45000,1,,RUE DOCTEUR BERNARD,0001,08240,08246,Landres-et-Saint-Georges,08,,,08246000AC0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2283,5.010364,49.352491
2021-105581,2021-06-04,000001,Vente,45000,,,LE-VILLAGE,B078,08240,08246,Landres-et-Saint-Georges,08,,,08246000AC0165,,,,,,,,,,,,,0,,,,,J,jardins,,,492,5.010534,49.352576
2021-105581,2021-06-04,000001,Vente,45000,,,LE-VILLAGE,B078,08240,08246,Landres-et-Saint-Georges,08,,,08246000AC0165,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.010534,49.352576
2021-105581,2021-06-04,000001,Vente,45000,,,LE-VILLAGE,B078,08240,08246,Landres-et-Saint-Georges,08,,,08246000AC0167,,,,,,,,,,,,,0,,,,,VE,vergers,,,749,5.010473,49.352853
2021-105581,2021-06-04,000001,Vente,45000,,,LE-VILLAGE,B078,08240,08246,Landres-et-Saint-Georges,08,,,08246000AC0167,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.010473,49.352853
2021-105581,2021-06-04,000001,Vente,45000,,,LE-VILLAGE,B078,08240,08246,Landres-et-Saint-Georges,08,,,08246000AC0170,,,,,,,,,,,,,0,,,,,J,jardins,,,166,5.010695,49.352949
2021-105581,2021-06-04,000001,Vente,45000,,,LE-VILLAGE,B078,08240,08246,Landres-et-Saint-Georges,08,,,08246000AC0245,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,107,5.010504,49.353103
2021-105581,2021-06-04,000001,Vente,45000,,,LE-VILLAGE,B078,08240,08246,Landres-et-Saint-Georges,08,,,08246000AC0296,,,,,,,,,,,,,0,,,,,J,jardins,,,80,5.010442,49.353095
2021-109298,2021-12-30,000001,Vente,130000,,,LA-DHUYE,B038,08240,08246,Landres-et-Saint-Georges,08,,,08246000ZY0059,,,,,,,,,,,,,0,,,,,P,prés,,,2410,5.042347,49.363847
2021-109298,2021-12-30,000001,Vente,130000,,,LA-DHUYE,B038,08240,08246,Landres-et-Saint-Georges,08,,,08246000ZY0059,,,,,,,,,,,,,0,,,,,S,sols,,,1500,5.042347,49.363847
2021-109298,2021-12-30,000001,Vente,130000,,,LA-DHUYE,B038,08240,08246,Landres-et-Saint-Georges,08,,,08246000ZY0061,,,,,,,,,,,,,0,,,,,S,sols,,,5243,5.04121,49.363903
2021-110120,2021-01-08,000001,Vente,40000,,,LE-VILLAGE,B078,08240,08246,Landres-et-Saint-Georges,08,,,08246000AC0212,,,,,,,,,,,,,0,,,,,J,jardins,,,249,5.008011,49.354177
2021-110120,2021-01-08,000001,Vente,40000,12,,RUE DE L'EUROPE,0006,08240,08246,Landres-et-Saint-Georges,08,,,08246000AC0213,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,347,5.007838,49.354255
2021-110120,2021-01-08,000001,Vente,40000,,,LE-VILLAGE,B078,08240,08246,Landres-et-Saint-Georges,08,,,08246000AC0214,,,,,,,,,,,,,0,,,,,J,jardins,,,320,5.007818,49.354128
2021-110120,2021-01-08,000001,Vente,40000,,,LES-PRES-SOUS-LE-MOULIN,B090,08240,08246,Landres-et-Saint-Georges,08,,,08246000ZS0012,,,,,,,,,,,,,0,,,,,J,jardins,,,118,5.007631,49.354258
2021-110120,2021-01-08,000001,Vente,40000,,,PIED-GOMA,B101,08240,08246,Landres-et-Saint-Georges,08,,,08246000ZT0055,,,,,,,,,,,,,0,,,,,P,prés,,,1460,5.007239,49.354676
