siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217302330,00014,21730233000014,O,1983-03-01,02,2020,,2022-08-29T09:08:44,true,3,HOTEL DE VILLE,,,,,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.742329,45.484586,0.39,street,Chemin de Curtille 73360 Saint-Franc,73233_7yowvh,D,CHEMIN DE CURTILLE,
217302330,00022,21730233000022,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217302330,00030,21730233000030,O,2016-01-01,,,,2023-06-01T15:09:00,false,1,HOTEL DE VILLE,,,,,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2016-01-01,A,TRANSPORTS,,,,49.39A,NAFRev2,N,5.742329,45.484586,0.39,street,Chemin de Curtille 73360 Saint-Franc,73233_7yowvh,D,CHEMIN DE CURTILLE,
301889465,00011,30188946500011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
328537352,00010,32853735200010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,CHAILLES,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,5.737401,45.472242,0.91,street,Passage de Chailles 73360 Saint-Franc,73233_zgrgbi,G,PASSAGE DE CHAILLES,
330458415,00016,33045841500016,O,1984-07-10,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA GONNETIERE,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.749978,45.491221,0.4,street,Chemin de la Danière 73360 Saint-Franc,73233_ektc42,G,CHEMIN DE LA DANIERE,
333675569,00011,33367556900011,O,1984-12-03,,,,2019-11-14T14:00:56,true,4,,,,,,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
340682723,00044,34068272300044,P,1995-12-01,NN,,,2021-09-06T09:44:34,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-FRANC,,[ND],73233,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
340682723,00051,34068272300051,P,2021-06-01,,,,2021-10-02T12:54:19,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-FRANC,,[ND],73233,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
341060580,00014,34106058000014,O,1987-01-01,NN,,,2021-06-10T13:49:25,true,4,,,,LD,LES MOLASSES,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.41Z,NAFRev2,N,5.738358,45.480232,0.69,street,Chemin des Mollasses 73360 Saint-Franc,73233_wp1ry3,G,CHEMIN DES MOLLASSES,
341652188,00010,34165218800010,O,1987-05-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LES THEVENONS,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,5.746862,45.493945,0.92,street,Chemin les Thévenons 73360 Saint-Franc,73233_wasnfj,G,CHEMIN LES THEVENONS,
341689321,00022,34168932100022,O,1994-06-30,NN,,,2019-11-14T14:00:56,true,4,,,,,,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
342871720,00021,34287172000021,O,1994-06-30,NN,,,2019-11-14T14:00:56,true,4,,,,,,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
349817320,00022,34981732000022,O,1989-09-01,NN,,,2019-11-14T14:00:56,true,4,,,,,L ORME,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,67.2Z,NAF1993,N,5.744462,45.491488,0.91,street,Chemin de l'Orme 73360 Saint-Franc,73233_s1d579,G,CHEMIN DE L ORME,
352015713,00022,35201571300022,O,1994-06-30,NN,,,2019-11-14T14:00:56,true,4,,,,,,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
380457317,00028,38045731700028,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LE GAZON,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,60.2L,NAF1993,N,6.917174,47.8544704,0.88,poi.restaurant,Le Rouge Gazon (Restaurant) Saint-Maurice-sur-Moselle,https://osm.org/way/226898524,G,,
381535749,00018,38153574900018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES TARTAVAUX,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.1A,NAF1993,N,5.731682,45.481333,0.79,street,Chemin des Tartavaux 73360 Saint-Franc,73233_94i9t3,G,CHEMIN DES TARTAVAUX,
381625672,00047,38162567200047,O,2016-02-01,,,4331ZB,2022-10-06T09:17:42,true,2,,,,,LE TREPU,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2021-12-31,F,ALATAC PLATRERIE,,,,43.31Z,NAFRev2,N,,,0,,,,,,
394979132,00013,39497913200013,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,HAM,LES THEVENONS,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2012-02-29,A,,,,,68.20B,NAFRev2,N,5.746862,45.493945,0.92,street,Chemin les Thévenons 73360 Saint-Franc,73233_wasnfj,G,CHEMIN LES THEVENONS,
397960907,00012,39796090700012,O,1994-07-01,NN,,,2019-11-14T14:00:56,true,4,CHEZ PIVOT FRANCOIS,,,,,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398147173,00023,39814717300023,O,1995-12-01,NN,,,2019-11-14T14:00:56,true,3,,,,,CHAMPROND,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,5.73766,45.476439,0.91,street,Chemin de Champrond 73360 Saint-Franc,73233_ezcc6r,G,CHEMIN DE CHAMPROND,
398529321,00018,39852932100018,O,1994-07-01,NN,,,2019-11-14T14:00:56,true,6,,,,,,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
402865398,00034,40286539800034,O,2011-12-01,,,,2019-11-14T14:00:56,true,3,,,,,LE TREPU,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
405130576,00060,40513057600060,O,2021-01-18,,,,2021-02-23T11:29:24,true,1,,,,,LES ANTES,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,68.31Z,NAFRev2,N,5.739132,45.496929,0.71,street,Chemin des Antes 73360 Saint-Franc,73233_t0wlax,G,CHEMIN DES ANTES,
408671113,00012,40867111300012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES MOLLASSIERES,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,01.1A,NAF1993,N,5.738358,45.480232,0.52,street,Chemin des Mollasses 73360 Saint-Franc,73233_wp1ry3,G,CHEMIN DES MOLLASSES,
408671121,00015,40867112100015,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2003-03-07,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408671139,00017,40867113900017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE CHATEAU,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1A,NAF1993,N,5.73766,45.476439,0.35,street,Chemin de Champrond 73360 Saint-Franc,73233_ezcc6r,G,CHEMIN DE CHAMPROND,
408708022,00046,40870802200046,O,2017-04-01,01,2020,,2022-08-29T09:26:13,true,1,,,,,LES MICHAUDS,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,TAM'S CONSULTANTS,73.20Z,NAFRev2,O,5.734291,45.485041,0.78,street,Chemin des Michauds 73360 Saint-Franc,73233_ve0ei6,G,CHEMIN DES MICHAUDS,
410989214,00011,41098921400011,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,4,LE TREPU,,,,LE TREPU,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,1999-12-31,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
410989222,00014,41098922200014,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE TREPU SUD,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411562747,00013,41156274700013,O,1996-10-01,NN,,,2022-12-13T03:46:43,true,4,,,,,LE CHATEAU,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2022-09-05,F,,,,,01.41Z,NAFRev2,N,5.73766,45.476439,0.35,street,Chemin de Champrond 73360 Saint-Franc,73233_ezcc6r,G,CHEMIN DE CHAMPROND,
420248593,00022,42024859300022,O,2009-03-10,,,,2023-04-07T03:42:56,true,2,,,,,LE GAZON,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,59.12Z,NAFRev2,N,6.917174,47.8544704,0.88,poi.restaurant,Le Rouge Gazon (Restaurant) Saint-Maurice-sur-Moselle,https://osm.org/way/226898524,G,,
423478395,00019,42347839500019,O,1995-09-18,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LES TARTAVAUX,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2018-06-14,F,,,,,68.20B,NAFRev2,N,5.731682,45.481333,0.79,street,Chemin des Tartavaux 73360 Saint-Franc,73233_94i9t3,G,CHEMIN DES TARTAVAUX,
432982569,00019,43298256900019,O,2000-10-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES THEVENONS,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.8F,NAFRev1,N,5.746862,45.493945,0.92,street,Chemin les Thévenons 73360 Saint-Franc,73233_wasnfj,G,CHEMIN LES THEVENONS,
434828216,00011,43482821600011,O,2001-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
447851866,00015,44785186600015,O,2003-03-07,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LA BERTHE,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.45Z,NAFRev2,N,5.753665,45.489972,0.91,street,Chemin de la Berthe 73360 Saint-Franc,73233_yf09dk,G,CHEMIN DE LA BERTHE,
449340272,00011,44934027200011,O,2003-07-08,NN,,,2021-10-26T03:38:35,true,4,,,,LD,SUR LES CHAILLES,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,68.20B,NAFRev2,N,5.737401,45.472242,0.55,street,Passage de Chailles 73360 Saint-Franc,73233_zgrgbi,G,PASSAGE DE CHAILLES,
452964489,00036,45296448900036,O,2012-07-01,,,,2019-11-14T14:00:56,false,1,,,,,MORGE,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2011-08-02,F,,,,,,,,5.745981,45.47678,0.91,street,Route de Morge 73360 Saint-Franc,73233_f9a0yl,G,ROUTE DE MORGE,
453154320,00015,45315432000015,O,2004-01-01,,,,2019-11-14T14:00:56,false,4,L'ESCOULIE SUR CHAILLES,,,,,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.49Z,NAFRev2,N,5.72671,45.48257,0.5,street,Chemin de l'Escoulié 73360 Saint-Franc,73233_rfuqy6,D,CHEMIN DE L ESCOULIE,
478916471,00053,47891647100053,O,2021-02-01,,,,2023-09-06T19:38:15,true,2,,,,,LIEU DIT CHAILLES,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2023-09-01,F,,,,,74.10Z,NAFRev2,N,5.737401,45.472242,0.91,street,Passage de Chailles 73360 Saint-Franc,73233_zgrgbi,G,PASSAGE DE CHAILLES,
480968858,00039,48096885800039,O,2013-09-19,,,7420ZQ,2019-11-14T14:00:56,false,2,RESIDENCE LA GAIETE,,,,LA GONNETIERE,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2014-07-26,F,,,,,74.20Z,NAFRev2,N,5.749978,45.491221,0.4,street,Chemin de la Danière 73360 Saint-Franc,73233_ektc42,G,CHEMIN DE LA DANIERE,
481255834,00014,48125583400014,O,2005-02-20,,,,2019-11-14T14:00:56,true,2,LA CULATTE,,,,,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.2A,NAFRev1,N,5.729597,45.485298,0.91,street,Chemin de la Culatte 73360 Saint-Franc,73233_8aelku,D,CHEMIN DE LA CULATTE,
481257723,00017,48125772300017,O,2005-03-01,,,,2021-06-29T15:41:47,true,4,LE PLAN,,,,LE PLAN,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.19Z,NAFRev2,N,5.749053,45.488553,0.34,street,Chemin du Platon 73360 Saint-Franc,73233_pgqg2z,G,CHEMIN DU PLATON,
482720265,00024,48272026500024,O,2007-09-15,,,,2019-11-14T14:00:56,false,2,LES THEVENONS,,,,,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,85.51Z,NAFRev2,N,5.746862,45.493945,0.92,street,Chemin les Thévenons 73360 Saint-Franc,73233_wasnfj,D,CHEMIN LES THEVENONS,
482720265,00040,48272026500040,O,2019-07-01,,,4391AZ,2021-10-13T08:40:18,true,1,,,,,LES THEVENONS SUD,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.91A,NAFRev2,N,5.746862,45.493945,0.77,street,Chemin les Thévenons 73360 Saint-Franc,73233_wasnfj,G,CHEMIN LES THEVENONS,
483493953,00010,48349395300010,O,2005-07-26,NN,,,2019-11-14T14:00:56,true,2,,,,,LE MICHALET,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2005-08-15,F,,,,,92.6C,NAFRev1,N,5.74837,45.500905,0.69,street,Chemin du Michalet 73360 Saint-Franc,73233_jo8x4a,G,CHEMIN DU MICHALET,
483525622,00021,48352562200021,O,2014-01-02,00,2020,,2022-08-29T09:17:05,true,1,,,,,L'ORME,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,01.41Z,NAFRev2,N,5.744462,45.491488,0.91,street,Chemin de l'Orme 73360 Saint-Franc,73233_s1d579,G,CHEMIN DE L ORME,
484901426,00037,48490142600037,O,2011-07-01,,,4776ZP,2019-11-14T14:00:56,false,2,,,,,LE TREPU,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2014-05-16,F,PASSION FLORALE,,,PASSION FLORALE - BOUQUETROND.FR - BOUQUETROND.COM,47.89Z,NAFRev2,N,,,0,,,,,,
491924098,00032,49192409800032,P,2012-08-01,,,,2020-03-12T03:42:05,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-FRANC,,[ND],73233,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
492509153,00010,49250915300010,O,2007-01-01,,,,2019-11-14T14:00:56,true,3,LES THEVENONS EST,,,,,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,01.11Z,NAFRev2,N,5.746862,45.493945,0.72,street,Chemin les Thévenons 73360 Saint-Franc,73233_wasnfj,D,CHEMIN LES THEVENONS,
500945233,00020,50094523300020,O,2008-12-30,NN,,,2019-11-14T14:00:56,true,3,,,,,LES MOLASSES,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2011-03-18,F,FOURNICAISSE,,,,46.90Z,NAFRev2,N,5.738358,45.480232,0.69,street,Chemin des Mollasses 73360 Saint-Franc,73233_wp1ry3,G,CHEMIN DES MOLLASSES,
501551659,00045,50155165900045,O,2017-08-30,,,,2023-09-21T19:35:29,true,2,,,,,L'ORME,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,5.744462,45.491488,0.91,street,Chemin de l'Orme 73360 Saint-Franc,73233_s1d579,G,CHEMIN DE L ORME,
508919107,00013,50891910700013,P,2008-11-05,,,,2020-06-25T04:08:13,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-FRANC,,[ND],73233,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-05-31,F,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
511236259,00012,51123625900012,O,2009-04-01,00,2020,,2023-07-20T15:22:23,false,2,LA CAFFATIERE,,,,,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,01.42Z,NAFRev2,N,5.749978,45.491221,0.4,street,Chemin de la Danière 73360 Saint-Franc,73233_ektc42,D,CHEMIN DE LA DANIERE,
511236259,00020,51123625900020,O,2013-03-01,01,2020,,2023-07-20T15:22:23,true,3,,,,,LA FERME DE L'EGLISE DESSUS,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2014-12-31,A,AU PRE DES ETOILES,,,AU PRE DES ETOILES,56.10A,NAFRev2,O,,,0,,,,,,
511347080,00026,51134708000026,O,2023-05-28,,,,2023-06-28T14:04:20,true,1,,1733,,RTE,DU LAC LE TREPU,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2023-05-28,A,,,,,68.20B,NAFRev2,N,5.745223,45.480543,0.56,housenumber,1733 Route du Lac 73360 Saint-Franc,73233_rkophc_01733,G,1733 ROUTE DU LAC,
513182311,00011,51318231100011,P,2009-06-18,,,,2020-11-21T19:33:26,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-FRANC,,[ND],73233,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-05,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
513896829,00019,51389682900019,O,2009-06-22,,,,2019-11-14T14:00:56,false,2,,,,HAM,DE CHAILLE,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2011-10-08,F,,,,,43.99C,NAFRev2,N,5.737401,45.472242,0.83,street,Passage de Chailles 73360 Saint-Franc,73233_zgrgbi,G,PASSAGE DE CHAILLES,
514154715,00031,51415471500031,P,2012-07-01,,,,2023-06-27T08:02:49,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-FRANC,,[ND],73233,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
530501238,00014,53050123800014,O,2010-01-01,,,,2019-11-14T14:00:56,true,1,LES TARTAVAUX,,,,,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.731682,45.481333,0.79,street,Chemin des Tartavaux 73360 Saint-Franc,73233_94i9t3,D,CHEMIN DES TARTAVAUX,
533294849,00021,53329484900021,O,2014-02-15,,,,2021-02-23T15:53:59,false,1,LA BERTHE,,,,,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,LES CHEVRES DE LA BERTHE,01.45Z,NAFRev2,N,5.753665,45.489972,0.91,street,Chemin de la Berthe 73360 Saint-Franc,73233_yf09dk,D,CHEMIN DE LA BERTHE,
533294849,00039,53329484900039,O,2016-09-02,,,,2021-02-23T15:53:59,true,1,,,,,LA BERTHE,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2016-09-02,A,,,,,93.29Z,NAFRev2,N,5.753665,45.489972,0.91,street,Chemin de la Berthe 73360 Saint-Franc,73233_yf09dk,G,CHEMIN DE LA BERTHE,
533410767,00016,53341076700016,O,2007-06-01,,,,2019-11-14T14:00:56,true,1,CHAMPROND,,,,,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2007-06-01,A,,,,,01.49Z,NAFRev2,N,5.73766,45.476439,0.91,street,Chemin de Champrond 73360 Saint-Franc,73233_ezcc6r,D,CHEMIN DE CHAMPROND,
746014083,00016,74601408300016,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
749923439,00014,74992343900014,O,2012-03-01,NN,,,2022-07-22T15:29:21,true,1,,150,,CHE,LES THEVENONS,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2012-03-01,A,GAEC DE RETORNET,,,,01.41Z,NAFRev2,N,5.746199,45.494321,0.85,housenumber,150 Chemin les Thévenons 73360 Saint-Franc,73233_wasnfj_00150,G,150 CHEMIN LES THEVENONS,
751008566,00026,75100856600026,O,2013-09-28,,,,2021-02-23T16:06:14,true,1,,,,LD,LA BERTHE,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2013-09-28,A,,,,,68.20A,NAFRev2,N,5.753665,45.489972,0.91,street,Chemin de la Berthe 73360 Saint-Franc,73233_yf09dk,G,CHEMIN DE LA BERTHE,
752990135,00010,75299013500010,O,1978-03-16,,,,2019-11-14T14:00:56,false,2,LE TROUILLET,,,,,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2012-07-29,F,L ABEILLE DE LA CHARTREUSE,,,,01.49Z,NAFRev2,N,5.742329,45.484586,0.31,street,Chemin de Curtille 73360 Saint-Franc,73233_7yowvh,D,CHEMIN DE CURTILLE,
776472235,00022,77647223500022,O,1998-09-01,NN,,,2019-11-14T14:00:56,true,3,,,,,CHAILLES SUD,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,N,5.737401,45.472242,0.7,street,Passage de Chailles 73360 Saint-Franc,73233_zgrgbi,G,PASSAGE DE CHAILLES,
789093671,00012,78909367100012,O,2012-11-01,,,,2019-11-14T14:00:56,false,1,,,,LD,LA BERTHE,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,79.90Z,NAFRev2,N,5.753665,45.489972,0.91,street,Chemin de la Berthe 73360 Saint-Franc,73233_yf09dk,G,CHEMIN DE LA BERTHE,
789093671,00020,78909367100020,O,2014-05-01,,,,2019-11-14T14:00:56,false,2,LA BERTHE,,,,,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.13Z,NAFRev2,N,5.753665,45.489972,0.91,street,Chemin de la Berthe 73360 Saint-Franc,73233_yf09dk,D,CHEMIN DE LA BERTHE,
789973351,00016,78997335100016,O,2012-05-10,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BERTHE,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2016-07-31,A,,,,,94.99Z,NAFRev2,N,5.753665,45.489972,0.91,street,Chemin de la Berthe 73360 Saint-Franc,73233_yf09dk,G,CHEMIN DE LA BERTHE,
791129083,00014,79112908300014,O,2013-01-01,,,,2019-11-14T14:00:56,true,1,,,,,LIEUDIT CHALLES,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,5.737401,45.472242,0.68,street,Passage de Chailles 73360 Saint-Franc,73233_zgrgbi,G,PASSAGE DE CHAILLES,
793332438,00027,79333243800027,O,2014-03-01,,,,2019-11-14T14:00:56,false,2,,,,,LA BERTHE,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,90.03A,NAFRev2,N,5.753665,45.489972,0.91,street,Chemin de la Berthe 73360 Saint-Franc,73233_yf09dk,G,CHEMIN DE LA BERTHE,
795397306,00015,79539730600015,O,2013-09-15,,,,2019-11-14T14:00:56,true,2,LA TARTAVAUX,,,,ECOLE STE ANNE DE LA PROVIDENCE,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,85.59B,NAFRev2,N,4.893271,44.9293893,0.77,poi.school,Collège Sainte-Anne - Lycée La Providence (École) Valence,https://osm.org/way/106912202,G,,
802706812,00012,80270681200012,O,2014-05-08,NN,,,2019-11-14T14:00:56,false,3,DIANE FISHER,,,LD,LA BERTHE,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2017-01-26,F,,,,,90.01Z,NAFRev2,O,5.753665,45.489972,0.91,street,Chemin de la Berthe 73360 Saint-Franc,73233_yf09dk,G,CHEMIN DE LA BERTHE,
811331073,00015,81133107300015,O,2015-05-11,,,,2019-11-14T14:00:56,false,2,,,,HAM,LA BERTHE,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2018-10-14,F,,,,,74.30Z,NAFRev2,N,5.753665,45.489972,0.91,street,Chemin de la Berthe 73360 Saint-Franc,73233_yf09dk,G,CHEMIN DE LA BERTHE,
813351038,00035,81335103800035,O,2016-10-02,,,1629ZA,2021-02-23T17:31:49,true,1,,,,,LES COMMUNS,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2016-10-02,A,,,,,16.29Z,NAFRev2,N,5.743061,45.492482,0.76,street,Chemin des Communs 73360 Saint-Franc,73233_cgehu2,G,CHEMIN DES COMMUNS,
813729829,00024,81372982900024,P,2016-01-01,,,1419ZE,2021-09-30T14:45:50,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-FRANC,,[ND],73233,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-12,A,[ND],[ND],[ND],[ND],14.19Z,NAFRev2,N,,,0,,,,,,
821323490,00184,82132349000184,O,2019-02-11,,,,2019-11-14T14:00:56,false,1,,,,,LA BERTHE,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,94.99Z,NAFRev2,N,5.753665,45.489972,0.91,street,Chemin de la Berthe 73360 Saint-Franc,73233_yf09dk,G,CHEMIN DE LA BERTHE,
827973918,00010,82797391800010,O,2017-01-20,00,2020,,2022-08-29T10:16:47,false,2,LA BERTHE,,,,,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2021-01-13,F,,,,,01.13Z,NAFRev2,N,5.753665,45.489972,0.91,street,Chemin de la Berthe 73360 Saint-Franc,73233_yf09dk,D,CHEMIN DE LA BERTHE,
831039789,00019,83103978900019,O,2017-06-21,,,3312ZB,2022-10-12T03:42:20,true,2,,,,,LIEUDIT LES MOLASSES,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2022-09-20,F,,,,LOIODICE,33.12Z,NAFRev2,N,5.738358,45.480232,0.69,street,Chemin des Mollasses 73360 Saint-Franc,73233_wp1ry3,G,CHEMIN DES MOLLASSES,
834108854,00011,83410885400011,O,2017-11-28,,,,2019-11-14T14:00:56,true,1,,,,,LES THEVENONS,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2017-11-28,A,,,,,68.20B,NAFRev2,N,5.746862,45.493945,0.92,street,Chemin les Thévenons 73360 Saint-Franc,73233_wasnfj,G,CHEMIN LES THEVENONS,
838670875,00015,83867087500015,P,2018-05-01,,,,2021-02-25T03:36:27,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-FRANC,,[ND],73233,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-11,F,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,N,,,0,,,,,,
838996726,00017,83899672600017,O,2018-04-12,,,,2021-09-07T03:44:14,true,1,,,,,LE PLAN,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2018-04-12,A,,,,,68.20B,NAFRev2,N,5.749053,45.488553,0.34,street,Chemin du Platon 73360 Saint-Franc,73233_pgqg2z,G,CHEMIN DU PLATON,
843613803,00017,84361380300017,P,2018-11-01,,,,2023-09-11T19:38:26,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-FRANC,,[ND],73233,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
851316745,00013,85131674500013,O,2019-07-22,,,,2019-11-14T14:00:56,true,1,,,,LD,LA BERTHE,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,,68.20B,NAFRev2,N,5.753665,45.489972,0.91,street,Chemin de la Berthe 73360 Saint-Franc,73233_yf09dk,G,CHEMIN DE LA BERTHE,
877952861,00012,87795286100012,O,2019-10-09,,,,2020-10-14T04:03:20,true,1,,,,,LES THEVENONS ,73360,SAINT-FRANC,,,73233,,,,,,,,,,,,,,,,,,,2019-10-09,A,,,,,41.10A,NAFRev2,N,5.746862,45.493945,0.92,street,Chemin les Thévenons 73360 Saint-Franc,73233_wasnfj,G,CHEMIN LES THEVENONS,