id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1113,2023-01-25,000002,Vente,315000,,,TERRES DU MARAIS,B164,01300,01454,Virignin,01,,,014540000A2675,,,,,,,,,,,,,0,,,,,S,sols,,,805,5.711882,45.724957
2023-1294,2023-01-26,000001,Vente,2700,,,LES CHAMPAGNES,B034,01300,01454,Virignin,01,,,014540000B1743,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,90,5.707894,45.72719
2023-1383,2023-02-10,000001,Vente,64500,54,,AV DE SAVOIE,0066,01300,01454,Virignin,01,,,014540000A0506,,,4,116.22,,,,,,,,,1,3,Dépendance,,0,,,,,,5.711533,45.715459
2023-1383,2023-02-10,000001,Vente,64500,54,,AV DE SAVOIE,0066,01300,01454,Virignin,01,,,014540000A0506,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.711533,45.715459
2023-1383,2023-02-10,000001,Vente,64500,54,,AV DE SAVOIE,0066,01300,01454,Virignin,01,,,014540000A0506,,,4,116.22,,,,,,,,,1,2,Appartement,119,4,,,,,,5.711533,45.715459
2023-1670,2023-02-10,000001,Vente,195000,14,,RUE DES LILAS,0047,01300,01454,Virignin,01,,,014540000A2565,,,,,,,,,,,,,0,1,Maison,93,4,AB,terrains a bâtir,,,410,5.711511,45.722189
2023-2243,2023-03-10,000001,Vente,275000,65,,RUE DES ECOLES,0028,01300,01454,Virignin,01,,,014540000A2313,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,399,5.71195,45.719513
2023-2858,2023-03-17,000001,Vente,290000,65,,RUE DES ECOLES,0028,01300,01454,Virignin,01,,,014540000A2314,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,400,5.712146,45.719525
2023-2859,2023-03-22,000001,Vente,160650,286,,CHE DE SAINT - BLAISE,0068,01300,01454,Virignin,01,,,014540000A0571,,,5,67.11,,,,,,,,,1,2,Appartement,68,2,,,,,,5.720062,45.709067
2023-2859,2023-03-22,000001,Vente,160650,286,,CHE DE SAINT - BLAISE,0068,01300,01454,Virignin,01,,,014540000A0571,,,16,16.7,,,,,,,,,1,3,Dépendance,,0,,,,,,5.720062,45.709067
2023-2957,2023-03-27,000001,Vente,360610,50,,IMP DU DERUPT,0027,01300,01454,Virignin,01,,,014540000A2378,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1000,5.712399,45.713908
2023-2957,2023-03-27,000001,Vente,360610,50,,IMP DU DERUPT,0027,01300,01454,Virignin,01,,,014540000A2378,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,870,5.712399,45.713908
2023-3031,2023-03-21,000001,Vente,270000,,,LA COTE ESSERTIOUX,B052,01300,01454,Virignin,01,,,014540000A1449,,,,,,,,,,,,,0,,,,,T,terres,,,327,5.714175,45.742738
2023-3031,2023-03-21,000001,Vente,270000,574,,CHE DE MONTARFIER,0055,01300,01454,Virignin,01,,,014540000A1451,,,,,,,,,,,,,0,1,Maison,91,4,T,terres,,,505,5.714403,45.742676
2023-3031,2023-03-21,000001,Vente,270000,574,,CHE DE MONTARFIER,0055,01300,01454,Virignin,01,,,014540000A1451,,,,,,,,,,,,,0,1,Maison,91,4,T,terres,,,168,5.714403,45.742676
2023-3031,2023-03-21,000001,Vente,270000,,,LA COTE ESSERTIOUX,B052,01300,01454,Virignin,01,,,014540000A1469,,,,,,,,,,,,,0,,,,,T,terres,,,249,5.714651,45.742623
2023-3069,2023-03-13,000002,Echange,965,,,AUX ESSERTS,B069,01300,01454,Virignin,01,,,014540000B1378,,,,,,,,,,,,,0,,,,,T,terres,,,5347,5.698104,45.734127
2023-4349,2023-04-13,000001,Vente,274020,,,LA PICARDIERE,B125,01300,01454,Virignin,01,,,014540000B1693,,,,,,,,,,,,,0,,,,,S,sols,,,6,,
2023-4349,2023-04-13,000001,Vente,274020,,,LA PICARDIERE,B125,01300,01454,Virignin,01,,,014540000B1695,,,,,,,,,,,,,0,,,,,T,terres,,,33,,
2023-4349,2023-04-13,000001,Vente,274020,,,LA PICARDIERE,B125,01300,01454,Virignin,01,,,014540000B1697,,,,,,,,,,,,,0,,,,,S,sols,,,2,,
2023-4349,2023-04-13,000001,Vente,274020,,,LA PICARDIERE,B125,01300,01454,Virignin,01,,,014540000B1698,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2023-4349,2023-04-13,000001,Vente,274020,,,LA PICARDIERE,B125,01300,01454,Virignin,01,,,014540000B1700,,,,,,,,,,,,,0,,,,,S,sols,,,28,,
2023-4349,2023-04-13,000001,Vente,274020,,,LA PICARDIERE,B125,01300,01454,Virignin,01,,,014540000B1702,,,,,,,,,,,,,0,,,,,T,terres,,,7,,
2023-4349,2023-04-13,000001,Vente,274020,,,LA PICARDIERE,B125,01300,01454,Virignin,01,,,014540000B1703,,,,,,,,,,,,,0,,,,,T,terres,,,6,,
2023-4349,2023-04-13,000001,Vente,274020,,,LA PICARDIERE,B125,01300,01454,Virignin,01,,,014540000B1704,,,,,,,,,,,,,0,,,,,S,sols,,,27,,
2023-4349,2023-04-13,000001,Vente,274020,,,LA PICARDIERE,B125,01300,01454,Virignin,01,,,014540000B1706,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2023-4349,2023-04-13,000001,Vente,274020,,,LA PICARDIERE,B125,01300,01454,Virignin,01,,,014540000B1708,,,,,,,,,,,,,0,,,,,T,terres,,,16,,
2023-4349,2023-04-13,000001,Vente,274020,,,LA PICARDIERE,B125,01300,01454,Virignin,01,,,014540000B1709,,,,,,,,,,,,,0,,,,,T,terres,,,1,,
2023-4349,2023-04-13,000001,Vente,274020,,,LA PICARDIERE,B125,01300,01454,Virignin,01,,,014540000B1710,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2405,,
2023-4349,2023-04-13,000001,Vente,274020,,,SUR LINX,B111,01300,01454,Virignin,01,,,014540000B1711,,,,,,,,,,,,,0,,,,,T,terres,,,174,,
2023-4349,2023-04-13,000001,Vente,274020,,,SUR LINX,B111,01300,01454,Virignin,01,,,014540000B1722,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4480,,
2023-4349,2023-04-13,000001,Vente,274020,,,SUR LINX,B111,01300,01454,Virignin,01,,,014540000B1725,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1945,,
2023-4881,2023-04-26,000003,Vente en l'état futur d'achèvement,4160400,,,LA PICARDIERE,B125,01300,01454,Virignin,01,,,014540000B1800,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.70669,45.716492
2023-4881,2023-04-26,000003,Vente en l'état futur d'achèvement,4160400,,,LA PICARDIERE,B125,01300,01454,Virignin,01,,,014540000B1802,,,,,,,,,,,,,0,,,,,T,terres,,,3,5.706696,45.716482
2023-4881,2023-04-26,000003,Vente en l'état futur d'achèvement,4160400,,,LA PICARDIERE,B125,01300,01454,Virignin,01,,,014540000B1803,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.706698,45.716519
2023-4881,2023-04-26,000003,Vente en l'état futur d'achèvement,4160400,,,LA PICARDIERE,B125,01300,01454,Virignin,01,,,014540000B1804,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.706691,45.716519
2023-4881,2023-04-26,000003,Vente en l'état futur d'achèvement,4160400,,,LA PICARDIERE,B125,01300,01454,Virignin,01,,,014540000B1805,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.7067,45.716608
2023-4881,2023-04-26,000003,Vente en l'état futur d'achèvement,4160400,,,LA PICARDIERE,B125,01300,01454,Virignin,01,,,014540000B1806,,,,,,,,,,,,,0,,,,,T,terres,,,7,5.706713,45.716601
2023-4881,2023-04-26,000003,Vente en l'état futur d'achèvement,4160400,,,LA PICARDIERE,B125,01300,01454,Virignin,01,,,014540000B1807,,,,,,,,,,,,,0,,,,,T,terres,,,6,5.70674,45.716758
2023-4881,2023-04-26,000003,Vente en l'état futur d'achèvement,4160400,,,LA PICARDIERE,B125,01300,01454,Virignin,01,,,014540000B1808,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.706724,45.71676
2023-4881,2023-04-26,000003,Vente en l'état futur d'achèvement,4160400,,,LA PICARDIERE,B125,01300,01454,Virignin,01,,,014540000B1809,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.706745,45.716846
2023-4881,2023-04-26,000003,Vente en l'état futur d'achèvement,4160400,,,LA PICARDIERE,B125,01300,01454,Virignin,01,,,014540000B1810,,,,,,,,,,,,,0,,,,,T,terres,,,16,5.706772,45.716923
2023-4881,2023-04-26,000003,Vente en l'état futur d'achèvement,4160400,,,LA PICARDIERE,B125,01300,01454,Virignin,01,,,014540000B1811,,,,,,,,,,,,,0,,,,,T,terres,,,1,5.706799,45.717031
2023-4881,2023-04-26,000003,Vente en l'état futur d'achèvement,4160400,,,LA PICARDIERE,B125,01300,01454,Virignin,01,,,014540000B1813,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1394,5.706831,45.716818
2023-4881,2023-04-26,000003,Vente en l'état futur d'achèvement,4160400,,,SUR LINX,B111,01300,01454,Virignin,01,,,014540000B1816,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,5.707129,45.71647
2023-4881,2023-04-26,000003,Vente en l'état futur d'achèvement,4160400,,,SUR LINX,B111,01300,01454,Virignin,01,,,014540000B1817,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1222,5.707095,45.716672
2023-4881,2023-04-26,000003,Vente en l'état futur d'achèvement,4160400,,,SUR LINX,B111,01300,01454,Virignin,01,,,014540000B1819,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,5.707551,45.716464
2023-4881,2023-04-26,000003,Vente en l'état futur d'achèvement,4160400,,,SUR LINX,B111,01300,01454,Virignin,01,,,014540000B1820,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,5.707646,45.716723
2023-4881,2023-04-26,000003,Vente en l'état futur d'achèvement,4160400,,,SUR LINX,B111,01300,01454,Virignin,01,,,014540000B1822,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,5.707219,45.716469
2023-4881,2023-04-26,000003,Vente en l'état futur d'achèvement,4160400,,,SUR LINX,B111,01300,01454,Virignin,01,,,014540000B1824,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,5.707423,45.716465
2023-4881,2023-04-26,000003,Vente en l'état futur d'achèvement,4160400,,,SUR LINX,B111,01300,01454,Virignin,01,,,014540000B1825,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1664,5.707396,45.716699
2023-5338,2023-05-24,000001,Vente,84000,,,VIRIGNIN OUEST,B177,01300,01454,Virignin,01,,,014540000B1763,,,3,41.79,7,,,,,,,,2,2,Appartement,35,1,,,,,,5.710552,45.716122
2023-6397,2023-06-21,000001,Vente,100000,286,,CHE DE SAINT - BLAISE,0068,01300,01454,Virignin,01,,,014540000A0571,,,4,,,,,,,,,,1,2,Appartement,39,2,,,,,,5.720062,45.709067
2023-6397,2023-06-21,000001,Vente,100000,286,,CHE DE SAINT - BLAISE,0068,01300,01454,Virignin,01,,,014540000A0571,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.720062,45.709067
2023-7981,2023-07-20,000001,Vente,340000,40,,PL DE L'EGLISE,0029,01300,01454,Virignin,01,,,014540000A0984,,,,,,,,,,,,,0,1,Maison,225,8,S,sols,,,818,5.710957,45.719844
2023-7981,2023-07-20,000001,Vente,340000,,,VIRIGNIN NORD,B176,01300,01454,Virignin,01,,,014540000A0985,,,,,,,,,,,,,0,,,,,P,prés,,,1787,5.710828,45.719436
2023-7981,2023-07-20,000001,Vente,340000,,,VIRIGNIN NORD,B176,01300,01454,Virignin,01,,,014540000A2182,,,,,,,,,,,,,0,,,,,P,prés,,,135,5.711041,45.719411
2023-8313,2023-07-24,000001,Vente,395000,225,,CHE DU RHONE,0060,01300,01454,Virignin,01,,,014540000A0605,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1913,5.711151,45.713742
2023-8313,2023-07-24,000001,Vente,395000,225,,CHE DU RHONE,0060,01300,01454,Virignin,01,,,014540000A0605,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1913,5.711151,45.713742
2023-8313,2023-07-24,000001,Vente,395000,225,,CHE DU RHONE,0060,01300,01454,Virignin,01,,,014540000A0605,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1913,5.711151,45.713742
2023-8313,2023-07-24,000001,Vente,395000,225,,CHE DU RHONE,0060,01300,01454,Virignin,01,,,014540000A0605,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1913,5.711151,45.713742
2023-8313,2023-07-24,000001,Vente,395000,225,,CHE DU RHONE,0060,01300,01454,Virignin,01,,,014540000A0605,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1913,5.711151,45.713742
2023-8313,2023-07-24,000001,Vente,395000,225,,CHE DU RHONE,0060,01300,01454,Virignin,01,,,014540000A0605,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,1913,5.711151,45.713742
2023-8313,2023-07-24,000001,Vente,395000,,,LES LAVISSIERES,B107,01300,01454,Virignin,01,,,014540000A0607,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,550,5.711725,45.713618
2023-8353,2023-07-27,000001,Vente,500000,40,,PL DE L'EGLISE,0029,01300,01454,Virignin,01,,,014540000A0984,,,,,,,,,,,,,0,1,Maison,225,8,S,sols,,,818,5.710957,45.719844
2023-8353,2023-07-27,000001,Vente,500000,,,VIRIGNIN NORD,B176,01300,01454,Virignin,01,,,014540000A0985,,,,,,,,,,,,,0,,,,,P,prés,,,1787,5.710828,45.719436
2023-8353,2023-07-27,000001,Vente,500000,,,VIRIGNIN NORD,B176,01300,01454,Virignin,01,,,014540000A2182,,,,,,,,,,,,,0,,,,,P,prés,,,135,5.711041,45.719411
2023-8525,2023-07-03,000001,Vente,425000,237,,RUE DE LA FOLATIERE,0037,01300,01454,Virignin,01,,,014540000B0485,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2440,5.707215,45.720045
2023-8525,2023-07-03,000001,Vente,425000,237,,RUE DE LA FOLATIERE,0037,01300,01454,Virignin,01,,,014540000B0485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1421,5.707215,45.720045
2023-8525,2023-07-03,000001,Vente,425000,237,,RUE DE LA FOLATIERE,0037,01300,01454,Virignin,01,,,014540000B0485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1421,5.707215,45.720045
2023-8525,2023-07-03,000001,Vente,425000,237,,RUE DE LA FOLATIERE,0037,01300,01454,Virignin,01,,,014540000B0485,,,,,,,,,,,,,0,1,Maison,196,8,S,sols,,,1421,5.707215,45.720045
2023-8525,2023-07-03,000001,Vente,425000,237,,RUE DE LA FOLATIERE,0037,01300,01454,Virignin,01,,,014540000B0485,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4879,5.707215,45.720045
2023-8525,2023-07-03,000001,Vente,425000,237,,RUE DE LA FOLATIERE,0037,01300,01454,Virignin,01,,,014540000B0485,,,,,,,,,,,,,0,1,Maison,196,8,T,terres,,,2440,5.707215,45.720045
2023-8525,2023-07-03,000001,Vente,425000,237,,RUE DE LA FOLATIERE,0037,01300,01454,Virignin,01,,,014540000B0485,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2440,5.707215,45.720045
2023-8525,2023-07-03,000001,Vente,425000,237,,RUE DE LA FOLATIERE,0037,01300,01454,Virignin,01,,,014540000B0485,,,,,,,,,,,,,0,1,Maison,196,8,T,terres,,,4879,5.707215,45.720045
2023-8525,2023-07-03,000001,Vente,425000,237,,RUE DE LA FOLATIERE,0037,01300,01454,Virignin,01,,,014540000B0485,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4879,5.707215,45.720045
2023-8953,2023-08-11,000002,Vente,3200,,,VIRIGNIN SUD,B178,01300,01454,Virignin,01,,,014540000A2676,,,,,,,,,,,,,0,,,,,S,sols,,,84,5.713541,45.714637
2023-8953,2023-08-11,000002,Vente,3200,,,VIRIGNIN SUD,B178,01300,01454,Virignin,01,,,014540000A2678,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.713518,45.714702
2023-9623,2023-08-31,000001,Vente,300,,,LES BUIRESSES,B026,01300,01454,Virignin,01,,,014540000A2679,,,,,,,,,,,,,0,,,,,S,sols,,,1158,,
2023-9623,2023-08-31,000001,Vente,300,,,LES ROUTES,B148,01300,01454,Virignin,01,,,014540000A2680,,,,,,,,,,,,,0,,,,,S,sols,,,304,,
2023-9623,2023-08-31,000001,Vente,300,,,LES LEPINIERES,B109,01300,01454,Virignin,01,,,014540000B1791,,,,,,,,,,,,,0,,,,,S,sols,,,78,,
2023-9623,2023-08-31,000001,Vente,300,,,LES LEPINIERES,B109,01300,01454,Virignin,01,,,014540000B1792,,,,,,,,,,,,,0,,,,,S,sols,,,155,,
2023-10574,2023-09-28,000001,Vente,493000,290,,CHE DE SAINT - BLAISE,0068,01300,01454,Virignin,01,,,014540000A2346,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,337,5.718458,45.708797
2023-10574,2023-09-28,000001,Vente,493000,,,SAINT BLAISE,B150,01300,01454,Virignin,01,,,014540000A2348,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2770,5.71796,45.708804
2023-10574,2023-09-28,000001,Vente,493000,,,SAINT BLAISE,B150,01300,01454,Virignin,01,,,014540000A2386,,,,,,,,,,,,,0,,,,,P,prés,,,2189,5.718259,45.708976
2023-12034,2023-10-25,000001,Vente,100000,,,VIRIGNIN NORD,B176,01300,01454,Virignin,01,,,014540000A1336,,,,,,,,,,,,,0,,,,,S,sols,,,68,5.713608,45.721903
2023-12034,2023-10-25,000001,Vente,100000,522,,RUE DU SAUGEY,0064,01300,01454,Virignin,01,,,014540000A1356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,577,5.713562,45.721782
2023-12034,2023-10-25,000001,Vente,100000,522,,RUE DU SAUGEY,0064,01300,01454,Virignin,01,,,014540000A1356,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,577,5.713562,45.721782
2023-13578,2023-12-18,000001,Vente,1800,,,MALATRET,B112,01300,01454,Virignin,01,,,014540000A2179,,,,,,,,,,,,,0,,,,,T,terres,,,47,5.714921,45.738596
