siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
067201244,00091,06720124400091,O,2020-01-20,,,,2020-03-27T08:35:50,false,1,,,,,LES GENETS,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,47.52B,NAFRev2,O,-1.795273,46.692089,0.36,street,Résidence Green Marines Golf Fontene 85220 Coëx,85070_rwya9u,G,RES GREEN MARINES GOLF FONTENE,
200023778,00372,20002377800372,O,2020-02-25,,,,2020-02-25T12:31:16,false,1,,13,B,RUE,DES TISSERANDS,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2020-02-25,A,MAMS L ILE AUX JARDINS,,,,88.91A,NAFRev2,N,-1.761283,46.698974,0.94,interpolation,13 Rue des Tisserands 85220 Coëx,,G,11 RUE DES TISSERANDS,
218500700,00016,21850070000016,O,1983-03-01,12,2018,,2020-08-25T10:19:26,true,4,,7,,RUE,MERMOZ,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.762406,46.697472,0.86,interpolation,7 Rue Jean Mermoz 85220 Coëx,,G,5 RUE JEAN MERMOZ,
218500700,00032,21850070000032,O,1983-12-21,11,2018,,2020-08-25T10:19:26,false,3,,,,RUE,DES TISSERANDS,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JULES VERNE,,,,85.20Z,NAFRev2,N,-1.761359,46.698007,0.94,street,Rue des Tisserands 85220 Coëx,85070_0192,G,RUE DES TISSERANDS,
218500700,00040,21850070000040,O,1988-12-25,NN,,,2008-01-04T18:44:05,false,2,MAIRIE,7,,RUE,MERMOZ,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,-1.762406,46.697472,0.86,interpolation,7 Rue Jean Mermoz 85220 Coëx,,G,5 RUE JEAN MERMOZ,
218500700,00057,21850070000057,O,1995-12-25,NN,,,2018-10-15T17:15:04,false,4,MAIRIE,7,,RUE,MERMOZ,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE D'ASSAINISSEMENT DE COEX,,,,84.12Z,NAFRev2,N,-1.762406,46.697472,0.86,interpolation,7 Rue Jean Mermoz 85220 Coëx,,G,5 RUE JEAN MERMOZ,
218500700,00065,21850070000065,O,1997-01-01,NN,,,2009-03-09T10:39:30,false,4,MAIRIE,7,,RUE,MERMOZ,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE INDUSTRIELLE DE COEX,,,,42.99Z,NAFRev2,N,-1.762406,46.697472,0.86,interpolation,7 Rue Jean Mermoz 85220 Coëx,,G,5 RUE JEAN MERMOZ,
218500700,00073,21850070000073,O,1997-01-01,NN,,,2009-03-09T10:24:12,false,4,MAIRIE,7,,RUE,MERMOZ,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT CAMP DE LA COUR,,,,42.99Z,NAFRev2,N,-1.762406,46.697472,0.86,interpolation,7 Rue Jean Mermoz 85220 Coëx,,G,5 RUE JEAN MERMOZ,
218500700,00081,21850070000081,O,2002-12-25,NN,,,2008-03-21T13:24:26,false,3,MAIRIE,7,,RUE,MERMOZ,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2008-01-01,F,GESTION DES CAVEAUX DU CIMETIERE,,,,96.03Z,NAFRev2,N,-1.762406,46.697472,0.86,interpolation,7 Rue Jean Mermoz 85220 Coëx,,G,5 RUE JEAN MERMOZ,
218500700,00099,21850070000099,O,2002-12-25,NN,,,2008-03-21T13:25:43,false,3,MAIRIE,7,,RUE,MERMOZ,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT CROIX BLANCHE,,,,42.99Z,NAFRev2,N,-1.762406,46.697472,0.86,interpolation,7 Rue Jean Mermoz 85220 Coëx,,G,5 RUE JEAN MERMOZ,
248500555,00086,24850055500086,O,1997-12-25,NN,,,2009-03-09T10:26:38,false,3,,,,,,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2008-12-25,F,ZONE ARTISANALE ODYSSEE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
248500555,00136,24850055500136,O,2000-12-25,NN,,,2010-01-06T16:01:38,false,3,,,,,,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2010-01-01,F,ZONE ARTISANALE ODYSSEE 1,,,,42.99Z,NAFRev2,N,,,0,,,,,,
248500555,00144,24850055500144,O,2002-01-01,NN,,,2010-01-06T16:01:38,false,4,,,,,,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2010-01-01,F,ZONE ARTISANALE ODYSSEE 2,,,,42.99Z,NAFRev2,N,,,0,,,,,,
268500642,00015,26850064200015,O,1983-03-01,NN,,,2008-01-04T19:04:22,true,4,,7,,RUE,MERMOZ,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.762406,46.697472,0.86,interpolation,7 Rue Jean Mermoz 85220 Coëx,,G,5 RUE JEAN MERMOZ,
268500642,00023,26850064200023,O,1985-01-01,21,2018,,2020-08-25T10:21:24,false,3,,8,,RUE,DE LA CLERGERIE,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD LA CLERGERIE,,,,87.10A,NAFRev2,N,-1.756069,46.698078,0.94,housenumber,8 Rue de la Clergerie 85220 Coëx,85070_0054_00008,G,8 RUE DE LA CLERGERIE,
278501317,00012,27850131700012,O,,,,,,true,1,,7,,RUE,MERMOZ,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.762406,46.697472,0.86,interpolation,7 Rue Jean Mermoz 85220 Coëx,,G,5 RUE JEAN MERMOZ,
298501834,00014,29850183400014,O,1985-10-28,NN,,,2006-11-25T09:11:12,true,3,MAIRIE,7,,RUE,MERMOZ,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2005-02-17,F,,,,,70.1C,NAFRev1,N,-1.762406,46.697472,0.86,interpolation,7 Rue Jean Mermoz 85220 Coëx,,G,5 RUE JEAN MERMOZ,
298502824,00014,29850282400014,O,1988-03-16,NN,,,2008-01-04T19:08:11,true,3,MAIRIE,7,,RUE,MERMOZ,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.762406,46.697472,0.86,interpolation,7 Rue Jean Mermoz 85220 Coëx,,G,5 RUE JEAN MERMOZ,
298502832,00017,29850283200017,O,1990-07-13,NN,,,2008-01-04T19:08:11,true,3,MAIRIE,7,,RUE,MERMOZ,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.762406,46.697472,0.86,interpolation,7 Rue Jean Mermoz 85220 Coëx,,G,5 RUE JEAN MERMOZ,
300376886,00010,30037688600010,O,,,,,2006-11-25T09:11:40,true,1,,,,RUE,DU VAL,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-1.761513,46.697408,0.94,street,Rue du Val 85220 Coëx,85070_0197,G,RUE DU VAL,
301463428,00013,30146342800013,O,,,,,,true,1,,,,RUE,DU MARAIS,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,-1.760696,46.701143,0.94,street,Rue du Marais 85220 Coëx,85070_0140,G,RUE DU MARAIS,
301770160,00010,30177016000010,O,,,,,,true,1,,4,,RUE,DE LATTRE DE TASSIGNY,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4H,NAF1993,N,-1.76045,46.697226,0.94,housenumber,4 Rue de Lattre de Tassigny 85220 Coëx,85070_0070_00004,G,4 RUE DE LATTRE DE TASSIGNY,
302430343,00012,30243034300012,O,,NN,,,,true,1,,,,LD,LA BROSSARDIERE,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-1.764803,46.705711,0.93,street,Rue de la Brossardière 85220 Coëx,85070_0046,G,RUE DE LA BROSSARDIERE,
303526669,00021,30352666900021,O,1983-01-01,NN,,,2008-10-16T03:56:15,true,7,,,,,ZI LES GENETS,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,-1.4959468,46.9451649,0.71,poi.industrial,Zone Industrielle Les Genêts Rocheservière,https://osm.org/way/229775997,G,,
303685945,00014,30368594500014,O,1974-01-01,NN,,,,true,1,,10,,RUE,DES GOELETTES,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4C,NAF1993,N,-1.764672,46.695666,0.94,housenumber,10 Rue des Goélettes 85220 Coëx,85070_0100_00010,G,10 RUE DES GOELETTES,
304007610,00013,30400761000013,O,,,,,,true,1,,2,,RUE,DU VAL,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,-1.761411,46.696559,0.94,housenumber,2 Rue du Val 85220 Coëx,85070_0197_00002,G,2 RUE DU VAL,
304216781,00027,30421678100027,O,1994-02-16,NN,,,,true,4,,,,,LA MARGUERITE,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,1999-01-12,F,,,,,51.6N,NAF1993,O,-1.755417,46.707102,0.94,street,La Marguerite 85220 Coëx,85070_8klga1,G,LA MARGUERITE,
304577588,04344,30457758804344,O,2014-05-19,00,2017,,2019-06-24T13:15:44,false,2,,,,RTE,D'AIZENAY,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,-1.733704,46.702547,0.81,street,Route d'Aizenay 85220 Coëx,85070_0009,G,ROUTE D AIZENAY,
304632854,00010,30463285400010,O,1975-01-01,NN,,,2008-11-07T00:20:15,true,4,,,,,LA GRONDINIERE,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,45.2A,NAFRev1,O,-1.768654,46.702348,0.94,street,La Grondinière 85220 Coëx,85070_b8imxi,G,LA GRONDINIERE,
304949183,00020,30494918300020,O,,NN,,,,true,1,,35,,RUE,DU MARAIS,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,1982-08-04,F,,,,,55.60,NAP,N,-1.763246,46.704029,0.94,housenumber,35 Rue du Marais 85220 Coëx,85070_0140_00035,G,35 RUE DU MARAIS,
305131534,00011,30513153400011,O,1900-01-01,NN,,,2013-05-24T08:22:04,true,4,,7,,RUE,DES TISSERANDS,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.21Z,NAFRev2,N,-1.761253,46.698368,0.94,housenumber,7 Rue des Tisserands 85220 Coëx,85070_0192_00007,G,7 RUE DES TISSERANDS,
305213795,00019,30521379500019,O,,NN,,,,true,1,,6,,RUE,PASTEUR,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.7587,46.696976,0.94,housenumber,6 Rue Pasteur 85220 Coëx,85070_0165_00006,G,6 RUE PASTEUR,
306305681,00018,30630568100018,O,,,,,,true,1,,,,,LA BRACONNIERE AIGUILLON V,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306366410,00042,30636641000042,O,1988-07-05,,,,,false,4,,,,PL,DU DOCTEUR BRECHOTEAU,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,1992-08-31,F,OSIRIS,,,,93.0D,NAF1993,N,-1.760224,46.697637,0.87,street,Place du Docteur Brechoteau 85220 Coëx,85070_0044,G,PLACE DU DOCTEUR BRECHOTEAU,
306439498,00016,30643949800016,O,,,,,,true,1,,1,,RUE,DES ACACIAS,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-1.754214,46.696441,0.94,housenumber,1 Rue des Acacias 85220 Coëx,85070_0005_00001,G,1 RUE DES ACACIAS,
306509530,00029,30650953000029,O,1981-11-01,,,,2014-07-08T00:13:28,true,5,,8,,RUE,JEAN YOLE,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.31Z,NAFRev2,N,-1.763914,46.699503,0.94,housenumber,8 Rue Jean Yole 85220 Coëx,85070_0121_00008,G,8 RUE JEAN YOLE,
307049015,00737,30704901500737,O,1993-01-01,NN,,,2012-05-05T00:56:02,false,5,,,,RUE,DU PRIEURE,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,64.19Z,NAFRev2,O,-1.757184,46.6975,0.94,street,Rue du Prieuré 85220 Coëx,85070_0167,G,RUE DU PRIEURE,
307049015,02865,30704901502865,O,2011-01-01,03,2018,,2020-08-25T10:23:40,false,1,,7,,RUE,DE LATTRE DE TASSIGNY,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,64.19Z,NAFRev2,O,-1.760454,46.69734,0.94,housenumber,7 Rue de Lattre de Tassigny 85220 Coëx,85070_0070_00007,G,7 RUE DE LATTRE DE TASSIGNY,
307334680,00039,30733468000039,O,,NN,,,,true,1,,9,,PL,GEORGES CLEMENCEAU LA SOUR,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-1.759352,46.696824,0.67,housenumber,9 Place Georges Clemenceau 85220 Coëx,85070_0090_00009,G,9 PLACE GEORGES CLEMENCEAU,
307600403,00017,30760040300017,O,,NN,,,,true,1,,,,RUE,DE LA GARE,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,1996-07-18,F,,,,,55.60,NAP,N,-1.743854,46.699917,0.94,street,Rue de la Gare 85220 Coëx,85070_0088,G,RUE DE LA GARE,
308835859,00015,30883585900015,O,,,,,,true,1,,42,,RUE,PASTEUR,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-1.755051,46.69653,0.94,housenumber,42 Rue Pasteur 85220 Coëx,85070_0165_00042,G,42 RUE PASTEUR,
309458024,00010,30945802400010,O,,NN,,,,true,1,,,,RUE,DES NOISETIERS,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.752534,46.696678,0.94,street,Rue des Noisetiers 85220 Coëx,85070_0150,G,RUE DES NOISETIERS,
309506558,00092,30950655800092,O,1998-11-03,NN,,,2007-05-19T08:44:22,false,4,,,,RTE,D'AIZENAY,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,51.8P,NAFRev1,O,-1.733704,46.702547,0.81,street,Route d'Aizenay 85220 Coëx,85070_0009,G,ROUTE D AIZENAY,
309586501,00012,30958650100012,O,1900-01-01,NN,,,2008-01-05T19:19:07,true,3,,,,,LA GROUINIERE,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.777478,46.683363,0.94,street,La Grouinière 85220 Coëx,85070_rxki36,G,LA GROUINIERE,
309692630,00010,30969263000010,O,,NN,,,,true,1,,,,,BOUGRIERE,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-1.773571,46.69618,0.93,street,La Bougrière 85220 Coëx,85070_ko1nod,G,LA BOUGRIERE,
310548276,00024,31054827600024,O,1999-02-01,NN,,,2008-11-07T00:25:30,true,4,,9,,PL,CLEMENCEAU,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,93.0D,NAFRev1,O,-1.759352,46.696824,0.82,housenumber,9 Place Georges Clemenceau 85220 Coëx,85070_0090_00009,G,9 PLACE GEORGES CLEMENCEAU,
310697263,00021,31069726300021,O,1979-12-01,NN,,,2008-11-07T00:25:38,true,3,,42,,RUE,DU MARAIS,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4F,NAFRev1,N,-1.763586,46.704575,0.94,housenumber,42 Rue du Marais 85220 Coëx,85070_0140_00042,G,42 RUE DU MARAIS,
310778782,00055,31077878200055,O,2000-01-03,NN,,,2008-11-07T00:25:44,false,3,,16,A,RUE,DES TISSERANDS,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2004-06-01,F,VENDEE ORTHOPEDIE,,,,52.3C,NAFRev1,N,-1.761174,46.698681,0.94,interpolation,16 Rue des Tisserands 85220 Coëx,,G,14 RUE DES TISSERANDS,
310847306,00019,31084730600019,O,,,,,,true,1,,,,RUE,DES VIGNES,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.760813,46.698376,0.94,street,Rue des Vignes 85220 Coëx,85070_0200,G,RUE DES VIGNES,
311205199,00012,31120519900012,O,1900-01-01,NN,,,2006-11-25T09:28:07,true,3,,25,,RUE,PASTEUR,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2006-05-18,F,,,,,80.4A,NAFRev1,N,-1.756947,46.696886,0.94,housenumber,25 Rue Pasteur 85220 Coëx,85070_0165_00025,G,25 RUE PASTEUR,
311302616,00017,31130261600017,O,,,,,,true,1,,,,,BOIS DES LANDES,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.70,NAP,N,-1.724104,46.69624,0.55,locality,Les Grandes Landes 85220 Coëx,85070_b169,G,LES GRANDES LANDES,
311758080,00015,31175808000015,O,,,,,,true,1,,,,,CAMPING LE GAULOIS,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
311896393,00023,31189639300023,O,1983-01-01,NN,,,2008-11-07T00:26:55,true,3,,,,LD,LES GENETS,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4C,NAFRev1,N,-1.795273,46.692089,0.36,street,Résidence Green Marines Golf Fontene 85220 Coëx,85070_rwya9u,G,RES GREEN MARINES GOLF FONTENE,
311909782,00022,31190978200022,O,,NN,,,,true,1,,,,RUE,DES CHATAIGNIERS,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,45.2V,NAF1993,N,-1.759166,46.695741,0.82,street,Rue des Chataigners 85220 Coëx,85070_0052,G,RUE DES CHATAIGNERS,
312004591,00029,31200459100029,O,,,,,,true,1,,,,LD,LES GENETS,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4C,NAF1993,N,-1.795273,46.692089,0.36,street,Résidence Green Marines Golf Fontene 85220 Coëx,85070_rwya9u,G,RES GREEN MARINES GOLF FONTENE,
312280456,00012,31228045600012,O,,,,,,true,1,,,,,LA FURETIERE,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-1.785827,46.700611,0.94,street,La Furetière 85220 Coëx,85070_0lmtqe,G,LA FURETIERE,
312570179,00043,31257017900043,O,2011-12-01,,,,2016-04-06T16:43:40,true,2,,,,,LE CORMIER,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,46.19B,NAFRev2,N,-1.71826,46.721531,0.94,street,Le Cormier 85220 Coëx,85070_44jw7u,G,LE CORMIER,
313036907,00019,31303690700019,O,,,,,2020-07-24T04:17:05,true,1,,,,PL,CLEMENCEAU RES LA SOURCE,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.760079,46.697031,0.48,street,Place Georges Clemenceau 85220 Coëx,85070_0090,G,PLACE GEORGES CLEMENCEAU,
313410458,00019,31341045800019,O,,,,,,true,1,,,,,DOLBEAU,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.760224,46.697637,0.46,street,Place du Docteur Brechoteau 85220 Coëx,85070_0044,G,PLACE DU DOCTEUR BRECHOTEAU,
313737579,00059,31373757900059,O,2009-05-13,,,,2009-06-24T15:16:45,false,1,,2,,RUE,DES TISSERANDS,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2009-05-13,F,,,,,86.90D,NAFRev2,N,-1.761268,46.698064,0.94,housenumber,2 Rue des Tisserands 85220 Coëx,85070_0192_00002,G,2 RUE DES TISSERANDS,
314044033,00038,31404403300038,O,1980-12-01,NN,,,2006-11-25T09:33:44,false,3,,13,,PL,GEORGES CLEMENCEAU,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,-1.759359,46.697104,0.87,housenumber,13 Place Georges Clemenceau 85220 Coëx,85070_0090_00013,G,13 PLACE GEORGES CLEMENCEAU,
314146663,00013,31414666300013,O,,NN,,,,true,1,,,,,FOULET,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.791276,46.739064,0.94,street,Foulet 85220 Coëx,85070_dpo0d2,G,FOULET,
314289786,00035,31428978600035,O,,,,,,true,1,,,,,LA ROULLIERE,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,-1.790541,46.728136,0.81,street,La Roulière 85220 Coëx,85070_sz473k,G,LA ROULIERE,
314727553,00013,31472755300013,O,,NN,,,,true,1,,30,,RUE,DU MARAIS,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.10,NAP,N,-1.762613,46.703457,0.94,housenumber,30 Rue du Marais 85220 Coëx,85070_0140_00030,G,30 RUE DU MARAIS,
315014233,00011,31501423300011,O,1979-01-01,,,,,true,3,,1,,RUE,DES ACACIAS,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,-1.754214,46.696441,0.94,housenumber,1 Rue des Acacias 85220 Coëx,85070_0005_00001,G,1 RUE DES ACACIAS,
315489955,00023,31548995500023,O,1979-07-01,NN,,,2020-01-17T03:40:37,true,8,,109,,,LE BURON,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2008-01-01,F,DME 85,,,,38.11Z,NAFRev2,N,-1.728488,46.703973,0.68,housenumber,109 Buron 85220 Coëx,85070_yibfuz_00109,G,109 BURON,
315548818,00022,31554881800022,O,1983-10-01,00,2018,,2020-08-25T10:26:33,true,5,,,,,LONGCHAMP,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.757996,46.700847,0.37,street,Allée du Long Pré 85220 Coëx,85070_0133,G,ALLEE DU LONG PRE,
316026178,00012,31602617800012,O,,NN,,,,true,1,,3,,RUE,DE LATTRE DE TASSIGNY,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,62.43,NAP,N,-1.760895,46.697471,0.94,housenumber,3 Rue de Lattre de Tassigny 85220 Coëx,85070_0070_00003,G,3 RUE DE LATTRE DE TASSIGNY,
316139690,00010,31613969000010,O,1964-01-01,NN,,1071CB,2017-05-04T02:40:23,true,6,,15,,PL,DU GENERAL DE GAULLE,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2015-04-12,F,,,,,10.71C,NAFRev2,O,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
316537141,00012,31653714100012,O,1900-01-01,,,,2020-08-20T03:58:27,true,2,,,,,LA VOUE,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-1.764803,46.705711,0.46,street,Rue de la Brossardière 85220 Coëx,85070_0046,G,RUE DE LA BROSSARDIERE,
316537349,00011,31653734900011,O,1979-01-01,NN,,,2006-11-25T09:38:41,false,3,,20,,RUE,DU MARAIS,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2006-04-05,F,,,,,71.3A,NAFRev1,N,-1.761922,46.702664,0.94,housenumber,20 Rue du Marais 85220 Coëx,85070_0140_00020,G,20 RUE DU MARAIS,
316537349,00029,31653734900029,O,2006-04-05,,,,2011-04-21T05:39:53,true,2,,,,,LA MAIRIE,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.767051,46.692176,0.66,street,La Maigrière 85220 Coëx,85070_xorhqy,G,LA MAIGRIERE,
316616960,00019,31661696000019,O,1979-01-01,NN,,,2008-11-07T00:32:11,true,3,,14,,RUE,DE L EUROPE,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2005-03-02,F,,,,,45.4J,NAFRev1,N,-1.752402,46.697311,0.94,housenumber,14 Rue de l'Europe 85220 Coëx,85070_0080_00014,G,14 RUE DE L EUROPE,
317492858,00020,31749285800020,O,,NN,,,,true,1,,29,,RUE,DE L EUROPE,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.5Z,NAF1993,N,-1.751696,46.697592,0.94,housenumber,29 Rue de l'Europe 85220 Coëx,85070_0080_00029,G,29 RUE DE L EUROPE,
317775583,00022,31777558300022,O,1980-04-20,NN,,,2011-03-29T14:34:36,true,6,,15,,RUE,DES GOELETTES,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.765612,46.69449,0.94,housenumber,15 Rue des Goélettes 85220 Coëx,85070_0100_00015,G,15 RUE DES GOELETTES,
317775583,00030,31777558300030,O,1986-06-01,NN,,,2011-03-29T14:34:36,false,4,,11,,RUE,DES GOELETTES,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,75.00Z,NAFRev2,N,-1.765039,46.695113,0.94,housenumber,11 Rue des Goélettes 85220 Coëx,85070_0100_00011,G,11 RUE DES GOELETTES,
317979409,00016,31797940900016,O,1980-01-01,NN,,,2006-10-27T00:57:38,true,3,,,,,LES LARGERIES,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,-1.790465,46.710276,0.6,street,La Largerie 85220 Coëx,85070_olwp9k,G,LA LARGERIE,
318241254,00032,31824125400032,O,1987-09-01,NN,,,2010-04-18T03:50:32,true,4,,9,,RUE,DES NOISETIERS,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.31Z,NAFRev2,O,-1.751544,46.696547,0.94,housenumber,9 Rue des Noisetiers 85220 Coëx,85070_0150_00009,G,9 RUE DES NOISETIERS,
318457272,00017,31845727200017,O,,NN,,,,true,1,,,,,LA MAIGRIERE,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,79.02,NAP,N,-1.767051,46.692176,0.94,street,La Maigrière 85220 Coëx,85070_xorhqy,G,LA MAIGRIERE,
318490505,00035,31849050500035,O,2000-04-15,00,2018,,2020-08-25T10:27:48,true,5,POLE TECHNIQUE ODYSSEE,,,RTE,D AIZENAY,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,68.20B,NAFRev2,O,-1.733704,46.702547,0.81,street,Route d'Aizenay 85220 Coëx,85070_0009,G,ROUTE D AIZENAY,
318666674,00029,31866667400029,O,,NN,,,,true,1,,5,,RUE,DES ROSES,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,-1.757755,46.696261,0.94,housenumber,5 Rue des Roses 85220 Coëx,85070_0174_00005,G,5 RUE DES ROSES,
319067658,00017,31906765800017,O,,NN,,,,true,1,,22,,RUE,DU MARAIS,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.60,NAP,N,-1.762055,46.702814,0.94,housenumber,22 Rue du Marais 85220 Coëx,85070_0140_00022,G,22 RUE DU MARAIS,
319075149,00017,31907514900017,O,,NN,,,,true,1,,9,,PL,GEORGES CLEMENCEAU,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-1.759352,46.696824,0.87,housenumber,9 Place Georges Clemenceau 85220 Coëx,85070_0090_00009,G,9 PLACE GEORGES CLEMENCEAU,
319214292,00017,31921429200017,O,,,,,,true,1,,9,,PL,GEORGES CLEMENCEAU,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.60,NAP,N,-1.759352,46.696824,0.87,housenumber,9 Place Georges Clemenceau 85220 Coëx,85070_0090_00009,G,9 PLACE GEORGES CLEMENCEAU,
319218426,00066,31921842600066,O,1989-04-03,NN,,,2017-06-28T13:21:35,false,4,,,,,LA GUILBAUDIERE,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.1A,NAF1993,N,-1.789358,46.69825,0.94,street,La Guilbaudière 85220 Coëx,85070_x135vy,G,LA GUILBAUDIERE,
319248480,00034,31924848000034,O,2000-06-12,NN,,,2006-12-15T00:20:05,false,4,AS SERVICE AD SECURITE,,,,LA BOISSIERE SAINTE MARIE,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,-1.756003,46.721881,0.54,street,Sainte-marie 85220 Coëx,85070_b371,G,SAINTE MARIE,
319248480,00042,31924848000042,O,2003-07-09,NN,,,2013-05-18T02:58:56,true,5,,,,,LA BOISSIERE SAINTE MARIE,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,2012-03-24,F,,,,,55.20Z,NAFRev2,O,-1.756003,46.721881,0.54,street,Sainte-marie 85220 Coëx,85070_b371,G,SAINTE MARIE,
319417556,00010,31941755600010,O,1980-04-15,NN,,,2007-01-18T09:15:07,true,4,,,,,LE CORMIER,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-1.71826,46.721531,0.94,street,Le Cormier 85220 Coëx,85070_44jw7u,G,LE CORMIER,
319564837,00015,31956483700015,O,,NN,,,,true,1,,10,,RUE,DE L'EUROPE,85220,COEX,,,85070,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,70.1B,NAF1993,N,-1.752795,46.69719,0.94,housenumber,10 Rue de l'Europe 85220 Coëx,85070_0080_00010,G,10 RUE DE L EUROPE,