siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804615,00019,21880461500019,O,1983-03-01,02,2021,,2024-03-30T11:16:35,true,4,,34,,,,,PETITE RUE,88140,SURIAUVILLE,,,88461,,,,,884610044_B,912773.0221949276,6789238.163507731,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.862709,48.168788,0.94,housenumber,34 Petite Rue 88140 Suriauville,88461_0044_00034,G,34 PETITE RUE,
218804615,00035,21880461500035,O,1997-01-01,,,,2024-03-30T11:16:17,false,4,MAIRIE,34,,,,,PETITE RUE,88140,SURIAUVILLE,,,88461,,,,,884610044_B,912773.0221949276,6789238.163507731,,,,,,,,,,,,,,,2012-12-31,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.862709,48.168788,0.94,housenumber,34 Petite Rue 88140 Suriauville,88461_0044_00034,G,34 PETITE RUE,
218804615,00043,21880461500043,O,1997-01-01,,,,2024-03-30T11:16:25,false,3,MAIRIE,34,,,,,PETITE RUE,88140,SURIAUVILLE,,,88461,,,,,884610044_B,912773.0221949276,6789238.163507731,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.862709,48.168788,0.94,housenumber,34 Petite Rue 88140 Suriauville,88461_0044_00034,G,34 PETITE RUE,
218804615,00050,21880461500050,O,1998-01-01,,,,2024-03-30T11:16:35,false,3,MAIRIE,34,,,,,PETITE RUE,88140,SURIAUVILLE,,,88461,,,,,884610044_B,912773.0221949276,6789238.163507731,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.862709,48.168788,0.94,housenumber,34 Petite Rue 88140 Suriauville,88461_0044_00034,G,34 PETITE RUE,
218804615,00068,21880461500068,O,2000-01-01,,,,2024-03-30T11:16:34,false,3,MAIRIE,34,,,,,PETITE RUE,88140,SURIAUVILLE,,,88461,,,,,884610044_B,912773.0221949276,6789238.163507731,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.862709,48.168788,0.94,housenumber,34 Petite Rue 88140 Suriauville,88461_0044_00034,G,34 PETITE RUE,
268806882,00018,26880688200018,O,1992-01-01,,,,2024-03-30T18:03:17,true,3,MAIRIE,34,,,,,PETITE RUE,88140,SURIAUVILLE,,,88461,,,,,884610044_B,912773.0221949276,6789238.163507731,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.862709,48.168788,0.94,housenumber,34 Petite Rue 88140 Suriauville,88461_0044_00034,G,34 PETITE RUE,
298803065,00010,29880306500010,O,2003-07-15,,,,2024-03-30T14:42:41,true,3,MAIRIE,34,,,,,PETITE RUE,88140,SURIAUVILLE,,,88461,,,,,884610044_B,912773.0221949276,6789238.163507731,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.862709,48.168788,0.94,housenumber,34 Petite Rue 88140 Suriauville,88461_0044_00034,G,34 PETITE RUE,
309572436,00017,30957243600017,O,1900-01-01,,,,2024-03-30T07:20:00,true,3,,128,,,,,PETITE RUE,88140,SURIAUVILLE,,,88461,,,,,884610044_B,912827.365029196,6789153.059262589,,,,,,,,,,,,,,,2007-09-20,F,,,,,02.0B,NAFRev1,N,5.863398,48.168005,0.94,housenumber,128 Petite Rue 88140 Suriauville,88461_0044_00128,G,128 PETITE RUE,
314502253,00011,31450225300011,O,1978-01-01,,,,2024-03-30T03:56:14,true,2,,146,,,,,GRANDE RUE,88140,SURIAUVILLE,,,88461,,,,,884610027_B,912713.9873272082,6789134.712615398,,,,,,,,,,,,,,,1999-09-30,F,,,,,,,,5.861865,48.167877,0.94,housenumber,146 Grande Rue 88140 Suriauville,88461_0027_00146,G,146 GRANDE RUE,
325718054,00019,32571805400019,O,1982-10-11,,,,2024-03-30T18:58:29,true,9,,147,,,,,GRANDE RUE,88140,SURIAUVILLE,,,88461,,,,,884610027_B,912726.587397501,6789133.946216085,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.32A,NAFRev2,N,5.862034,48.167866,0.94,housenumber,147 Grande Rue 88140 Suriauville,88461_0027_00147,G,147 GRANDE RUE,
327727251,00040,32772725100040,O,2020-10-01,,,,2024-03-22T15:40:57,true,1,,,,,,CHE,FERME DES EVEQUES,88140,SURIAUVILLE,,,88461,,,,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,MME GERARD,74.90B,NAFRev2,N,5.852525,48.182201,0.78,street,Ferme des Eveques 88140 Suriauville,88461_B179,G,FERME DES EVEQUES,
330092719,00021,33009271900021,O,1996-09-27,,,,2024-03-22T15:40:57,false,4,,5094,,,,,LA FERME DES EVEQUES,88140,SURIAUVILLE,,,88461,,,,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,74.2A,NAF1993,O,5.852525,48.182201,0.81,street,Ferme des Eveques 88140 Suriauville,88461_B179,G,FERME DES EVEQUES,
334683489,00010,33468348900010,O,1986-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,88140,SURIAUVILLE,,,88461,,,,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341261782,00013,34126178200013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,88140,SURIAUVILLE,,,88461,,,,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
353735798,00012,35373579800012,O,1990-03-25,,,,2024-03-29T23:03:09,false,4,,144,,,,,PETITE RUE,88140,SURIAUVILLE,,,88461,,,,,884610044_B,912833.303762468,6789143.154831061,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,5.863473,48.167914,0.94,housenumber,144 Petite Rue 88140 Suriauville,88461_0044_00144,G,144 PETITE RUE,
353735798,00020,35373579800020,O,1980-12-31,,,,2024-03-29T23:18:42,false,3,,273,,,,,GRANDE RUE,88140,SURIAUVILLE,,,88461,,,,,884610027_B,912776.9927368178,6789030.238346968,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1F,NAF1993,N,5.862661,48.166917,0.94,housenumber,273 Grande Rue 88140 Suriauville,88461_0027_00273,G,273 GRANDE RUE,
379230741,00033,37923074100033,O,1995-08-01,,,,2024-03-30T10:11:12,false,3,,275,,,,,GRANDE RUE,88140,SURIAUVILLE,,,88461,,,,,884610027_B,912781.8962798988,6789011.955770242,,,,,,,,,,,,,,,2006-09-30,F,,,,,26.7Z,NAFRev1,N,5.862718,48.166751,0.94,housenumber,275 Grande Rue 88140 Suriauville,88461_0027_00275,G,275 GRANDE RUE,
379230741,00041,37923074100041,O,2024-01-02,,,,2024-03-30T09:53:19,true,1,,140,,,,ROUTE,DE BULGNEVILLE,88140,SURIAUVILLE,,,88461,,,,,884610005_B,912598.3804333981,6789286.657132,,,,,,,,,,,,,,,2024-01-02,A,,,,,16.29Z,NAFRev2,N,5.860385,48.169281,0.94,housenumber,140 Route de Bulgnéville 88140 Suriauville,88461_0005_00140,G,140 ROUTE DE BULGNEVILLE,
382814820,00025,38281482000025,O,2010-05-01,NN,2021,,2024-03-30T16:28:46,true,1,,100,,,,RUE,DU PAQUIS,88140,SURIAUVILLE,,,88461,,,,,884610042_B,912861.3366270353,6789016.394518569,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.42Z,NAFRev2,N,5.863788,48.166765,0.94,housenumber,100 Rue du Paquis 88140 Suriauville,88461_0042_00100,G,100 RUE DU PAQUIS,
383720224,00039,38372022400039,O,2010-10-09,,,,2024-03-30T11:51:57,true,2,,325,,,,ROUTE,DE DOMBROT,88140,SURIAUVILLE,,,88461,,,,,884610018_B,913257.8796974509,6789021.899339942,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.99A,NAFRev2,N,5.869121,48.166685,0.94,housenumber,325 Route de Dombrot 88140 Suriauville,88461_0018_00325,G,325 ROUTE DE DOMBROT,
390696706,00022,39069670600022,O,1995-03-31,,,,2024-03-30T18:33:30,false,3,,280,,,,ROUTE,DE BULGNEVILLE,88140,SURIAUVILLE,,,88461,,,,,884610005_B,912524.2999465653,6789352.031836867,,,,,,,,,,,,,,,1996-01-12,F,,,,,55.3A,NAF1993,N,5.859421,48.169893,0.94,housenumber,280 Route de Bulgnéville 88140 Suriauville,88461_0005_00280,G,280 ROUTE DE BULGNEVILLE,
391368479,00013,39136847900013,O,1993-06-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,88140,SURIAUVILLE,,,88461,,,,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392155834,00014,39215583400014,O,1993-01-01,01,2021,,2024-03-30T11:29:34,true,6,,591,,,,ROUTE,DE BULGNEVILLE,88140,SURIAUVILLE,,,88461,,,,,884610005_B,912487.6787191343,6789403.973596781,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.858954,48.170372,0.94,housenumber,591 Route de Bulgnéville 88140 Suriauville,88461_0005_00591,G,591 ROUTE DE BULGNEVILLE,
392826459,00027,39282645900027,O,,,,,2024-03-30T15:25:55,true,1,,261,,,,,GRANDE RUE,88140,SURIAUVILLE,,,88461,,,,,884610027_B,912808.3051793857,6789050.946618444,,,,,,,,,,,,,,,1994-11-30,F,,,,,60.2L,NAF1993,N,5.863092,48.167093,0.94,housenumber,261 Grande Rue 88140 Suriauville,88461_0027_00261,G,261 GRANDE RUE,
398048413,00015,39804841300015,O,1994-06-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,88140,SURIAUVILLE,,,88461,,,,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403743750,00016,40374375000016,O,1989-09-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,88140,SURIAUVILLE,,,88461,,,,,,,,,,,,,,,,,,,,,,2006-11-08,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
407928829,00016,40792882900016,O,1980-12-31,,,,2024-03-22T15:40:57,true,3,,147,,,,,,88140,SURIAUVILLE,,,88461,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407928837,00019,40792883700019,O,1980-12-31,,,,2024-03-30T11:23:10,true,3,,114,,,,ROUTE,DE BULGNEVILLE,88140,SURIAUVILLE,,,88461,,,,,884610005_B,912589.275829076,6789295.668610192,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.860267,48.169365,0.94,housenumber,114 Route de Bulgnéville 88140 Suriauville,88461_0005_00114,G,114 ROUTE DE BULGNEVILLE,
407928845,00012,40792884500012,O,1980-12-31,,,,2024-03-22T15:40:57,true,3,,,,,,,,88140,SURIAUVILLE,,,88461,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407928852,00018,40792885200018,O,,,,,2024-03-22T15:40:57,true,1,,128,,,,,,88140,SURIAUVILLE,,,88461,,,,,,,,,,,,,,,,,,,,,,1981-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407928860,00011,40792886000011,O,,,,,2024-03-30T10:48:00,true,1,,147,,,,,PETITE RUE,88140,SURIAUVILLE,,,88461,,,,,884610044_B,912830.7269385803,6789164.969226459,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,5.863449,48.168111,0.94,housenumber,147 Petite Rue 88140 Suriauville,88461_0044_00147,G,147 PETITE RUE,
408230092,00012,40823009200012,O,1996-07-05,,,,2024-03-30T01:34:36,true,3,MR HOUEL DOMINIQUE,67,,,,RUE,DU CENTRE,88140,SURIAUVILLE,,,88461,,,,,884610011_B,912781.4978382492,6789092.677900849,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.862752,48.167477,0.94,housenumber,67 Rue du Centre 88140 Suriauville,88461_0011_00067,G,67 RUE DU CENTRE,
424788065,00029,42478806500029,O,1999-11-01,,,,2024-03-22T15:40:57,false,1,MR WUNDELE PIERRE,5094,,,,,FERME DES EVEQUES,88140,SURIAUVILLE,,,88461,,,,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,,,,5.852525,48.182201,0.93,street,Ferme des Eveques 88140 Suriauville,88461_B179,G,FERME DES EVEQUES,
425081494,00014,42508149400014,O,1999-10-01,,,,2024-03-30T08:46:51,true,3,,146,,,,,GRANDE RUE,88140,SURIAUVILLE,,,88461,,,,,884610027_B,912713.9873272082,6789134.712615398,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,5.861865,48.167877,0.94,housenumber,146 Grande Rue 88140 Suriauville,88461_0027_00146,G,146 GRANDE RUE,
430311506,00017,43031150600017,O,2000-04-03,,,,2024-03-30T16:40:40,true,4,,67,,,,RUE,DU CENTRE,88140,SURIAUVILLE,,,88461,,,,,884610011_B,912781.4978382492,6789092.677900849,,,,,,,,,,,,,,,2011-05-17,F,,,,,43.22A,NAFRev2,N,5.862752,48.167477,0.94,housenumber,67 Rue du Centre 88140 Suriauville,88461_0011_00067,G,67 RUE DU CENTRE,
431773316,00036,43177331600036,O,2008-02-01,,,,2024-03-22T15:40:57,false,5,,,,,,,FERME DES EVEQUES,88140,SURIAUVILLE,,,88461,,,,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,47.29Z,NAFRev2,N,5.852525,48.182201,0.93,street,Ferme des Eveques 88140 Suriauville,88461_B179,G,FERME DES EVEQUES,
452034911,00019,45203491100019,O,2004-01-01,,,,2024-03-30T02:00:47,true,3,CHEZ M. GARCIN GILBERT,16,,,,RUE,DU PAQUIS,88140,SURIAUVILLE,,,88461,,,,,884610042_B,912908.1907503317,6789068.026906512,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.864443,48.167214,0.94,housenumber,16 Rue du Paquis 88140 Suriauville,88461_0042_00016,G,16 RUE DU PAQUIS,
452859168,00018,45285916800018,O,2004-04-01,,,,2024-03-30T12:35:55,true,4,,157,,,,,GRANDE RUE,88140,SURIAUVILLE,,,88461,,,,,884610027_B,912747.5321907066,6789136.929889615,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.99A,NAFRev2,N,5.862317,48.167886,0.94,housenumber,157 Grande Rue 88140 Suriauville,88461_0027_00157,G,157 GRANDE RUE,
453454944,00019,45345494400019,O,2004-05-15,,,,2024-03-30T13:26:04,false,3,MAIRIE,34,,,,,PETITE RUE,88140,SURIAUVILLE,,,88461,,,,,884610044_B,912773.0221949276,6789238.163507731,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3F,NAFRev1,N,5.862709,48.168788,0.94,housenumber,34 Petite Rue 88140 Suriauville,88461_0044_00034,G,34 PETITE RUE,
477868095,00019,47786809500019,O,2004-06-11,,,,2024-03-30T01:29:33,true,4,M.CHARROY LAURENT,33,,,,RUE,DU CENTRE,88140,SURIAUVILLE,,,88461,,,,,884610011_B,912808.7362660333,6789108.790130508,,,,,,,,,,,,,,,2009-10-13,F,,,,,80.10Z,NAFRev2,O,5.863126,48.167613,0.94,housenumber,33 Rue du Centre 88140 Suriauville,88461_0011_00033,G,33 RUE DU CENTRE,
480542992,00015,48054299200015,O,2005-01-24,,,,2024-03-30T07:56:01,true,3,,190,,,,ROUTE,DE DOMBROT,88140,SURIAUVILLE,,,88461,,,,,884610018_B,913128.9341851918,6789016.323767523,,,,,,,,,,,,,,,2016-09-15,A,,,,,68.20A,NAFRev2,N,5.867385,48.166677,0.94,housenumber,190 Route de Dombrot 88140 Suriauville,88461_0018_00190,G,190 ROUTE DE DOMBROT,
482269461,00026,48226946100026,O,2007-10-17,,,,2024-03-30T01:03:35,true,1,HARAS DU ROND PRE,591,,,,ROUTE,DE BULGNEVILLE,88140,SURIAUVILLE,,,88461,,,,,884610005_B,912487.6787191343,6789403.973596781,,,,,,,,,,,,,,,2007-10-17,A,,,,,93.12Z,NAFRev2,N,5.858954,48.170372,0.94,housenumber,591 Route de Bulgnéville 88140 Suriauville,88461_0005_00591,G,591 ROUTE DE BULGNEVILLE,
482290277,00011,48229027700011,O,2005-04-01,,,,2024-03-30T07:38:36,true,2,,591,,,,ROUTE,DE BULGNEVILLE,88140,SURIAUVILLE,,,88461,,,,,884610005_B,912487.6787191343,6789403.973596781,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,5.858954,48.170372,0.94,housenumber,591 Route de Bulgnéville 88140 Suriauville,88461_0005_00591,G,591 ROUTE DE BULGNEVILLE,
487425951,00018,48742595100018,O,2005-12-01,,,,2024-03-30T11:33:33,false,2,,74,,,,ROUTE,DE BULGNEVILLE,88140,SURIAUVILLE,,,88461,,,,,884610005_B,912674.2614536837,6789266.054011691,,,,,,,,,,,,,,,2006-04-01,F,ONGLERIE NANOU,,,,93.0E,NAFRev1,N,5.861395,48.169071,0.94,housenumber,74 Route de Bulgnéville 88140 Suriauville,88461_0005_00074,G,74 ROUTE DE BULGNEVILLE,
488259524,00012,48825952400012,O,2006-02-01,,,,2024-03-30T08:48:23,true,2,,147,,,,,GRANDE RUE,88140,SURIAUVILLE,,,88461,,,,,884610027_B,912726.587397501,6789133.946216085,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,5.862034,48.167866,0.94,housenumber,147 Grande Rue 88140 Suriauville,88461_0027_00147,G,147 GRANDE RUE,
489043992,00010,48904399200010,O,2006-01-01,,,,2024-03-22T15:40:57,true,2,,,,,,LD,LA BANNIE,88140,SURIAUVILLE,,,88461,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.5182984,48.9312272,0.71,poi.forest,Bois Communal de la Banie (Forêt) Villers-sur-Nied,https://osm.org/way/42233532,G,,
489679712,00013,48967971200013,O,2006-01-01,,,,2024-03-22T15:40:57,true,2,,,,,,LD,LES POIRIERS MATHIEU,88140,SURIAUVILLE,,,88461,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
489679738,00018,48967973800018,O,2006-01-01,,,,2024-03-30T02:47:31,true,2,,225,,,,ROUTE,DE CONTREXEVILLE,88140,SURIAUVILLE,,,88461,,,,,884610013_B,912943.9855165917,6789409.955120067,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.865091,48.170277,0.94,housenumber,225 Route de Contrexeville 88140 Suriauville,88461_0013_00225,G,225 ROUTE DE CONTREXEVILLE,
489679746,00011,48967974600011,O,2006-01-01,,,,2024-03-22T15:40:57,true,2,,,,,,LD,LES VOIVRES,88140,SURIAUVILLE,,,88461,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.866848,48.171597,0.35,street,Les Closes Boyard 88140 Suriauville,88461_B039,G,LES CLOSES BOYARD,
490345691,00037,49034569100037,O,2022-11-25,,,,2024-04-18T16:02:34,true,1,,261,,,,,GRANDE RUE,88140,SURIAUVILLE,,,88461,,,,,,912808.0,6789050.0,,,,,,,,,,,,,,,2022-11-25,A,,,,,93.19Z,NAFRev2,N,5.863092,48.167093,0.94,housenumber,261 Grande Rue 88140 Suriauville,88461_0027_00261,G,261 GRANDE RUE,
494020381,00013,49402038100013,O,2007-01-01,,,,2024-03-30T10:44:34,true,3,,114,,,,ROUTE,DE BULGNEVILLE,88140,SURIAUVILLE,,,88461,,,,,884610005_B,912589.275829076,6789295.668610192,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.50Z,NAFRev2,N,5.860267,48.169365,0.94,housenumber,114 Route de Bulgnéville 88140 Suriauville,88461_0005_00114,G,114 ROUTE DE BULGNEVILLE,
499923597,00011,49992359700011,O,2007-07-15,,,,2024-03-30T05:28:28,true,2,,147,,,,,PETITE RUE,88140,SURIAUVILLE,,,88461,,,,,884610044_B,912830.7269385803,6789164.969226459,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.863449,48.168111,0.94,housenumber,147 Petite Rue 88140 Suriauville,88461_0044_00147,G,147 PETITE RUE,
500723390,00018,50072339000018,O,2007-09-20,,,,2024-03-30T03:36:24,true,3,,128,,,,,PETITE RUE,88140,SURIAUVILLE,,,88461,,,,,884610044_B,912827.365029196,6789153.059262589,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,5.863398,48.168005,0.94,housenumber,128 Petite Rue 88140 Suriauville,88461_0044_00128,G,128 PETITE RUE,
501674816,00019,50167481600019,O,2008-01-02,02,2021,,2024-03-29T23:34:40,true,1,,425,,,,ROUTE,DE CONTREXEVILLE,88140,SURIAUVILLE,,,88461,,,,,884610013_B,913067.3754988939,6789641.966938985,,,,,,,,,,,,,,,2008-01-02,A,,,,,43.99C,NAFRev2,O,5.866863,48.172323,0.94,housenumber,425 Route de Contrexeville 88140 Suriauville,88461_0013_00425,G,425 ROUTE DE CONTREXEVILLE,
503231466,00015,50323146600015,O,2008-04-01,,,,2024-03-29T23:59:00,false,3,,131,,,,ROUTE,DE CONTREXEVILLE,88140,SURIAUVILLE,,,88461,,,,,884610013_B,912844.6031656329,6789334.063377042,,,,,,,,,,,,,,,2013-10-15,F,,,,,02.20Z,NAFRev2,O,5.863718,48.169627,0.94,housenumber,131 Route de Contrexeville 88140 Suriauville,88461_0013_00131,G,131 ROUTE DE CONTREXEVILLE,
504456427,00013,50445642700013,O,2008-04-01,,,,2024-03-30T18:44:56,true,1,,147,,,,,PETITE RUE,88140,SURIAUVILLE,,,88461,,,,,884610044_B,912830.7269385803,6789164.969226459,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,5.863449,48.168111,0.94,housenumber,147 Petite Rue 88140 Suriauville,88461_0044_00147,G,147 PETITE RUE,
510603731,00017,51060373100017,P,2009-02-19,,,,2024-03-30T02:47:03,false,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],SURIAUVILLE,,[ND],88461,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-07-01,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
512343591,00016,51234359100016,O,2009-05-06,,,,2024-03-30T05:25:25,true,1,,237,,,,,GRANDE RUE,88140,SURIAUVILLE,,,88461,,,,,884610027_B,912768.181097849,6789053.717144333,,,,,,,,,,,,,,,2009-05-06,A,,,,,01.42Z,NAFRev2,N,5.862554,48.167131,0.94,housenumber,237 Grande Rue 88140 Suriauville,88461_0027_00237,G,237 GRANDE RUE,
523103281,00011,52310328100011,O,2010-06-07,,,,2024-03-30T01:31:29,false,2,,60,,,,RUE,DU LAVOIR,88140,SURIAUVILLE,,,88461,,,,,884610030_B,913168.5678066602,6788939.028767579,,,,,,,,,,,,,,,2010-11-04,F,,,,,95.29Z,NAFRev2,N,5.86788,48.165969,0.93,housenumber,60 Rue du Lavoir 88140 Suriauville,88461_0030_00060,G,60 RUE DU LAVOIR,
528894678,00010,52889467800010,O,2010-12-01,,,,2024-03-30T17:40:58,true,2,,390,,,,ROUTE,DE DOMBROT,88140,SURIAUVILLE,,,88461,,,,,884610018_B,913315.6254297862,6789015.32454997,,,,,,,,,,,,,,,2017-09-20,F,,,,,71.20B,NAFRev2,N,5.869894,48.166607,0.94,housenumber,390 Route de Dombrot 88140 Suriauville,88461_0018_00390,G,390 ROUTE DE DOMBROT,
533306999,00012,53330699900012,O,2011-06-22,,,,2024-03-22T15:40:57,true,2,,190,,,,RTE,DE DOMBROT,88140,SURIAUVILLE,,,88461,,,,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,62.01Z,NAFRev2,O,5.867385,48.166677,0.84,housenumber,190 Route de Dombrot 88140 Suriauville,88461_0018_00190,G,190 ROUTE DE DOMBROT,
535060651,00010,53506065100010,O,2011-09-24,,,,2024-03-30T16:14:19,true,1,,16,,,,RUE,DU PAQUIS,88140,SURIAUVILLE,,,88461,,,,,884610042_B,912908.1907503317,6789068.026906512,,,,,,,,,,,,,,,2011-09-24,A,,,,,68.20B,NAFRev2,N,5.864443,48.167214,0.94,housenumber,16 Rue du Paquis 88140 Suriauville,88461_0042_00016,G,16 RUE DU PAQUIS,
542062559,03625,54206255903625,O,1978-01-01,,,,2024-03-22T15:40:57,false,4,,5001,,,,,LE BON PRE,88140,SURIAUVILLE,,,88461,,,,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,41.0Z,NAF1993,N,5.882301,48.163705,0.67,locality,Le Bon Pre 88140 Suriauville,88461_B005,G,LE BON PRE,
750667156,00012,75066715600012,O,2012-03-09,,,,2024-03-30T08:44:26,true,1,,11,,,,ROUTE,DE CONTREXEVILLE,88140,SURIAUVILLE,,,88461,,,,,884610013_B,912765.7293326994,6789275.153529043,,,,,,,,,,,,,,,2012-03-09,A,,,,,47.99A,NAFRev2,N,5.862629,48.169123,0.94,housenumber,11 Route de Contrexeville 88140 Suriauville,88461_0013_00011,G,11 ROUTE DE CONTREXEVILLE,
752229500,00018,75222950000018,O,2012-06-18,,,,2024-03-30T16:48:59,true,4,,20,,,,RUE,DES CLOSES BOYARD,88140,SURIAUVILLE,,,88461,,,,,884618frs_B,913052.0062498343,6789577.686530954,,,,,,,,,,,,,,,2018-07-09,A,,,,,93.29Z,NAFRev2,O,5.866625,48.17175,0.94,housenumber,20 Rue des Closes Boyard 88140 Suriauville,88461_8frsah_00020,G,20 RUE DES CLOSES BOYARD,
753086198,00011,75308619800011,O,2012-07-01,,,,2024-03-30T03:53:44,true,1,CHEZ MME BERNIER PRISCILE,20,,,,RUE,DES CLOSES BOYARD,88140,SURIAUVILLE,,,88461,,,,,884618frs_B,913052.0062498343,6789577.686530954,,,,,,,,,,,,,,,2012-07-01,A,,,,,93.29Z,NAFRev2,O,5.866625,48.17175,0.94,housenumber,20 Rue des Closes Boyard 88140 Suriauville,88461_8frsah_00020,G,20 RUE DES CLOSES BOYARD,
783479751,00019,78347975100019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,88140,SURIAUVILLE,,,88461,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
783479769,00011,78347976900011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,88140,SURIAUVILLE,,,88461,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
783479777,00014,78347977700014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,88140,SURIAUVILLE,,,88461,,,,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
798702510,00016,79870251000016,O,2013-12-01,02,2021,,2024-03-22T15:40:57,true,1,,,,,,RTE,DE CRAINVILLERS,88140,SURIAUVILLE,,,88461,,,,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.42Z,NAFRev2,N,5.86486,48.170292,0.45,street,Route de Contrexeville 88140 Suriauville,88461_0013,G,ROUTE DE CONTREXEVILLE,
798817235,00012,79881723500012,O,2013-12-01,,,,2024-03-22T15:40:57,true,1,,,,,,RTE,DE CRAINVILLERS,88140,SURIAUVILLE,,,88461,,,,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,68.20B,NAFRev2,N,5.86486,48.170292,0.45,street,Route de Contrexeville 88140 Suriauville,88461_0013,G,ROUTE DE CONTREXEVILLE,
802355107,00011,80235510700011,O,2014-04-05,,,,2024-03-30T06:46:40,false,3,,20,,,,RUE,DES CLOSES BOYARD,88140,SURIAUVILLE,,,88461,,,,,884618frs_B,913052.0062498343,6789577.686530954,,,,,,,,,,,,,,,2018-01-26,F,,,,,93.29Z,NAFRev2,O,5.866625,48.17175,0.94,housenumber,20 Rue des Closes Boyard 88140 Suriauville,88461_8frsah_00020,G,20 RUE DES CLOSES BOYARD,
823909726,00015,82390972600015,O,2016-12-01,,,,2024-03-30T12:13:16,true,1,,273,,,,,GRANDE RUE,88140,SURIAUVILLE,,,88461,,,,,884610027_B,912776.9927368178,6789030.238346968,,,,,,,,,,,,,,,2016-12-01,A,PAR AMOUR DES CHIENS,,,,01.49Z,NAFRev2,N,5.862661,48.166917,0.94,housenumber,273 Grande Rue 88140 Suriauville,88461_0027_00273,G,273 GRANDE RUE,
827040452,00019,82704045200019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,88140,SURIAUVILLE,,,88461,,,,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,,,0,,,,,,