siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802062,00013,21080206200013,O,1983-03-01,01,2018,,2020-08-25T10:15:39,true,3,,,,RUE,D'HAM,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.208957,49.522586,0.75,street,Rue du Ham 08360 Herpy-l'Arlésienne,08225_0113,G,RUE DU HAM,
250801297,00012,25080129700012,O,1983-10-25,02,2017,,2019-06-24T13:13:22,true,4,MAIRIE,,,RUE,D'HAM,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,N,4.208957,49.522586,0.75,street,Rue du Ham 08360 Herpy-l'Arlésienne,08225_0113,G,RUE DU HAM,
260802038,00018,26080203800018,O,1983-03-01,NN,,,2010-06-26T03:03:48,true,3,MAIRIE,,,RUE,D'HAM,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.208957,49.522586,0.75,street,Rue du Ham 08360 Herpy-l'Arlésienne,08225_0113,G,RUE DU HAM,
290801786,00010,29080178600010,O,1983-11-07,NN,,,2011-04-23T04:22:49,true,3,MAIRIE,,,RUE,D'HAM,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.208957,49.522586,0.75,street,Rue du Ham 08360 Herpy-l'Arlésienne,08225_0113,G,RUE DU HAM,
318655164,00024,31865516400024,O,1989-10-01,NN,,,2015-07-26T03:33:24,true,4,,,,RUE,DU MONT,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.78B,NAFRev2,N,4.208956,49.52364,0.93,street,Rue du Mont 08360 Herpy-l'Arlésienne,08225_0111,G,RUE DU MONT,
319664850,00017,31966485000017,O,1980-06-30,NN,,,2016-11-08T08:40:35,false,4,,,,,,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319664850,00025,31966485000025,O,2016-09-30,01,2018,,2020-08-25T10:28:21,true,1,,4,,RUE,DU MONT,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2016-09-30,A,SCEA FROMENT,,,,01.11Z,NAFRev2,O,4.210204,49.523877,0.93,housenumber,4 Rue du Mont 08360 Herpy-l'Arlésienne,08225_0111_00004,G,4 RUE DU MONT,
321077943,00017,32107794300017,O,1981-01-01,00,2017,,2019-06-24T13:21:01,false,5,,,,,CHEZ MR MICHEL ROUSSEAUX,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2017-08-10,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
321077943,00025,32107794300025,O,2017-08-10,01,2018,,2020-08-25T10:29:01,true,1,,10,,RTE,DE BANOGNE,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2017-08-10,A,,,,,01.41Z,NAFRev2,O,4.203178,49.528172,0.78,housenumber,10 Rue de Banogne 08360 Herpy-l'Arlésienne,08225_0117_00010,G,10 RUE DE BANOGNE,
329713630,00013,32971363000013,O,1984-01-01,NN,,,2019-10-12T03:48:21,true,5,CHEZ MR DIDIER NOCTON,,,,,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343446209,00029,34344620900029,O,2009-11-17,,,,2010-12-10T10:54:24,true,1,,11,,RUE,DU MONT,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2009-11-17,A,,,,,66.19B,NAFRev2,N,4.210911,49.52426,0.93,housenumber,11 Rue du Mont 08360 Herpy-l'Arlésienne,08225_0111_00011,G,11 RUE DU MONT,
352491047,00010,35249104700010,O,1989-11-27,NN,,,2008-11-08T00:29:34,false,4,,,,,GRANDE RUE,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2003-02-25,F,,,,,45.2V,NAFRev1,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
378805055,00019,37880505500019,O,1990-03-01,NN,,,2008-01-04T21:21:06,true,3,,,,,,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
379784176,00016,37978417600016,O,1990-06-01,NN,,,2018-04-12T04:12:07,true,3,,,,,,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385230693,00025,38523069300025,O,2003-10-28,NN,,,2008-11-06T04:58:05,false,5,,6,,RUE,DU MONT,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,68.10Z,NAFRev2,N,4.210352,49.523951,0.93,housenumber,6 Rue du Mont 08360 Herpy-l'Arlésienne,08225_0111_00006,G,6 RUE DU MONT,
389763228,00019,38976322800019,O,1993-01-01,NN,,,,true,1,,,,,,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390606143,00027,39060614300027,O,1996-07-01,NN,,,2011-04-28T00:54:55,false,4,,,,RUE,DU HAM,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,N,4.208957,49.522586,0.93,street,Rue du Ham 08360 Herpy-l'Arlésienne,08225_0113,G,RUE DU HAM,
390803401,00038,39080340100038,O,2014-01-13,,,,2017-10-13T09:15:03,true,2,,5,,RUE,A MI LA VILLE,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,23.49Z,NAFRev2,N,4.209137,49.523118,0.93,housenumber,5 Rue a Mi la Ville 08360 Herpy-l'Arlésienne,08225_0110_00005,G,5 RUE A MI LA VILLE,
394709075,00011,39470907500011,O,1993-01-01,NN,,,2008-01-04T18:11:58,true,3,,,,RUE,BASSE,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.207246,49.522477,0.93,street,Rue Basse 08360 Herpy-l'Arlésienne,08225_0112,G,RUE BASSE,
399196427,00013,39919642700013,O,1974-11-11,NN,,,2013-01-20T05:24:10,true,4,,,,,,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399282417,00019,39928241700019,O,1987-01-01,NN,,,2015-09-04T08:49:24,true,5,,,,RUE,DU MONT,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.208956,49.52364,0.93,street,Rue du Mont 08360 Herpy-l'Arlésienne,08225_0111,G,RUE DU MONT,
399282417,00027,39928241700027,O,1986-12-31,NN,,,,false,3,,,,,,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399282573,00019,39928257300019,O,1971-11-11,NN,,,2016-03-08T15:02:21,true,4,,,,RUE,BASSE,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,4.207246,49.522477,0.93,street,Rue Basse 08360 Herpy-l'Arlésienne,08225_0112,G,RUE BASSE,
400567939,00014,40056793900014,O,1982-01-01,NN,,,2008-01-23T11:13:19,true,4,,,,RUE,DES AISES,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.208795,49.521825,0.93,street,Rue des Aises 08360 Herpy-l'Arlésienne,08225_0108,G,RUE DES AISES,
412965758,00029,41296575800029,O,2003-04-10,NN,,,2011-04-23T09:35:28,false,3,,5,,RUE,DU MONT,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,4.209836,49.523797,0.93,housenumber,5 Rue du Mont 08360 Herpy-l'Arlésienne,08225_0111_00005,G,5 RUE DU MONT,
418545646,00014,41854564600014,O,1997-01-01,NN,,,2016-08-31T04:01:06,true,4,,,,RUE,DU MONT,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,4.208956,49.52364,0.93,street,Rue du Mont 08360 Herpy-l'Arlésienne,08225_0111,G,RUE DU MONT,
418774782,00019,41877478200019,O,1998-05-15,NN,,,2008-11-08T01:34:36,true,4,,,,,,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2005-07-28,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
428878482,00010,42887848200010,O,2000-01-17,,,,2013-01-31T09:25:05,false,3,,,,RUE,DE LA BARRE,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,93.0A,NAF1993,N,4.208361,49.523765,0.93,street,Rue de la Barre 08360 Herpy-l'Arlésienne,08225_0116,G,RUE DE LA BARRE,
442288239,00019,44228823900019,O,2002-05-01,NN,,,2008-01-04T21:38:57,true,3,,,,RUE,DES AISES,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.208795,49.521825,0.93,street,Rue des Aises 08360 Herpy-l'Arlésienne,08225_0108,G,RUE DES AISES,
442483319,00020,44248331900020,O,2009-03-31,,,,2009-05-15T04:26:14,true,1,,,,,16-18 RUE DE LA BARRE,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,68.20B,NAFRev2,N,4.207559,49.524548,0.82,housenumber,18 Rue de la Barre 08360 Herpy-l'Arlésienne,08225_0116_00018,G,18 RUE DE LA BARRE,
444751499,00013,44475149900013,O,2002-05-15,NN,,,2008-01-04T22:36:35,true,3,,,,RUE,BASSE,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.207246,49.522477,0.93,street,Rue Basse 08360 Herpy-l'Arlésienne,08225_0112,G,RUE BASSE,
449383728,00036,44938372800036,O,2020-10-21,,,,2020-11-06T13:07:14,false,1,,7,,RUE,A MI LA VILLE,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2020-10-21,A,,,,,47.89Z,NAFRev2,N,4.209281,49.523259,0.93,housenumber,7 Rue a Mi la Ville 08360 Herpy-l'Arlésienne,08225_0110_00007,G,7 RUE A MI LA VILLE,
452909674,00015,45290967400015,O,2004-04-01,NN,,,2014-07-08T02:49:06,false,5,,10,,RUE,DE LA BARRE,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.91B,NAFRev2,O,4.207967,49.524234,0.93,housenumber,10 Rue de la Barre 08360 Herpy-l'Arlésienne,08225_0116_00010,G,10 RUE DE LA BARRE,
477582597,00019,47758259700019,O,2004-07-15,NN,,,2014-07-08T02:52:27,true,4,,8,,RUE,DU MONT,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2008-04-16,A,,,,,43.21A,NAFRev2,N,4.210706,49.5241,0.93,housenumber,8 Rue du Mont 08360 Herpy-l'Arlésienne,08225_0111_00008,G,8 RUE DU MONT,
478500226,00012,47850022600012,O,2004-09-03,NN,,,2014-05-25T04:23:15,true,7,,5,,RUE,AMI LA VILLE,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,86.90F,NAFRev2,N,4.209137,49.523118,0.84,housenumber,5 Rue a Mi la Ville 08360 Herpy-l'Arlésienne,08225_0110_00005,G,5 RUE A MI LA VILLE,
478912694,00013,47891269400013,O,2002-10-17,NN,,,2008-01-05T03:51:57,true,3,CHEZ MME PASCALE RAUNET,,,RUE,AMI LA VILLE,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.208924,49.522848,0.83,street,Rue a Mi la Ville 08360 Herpy-l'Arlésienne,08225_0110,G,RUE A MI LA VILLE,
481954055,00010,48195405500010,O,2005-03-17,,,,2010-10-03T05:49:42,true,2,,4,,RUE,BASSE,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.206939,49.522906,0.93,housenumber,4 Rue Basse 08360 Herpy-l'Arlésienne,08225_0112_00004,G,4 RUE BASSE,
489933283,00017,48993328300017,O,2006-05-04,,,,2008-01-05T22:08:20,true,2,,4,,RUE,BASSE,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.206939,49.522906,0.93,housenumber,4 Rue Basse 08360 Herpy-l'Arlésienne,08225_0112_00004,G,4 RUE BASSE,
492570692,00011,49257069200011,O,2006-10-01,,,,2011-02-11T06:07:14,true,3,,1,,RUE,DES AISES,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.42Z,NAFRev2,N,4.208795,49.521825,0.93,housenumber,1 Rue des Aises 08360 Herpy-l'Arlésienne,08225_0108_00001,G,1 RUE DES AISES,
493968135,00019,49396813500019,O,2007-01-02,,,,2008-01-05T04:58:22,true,2,,10,,RUE,DE LA BARRE,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.207967,49.524234,0.93,housenumber,10 Rue de la Barre 08360 Herpy-l'Arlésienne,08225_0116_00010,G,10 RUE DE LA BARRE,
497818369,00017,49781836900017,O,2007-05-23,,,,2008-11-08T03:11:29,true,3,,2,,RUE,DE LA BARRE,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2008-03-31,F,ECLAIR ET NET,,,,81.21Z,NAFRev2,N,4.208449,49.52382,0.93,housenumber,2 Rue de la Barre 08360 Herpy-l'Arlésienne,08225_0116_00002,G,2 RUE DE LA BARRE,
499868289,00012,49986828900012,O,2007-10-01,,,,2014-07-10T00:57:34,true,3,,2,,RUE,DERRIERE L EGLISE,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.21A,NAFRev2,N,4.209454,49.522565,0.93,housenumber,2 Rue de Derriere l'Eglise 08360 Herpy-l'Arlésienne,08225_0115_00002,G,2 RUE DE DERRIERE L EGLISE,
502314198,00016,50231419800016,O,2007-12-30,,,,2008-02-01T05:08:07,true,1,CHEZ MR MICHAEL VASSON,,,RUE,LES VIGNES,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2007-12-30,A,,,,,01.11Z,NAFRev2,N,4.215514,49.526045,0.78,street,Rue des Vignes 08360 Herpy-l'Arlésienne,08225_0120,G,RUE DES VIGNES,
503575094,00019,50357509400019,O,2008-04-14,,,,2014-07-10T01:16:47,false,2,,,,RUE,DE L EGLISE,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,43.32A,NAFRev2,N,4.208731,49.523466,0.93,street,Rue de l'Eglise 08360 Herpy-l'Arlésienne,08225_0114,G,RUE DE L EGLISE,
504101957,00042,50410195700042,O,2019-02-21,,,,2019-12-04T11:06:31,true,1,,15,,RUE,DE LA BARRE,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2019-02-21,A,,,,,96.09Z,NAFRev2,N,4.203031,49.524445,0.93,housenumber,15 Rue de la Barre 08360 Herpy-l'Arlésienne,08225_0116_00015,G,15 RUE DE LA BARRE,
512974445,00011,51297444500011,O,2009-06-10,,,,2018-11-23T04:08:50,true,1,,3,,RUE,DU MONT,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2009-06-10,A,,,,,47.78B,NAFRev2,N,4.209552,49.523683,0.93,housenumber,3 Rue du Mont 08360 Herpy-l'Arlésienne,08225_0111_00003,G,3 RUE DU MONT,
515377125,00015,51537712500015,O,2009-10-07,,,,2012-11-10T01:21:16,true,3,,3,,RUE,DES AISES,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2012-01-27,F,,,,,47.99B,NAFRev2,N,4.208419,49.521623,0.93,housenumber,3 Rue des Aises 08360 Herpy-l'Arlésienne,08225_0108_00003,G,3 RUE DES AISES,
522614163,00015,52261416300015,O,2010-05-20,,,,2012-11-10T02:11:05,true,1,,12,,RUE,DU MONT,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2010-05-20,A,,,,,43.32A,NAFRev2,N,4.211126,49.524235,0.93,housenumber,12 Rue du Mont 08360 Herpy-l'Arlésienne,08225_0111_00012,G,12 RUE DU MONT,
525183661,00012,52518366100012,O,2010-09-10,,,,2013-01-22T08:35:24,false,2,,13,,RUE,DU MONT,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2013-01-21,F,,,,,68.20B,NAFRev2,N,4.211235,49.524353,0.93,housenumber,13 Rue du Mont 08360 Herpy-l'Arlésienne,08225_0111_00013,G,13 RUE DU MONT,
528649270,00014,52864927000014,O,2010-11-23,,,,2013-01-10T08:41:46,true,2,,3,,RUE,DE DERRIERE L'EGLISE,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2013-01-06,F,,,,,90.03A,NAFRev2,N,4.210397,49.52275,0.93,housenumber,3 Rue de Derriere l'Eglise 08360 Herpy-l'Arlésienne,08225_0115_00003,G,3 RUE DE DERRIERE L EGLISE,
531079721,00019,53107972100019,O,2009-12-08,,,,2011-03-18T03:48:36,true,1,,8,,RUE,DE LA BARRE,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2009-12-08,A,,,,,47.99A,NAFRev2,N,4.20806,49.524147,0.93,housenumber,8 Rue de la Barre 08360 Herpy-l'Arlésienne,08225_0116_00008,G,8 RUE DE LA BARRE,
538008335,00019,53800833500019,O,2011-10-19,,,,2014-07-10T02:13:40,false,3,,13,,RUE,DU MONT,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2012-10-19,F,,,,LA GRUE DE NICOLAS,43.12A,NAFRev2,O,4.211235,49.524353,0.93,housenumber,13 Rue du Mont 08360 Herpy-l'Arlésienne,08225_0111_00013,G,13 RUE DU MONT,
539838037,00015,53983803700015,O,2012-02-08,,,,2014-06-12T04:55:59,true,2,,6,,RUE,DE BANOGNE,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2014-05-21,F,,,,,95.29Z,NAFRev2,N,4.204933,49.525459,0.93,housenumber,6 Rue de Banogne 08360 Herpy-l'Arlésienne,08225_0117_00006,G,6 RUE DE BANOGNE,
788602654,00022,78860265400022,O,2014-03-01,01,2018,,2020-08-25T10:59:13,true,1,,5,,RUE,BASSE,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,43.91A,NAFRev2,O,4.20619,49.523721,0.93,housenumber,5 Rue Basse 08360 Herpy-l'Arlésienne,08225_0112_00005,G,5 RUE BASSE,
790587828,00019,79058782800019,O,2013-01-01,,,,2013-01-20T05:24:10,true,1,,4,,RUE,DE BANOGNE,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2013-01-01,A,GRULET HENRI,,,,01.11Z,NAFRev2,N,4.205282,49.525084,0.93,housenumber,4 Rue de Banogne 08360 Herpy-l'Arlésienne,08225_0117_00004,G,4 RUE DE BANOGNE,
790668560,00010,79066856000010,O,2011-10-06,,,,2013-12-10T08:23:59,true,2,,9,B,RUE,DU MONT,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,90.03A,NAFRev2,N,4.210714,49.524193,0.77,housenumber,9 bis Rue du Mont 08360 Herpy-l'Arlésienne,08225_0111_00009_bis,G,9 BIS RUE DU MONT,
794100859,00014,79410085900014,O,2013-05-01,,,,2015-03-27T15:11:17,false,2,,1,B,RUE,DE GOMONT,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,86.21Z,NAFRev2,N,4.207497,49.522364,0.79,housenumber,1 bis Rue de Gomont 08360 Herpy-l'Arlésienne,08225_0109_00001_bis,G,1 BIS RUE DE GOMONT,
797934908,00022,79793490800022,O,2014-05-01,,,,2016-09-12T08:22:16,true,2,,6,,RUE,DU MONT,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.39Z,NAFRev2,N,4.210352,49.523951,0.93,housenumber,6 Rue du Mont 08360 Herpy-l'Arlésienne,08225_0111_00006,G,6 RUE DU MONT,
799527486,00010,79952748600010,O,2013-07-25,,,,2014-01-08T14:26:37,true,1,,5,,RUE,AMI LA VILLE,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2013-07-25,A,,,,,94.99Z,NAFRev2,N,4.209137,49.523118,0.84,housenumber,5 Rue a Mi la Ville 08360 Herpy-l'Arlésienne,08225_0110_00005,G,5 RUE A MI LA VILLE,
800315137,00011,80031513700011,O,2014-01-29,,,,2014-02-12T08:47:36,true,1,,,,,LES VIGNES,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2014-01-29,A,,,,,47.99A,NAFRev2,N,4.215514,49.526045,0.81,street,Rue des Vignes 08360 Herpy-l'Arlésienne,08225_0120,G,RUE DES VIGNES,
803139617,00010,80313961700010,O,2014-06-25,,,,2014-06-26T11:37:34,true,1,,,,,LES VIGNES,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2014-06-25,A,,,,,47.99A,NAFRev2,N,4.215514,49.526045,0.81,street,Rue des Vignes 08360 Herpy-l'Arlésienne,08225_0120,G,RUE DES VIGNES,
812657450,00019,81265745000019,O,2015-06-25,,,,2015-07-21T13:51:32,true,1,,7,,RUE,A MI LA VILLE,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2015-06-25,A,,,,,94.99Z,NAFRev2,N,4.209281,49.523259,0.93,housenumber,7 Rue a Mi la Ville 08360 Herpy-l'Arlésienne,08225_0110_00007,G,7 RUE A MI LA VILLE,
812754182,00010,81275418200010,O,2015-08-01,,,,2018-04-10T15:03:15,true,1,,20,,RUE,DU MONT,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,CLAUDE REGNIER COMBUSTIBLES,47.78B,NAFRev2,N,4.212188,49.524587,0.93,housenumber,20 Rue du Mont 08360 Herpy-l'Arlésienne,08225_0111_00020,G,20 RUE DU MONT,
812786705,00010,81278670500010,O,2014-07-07,,,,2015-07-28T17:46:14,true,1,,5,,RUE,AMI LA VILLE,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2014-07-07,A,,,,,94.99Z,NAFRev2,N,4.209137,49.523118,0.84,housenumber,5 Rue a Mi la Ville 08360 Herpy-l'Arlésienne,08225_0110_00005,G,5 RUE A MI LA VILLE,
813381290,00010,81338129000010,O,2015-08-13,,,,2018-04-06T18:02:03,true,1,,24,,RUE,DE LA BARRE,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2015-08-13,A,,,,,47.99A,NAFRev2,N,4.206051,49.524733,0.93,housenumber,24 Rue de la Barre 08360 Herpy-l'Arlésienne,08225_0116_00024,G,24 RUE DE LA BARRE,
814683900,00017,81468390000017,O,2015-11-01,,,,2016-04-01T04:36:32,true,1,,,,RUE,BASSE,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2015-11-01,A,EARL DE LA RUE BASSE,,,,01.11Z,NAFRev2,N,4.207246,49.522477,0.93,street,Rue Basse 08360 Herpy-l'Arlésienne,08225_0112,G,RUE BASSE,
818461527,00025,81846152700025,O,2020-06-02,,,4520AA,2020-07-29T03:35:48,true,1,,2,,,BIS RUE DE LA BARRE,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,PH AUTO,45.20A,NAFRev2,N,4.208414,49.523845,0.93,housenumber,2 bis Rue de la Barre 08360 Herpy-l'Arlésienne,08225_0116_00002_bis,G,2 BIS RUE DE LA BARRE,
820346864,00029,82034686400029,O,2018-12-01,,,9602BB,2019-01-11T19:35:35,true,1,,20,,RUE,DE LA BARRE,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,ESCALE DETENTE,96.02B,NAFRev2,N,4.207302,49.524645,0.93,housenumber,20 Rue de la Barre 08360 Herpy-l'Arlésienne,08225_0116_00020,G,20 RUE DE LA BARRE,
821542677,00017,82154267700017,O,2016-07-15,,,,2018-10-30T08:39:07,true,2,,7,,RUE,DE LA BARRE,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,47.99A,NAFRev2,N,4.207586,49.524423,0.93,housenumber,7 Rue de la Barre 08360 Herpy-l'Arlésienne,08225_0116_00007,G,7 RUE DE LA BARRE,
822229738,00015,82222973800015,O,2016-07-01,,,,2018-04-10T15:03:15,true,1,,,,RUE,DU MONT,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2016-07-01,A,SCEADU MONT,,,,01.11Z,NAFRev2,N,4.208956,49.52364,0.93,street,Rue du Mont 08360 Herpy-l'Arlésienne,08225_0111,G,RUE DU MONT,
831655857,00017,83165585700017,O,2017-08-24,,,,2017-08-31T08:48:53,true,1,,,,,2 RUE DU HAM,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2017-08-24,A,,,,,47.99A,NAFRev2,N,4.208957,49.522586,0.93,housenumber,2 Rue du Ham 08360 Herpy-l'Arlésienne,08225_0113_00002,G,2 RUE DU HAM,
838832764,00016,83883276400016,O,2018-04-01,,,,2018-04-12T04:12:07,true,1,,4,,RUE,BASSE,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.11Z,NAFRev2,N,4.206939,49.522906,0.93,housenumber,4 Rue Basse 08360 Herpy-l'Arlésienne,08225_0112_00004,G,4 RUE BASSE,
839895000,00017,83989500000017,O,2018-04-01,,,,2020-01-06T20:00:26,true,1,,8,,RUE,DU MONT,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,55.20Z,NAFRev2,N,4.210706,49.5241,0.93,housenumber,8 Rue du Mont 08360 Herpy-l'Arlésienne,08225_0111_00008,G,8 RUE DU MONT,
849515705,00010,84951570500010,O,2019-04-01,,,4333ZZ,2019-03-28T04:22:31,true,1,,20,,RUE,DE LA BARRE,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.33Z,NAFRev2,N,4.207302,49.524645,0.93,housenumber,20 Rue de la Barre 08360 Herpy-l'Arlésienne,08225_0116_00020,G,20 RUE DE LA BARRE,
852671064,00016,85267106400016,O,2019-07-01,,,,2019-07-24T07:59:42,true,1,,4,,RUE,DU MONT,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,64.20Z,NAFRev2,N,4.210204,49.523877,0.93,housenumber,4 Rue du Mont 08360 Herpy-l'Arlésienne,08225_0111_00004,G,4 RUE DU MONT,
879325108,00014,87932510800014,O,2019-10-01,,,9602BB,2019-12-03T11:37:43,true,1,,22,,RUE,DE LA BARRE,08360,HERPY L'ARLESIENNE,,,08225,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,96.04Z,NAFRev2,N,4.206252,49.524712,0.93,housenumber,22 Rue de la Barre 08360 Herpy-l'Arlésienne,08225_0116_00022,G,22 RUE DE LA BARRE,
