id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-109735,2019-02-11,000001,Vente,1568367,,,GARRIGUE VIEILLE,B009,11390,11189,Laprade,11,,,11189000AE0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8020,2.247799,43.433311
2019-109735,2019-02-11,000001,Vente,1568367,,,GARRIGUE VIEILLE,B009,11390,11189,Laprade,11,,,11189000AE0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19260,2.249463,43.431014
2019-109735,2019-02-11,000001,Vente,1568367,,,LES PLANQUETTES,B019,11390,11189,Laprade,11,,,11189000AE0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,65020,2.250375,43.429969
2019-109735,2019-02-11,000001,Vente,1568367,,,LASSERRE,B014,11390,11189,Laprade,11,,,11189000AE0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19270,2.249403,43.432389
2019-109735,2019-02-11,000001,Vente,1568367,,,LE JASSOT,B012,11390,11189,Laprade,11,,,11189000AE0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,28940,2.259097,43.4337
2019-109735,2019-02-11,000001,Vente,1568367,,,LE JASSOT,B012,11390,11189,Laprade,11,,,11189000AE0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2500,2.259097,43.4337
2019-109735,2019-02-11,000001,Vente,1568367,,,LE JASSOT,B012,11390,11189,Laprade,11,,,11189000AE0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9090,2.25781,43.430737
2019-109735,2019-02-11,000001,Vente,1568367,,,LE JASSOT,B012,11390,11189,Laprade,11,,,11189000AE0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15700,2.258257,43.431503
2019-109735,2019-02-11,000001,Vente,1568367,,,LE JASSOT,B012,11390,11189,Laprade,11,,,11189000AE0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,35800,2.256213,43.432799
2019-109735,2019-02-11,000001,Vente,1568367,,,LE JASSOT,B012,11390,11189,Laprade,11,,,11189000AE0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,116760,2.254112,43.429657
2019-109735,2019-02-11,000001,Vente,1568367,,,GARRIGUE HAUTE,B010,11390,11189,Laprade,11,,,11189000AE0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,30000,2.250618,43.424898
2019-109735,2019-02-11,000001,Vente,1568367,,,GARRIGUE HAUTE,B010,11390,11189,Laprade,11,,,11189000AE0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,127425,2.250618,43.424898
2019-109735,2019-02-11,000001,Vente,1568367,,,LE JASSOT,B012,11390,11189,Laprade,11,,,11189000AE0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,55800,2.256845,43.431249
2019-109735,2019-02-11,000001,Vente,1568367,,,LASSERRE,B014,11390,11189,Laprade,11,,,11189000AE0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13707,2.251856,43.43258
2019-109735,2019-02-11,000001,Vente,1568367,,,LASSERRE,B014,11390,11189,Laprade,11,,,11189000AE0039,,,,,,,,,,,,,0,,,,,T,terres,,,3667,2.250548,43.43258
2019-109735,2019-02-11,000001,Vente,1568367,,,LASSERRE,B014,11390,11189,Laprade,11,,,11189000AE0040,,,,,,,,,,,,,0,,,,,T,terres,,,501,2.248744,43.432937
2019-109735,2019-02-11,000001,Vente,1568367,,,LASSERRE,B014,11390,11189,Laprade,11,,,11189000AE0041,,,,,,,,,,,,,0,,,,,T,terres,,,5187,2.24805,43.434159
2019-109735,2019-02-11,000001,Vente,1568367,,,LASSERRE,B014,11390,11189,Laprade,11,,,11189000AE0044,,,,,,,,,,,,,0,,,,,P,prés,,,2109,2.252395,43.433159
2019-109735,2019-02-11,000001,Vente,1568367,,,LASSERRE,B014,11390,11189,Laprade,11,,,11189000AE0045,,,,,,,,,,,,,0,,,,,P,prés,,,3689,2.251135,43.432594
2019-109735,2019-02-11,000001,Vente,1568367,,,GARRIGUE VIEILLE,B009,11390,11189,Laprade,11,,,11189000AE0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,235181,2.246679,43.431054
2019-109735,2019-02-11,000001,Vente,1568367,,,LE JASSOT,B012,11390,11189,Laprade,11,,,11189000AE0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,130882,2.255085,43.436396
2019-109735,2019-02-11,000001,Vente,1568367,,,GARRIGUE HAUTE,B010,11390,11189,Laprade,11,,,11189000AE0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,214920,2.250637,43.428175
2019-109735,2019-02-11,000001,Vente,1568367,,,LE BOULOU,B002,11390,11189,Laprade,11,,,11189000AH0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,48610,2.241551,43.439842
2019-109735,2019-02-11,000001,Vente,1568367,,,LE BOULOU,B002,11390,11189,Laprade,11,,,11189000AH0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7970,2.245873,43.440016
2019-109735,2019-02-11,000001,Vente,1568367,,,LE BOULOU,B002,11390,11189,Laprade,11,,,11189000AH0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,54270,2.243874,43.437787
2019-109735,2019-02-11,000001,Vente,1568367,,,LE BOULOU,B002,11390,11189,Laprade,11,,,11189000AH0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13270,2.243874,43.437787
2019-109735,2019-02-11,000001,Vente,1568367,,,LE BOULOU,B002,11390,11189,Laprade,11,,,11189000AH0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,41000,2.243874,43.437787
2019-109735,2019-02-11,000001,Vente,1568367,,,FONT DES COS,B008,11390,11189,Laprade,11,,,11189000AH0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,183670,2.241504,43.437323
2019-109735,2019-02-11,000001,Vente,1568367,,,FONT DES COS,B008,11390,11189,Laprade,11,,,11189000AH0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,103540,2.242351,43.432666
2019-109735,2019-02-11,000001,Vente,1568367,,,FONT DES COS,B008,11390,11189,Laprade,11,,,11189000AH0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,52560,2.244737,43.4299
2019-109735,2019-02-11,000001,Vente,1568367,,,FONT DES COS,B008,11390,11189,Laprade,11,,,11189000AH0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,151755,2.24671,43.434926
2019-109735,2019-02-11,000001,Vente,1568367,,,FONT DES COS,B008,11390,11189,Laprade,11,,,11189000AH0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,50585,2.24671,43.434926
2019-109735,2019-02-11,000001,Vente,1568367,,,LE BOSQUET,B001,11390,11189,Laprade,11,,,11189000AH0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8350,2.250783,43.437975
2019-109735,2019-02-11,000001,Vente,1568367,,,LE BOSQUET,B001,11390,11189,Laprade,11,,,11189000AH0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,26350,2.250783,43.437975
2019-109735,2019-02-11,000001,Vente,1568367,,,LE BOSQUET,B001,11390,11189,Laprade,11,,,11189000AH0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7490,2.250791,43.437236
2019-109735,2019-02-11,000001,Vente,1568367,,,LE BOSQUET,B001,11390,11189,Laprade,11,,,11189000AH0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,38002,2.248706,43.436122
2019-109735,2019-02-11,000001,Vente,1568367,,,LE BOSQUET,B001,11390,11189,Laprade,11,,,11189000AH0015,,,,,,,,,,,,,0,,,,,L,landes,,,2455,2.25176,43.437308
2019-110605,2019-04-26,000001,Vente,100000,,,PRAT NAOUT,B022,11390,11189,Laprade,11,,,11189000AD0246,,,,,,,,,,,,,0,,,,,S,sols,,,329,2.259123,43.440051
2019-110605,2019-04-26,000001,Vente,100000,,,PRAT NAOUT,B022,11390,11189,Laprade,11,,,11189000AD0246,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,360,2.259123,43.440051
2019-110605,2019-04-26,000001,Vente,100000,,,CHE DES TILLEULS,0032,11390,11189,Laprade,11,,,11189000AD0247,,,,,,,,,,,,,0,1,Maison,52,3,P,prés,,,1720,2.259104,43.439396
2019-111072,2019-06-17,000001,Vente,23000,,,HAMEAU D ESCANDE,B011,11390,11189,Laprade,11,,,11189000AC0213,,,,,,,,,,,,,0,,,,,L,landes,,,8,2.262924,43.446259
2019-111072,2019-06-17,000001,Vente,23000,52,,HAMEAU D ESCANDE,B011,11390,11189,Laprade,11,,,11189000AC0214,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,74,2.262817,43.446347
2019-111072,2019-06-17,000001,Vente,23000,,,HAMEAU D ESCANDE,B011,11390,11189,Laprade,11,,,11189000AC0215,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.262899,43.446347
2019-111072,2019-06-17,000001,Vente,23000,,,HAMEAU D ESCANDE,B011,11390,11189,Laprade,11,,,11189000AC0216,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,95,2.262935,43.446392
2019-111072,2019-06-17,000001,Vente,23000,,,HAMEAU D ESCANDE,B011,11390,11189,Laprade,11,,,11189000AC0348,,,,,,,,,,,,,0,,,,,L,landes,,,17,2.262879,43.446378
2019-112970,2019-09-11,000001,Vente,115000,5119,,CHE DES TILLEULS,0032,11390,11189,Laprade,11,,,11189000AD0314,,,,,,,,,,,,,0,1,Maison,95,4,P,prés,,,4000,2.254059,43.438791
2019-112970,2019-09-11,000001,Vente,115000,5119,,CHE DES TILLEULS,0032,11390,11189,Laprade,11,,,11189000AD0314,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,2.254059,43.438791
2019-113033,2019-10-07,000001,Vente,4000,,,LE VILLAGE,B025,11390,11189,Laprade,11,,,11189000AC0004,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,135,2.257686,43.442698
2019-113079,2019-10-07,000001,Vente,30000,25,,LE VILLAGE,B025,11390,11189,Laprade,11,,,11189000AC0076,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,44,2.258758,43.442548
2019-113429,2019-10-23,000001,Vente,20000,,,PRAT NAOUT,B022,11390,11189,Laprade,11,,,11189000AD0328,,,,,,,,,,,,,0,,,,,P,prés,,,2094,2.256408,43.442103
