id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-903056,2021-10-21,000001,Vente,14300741,,,LE VAL,B093,54300,54595,Xermaménil,54,,,545950000D0542,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2114,6.48074,48.522983
2021-905099,2021-12-09,000001,Vente,28000,,,SUR LE RUPT DE CRU,B082,54300,54595,Xermaménil,54,,,54595000ZM0037,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,11662,6.467698,48.523833
2021-906028,2021-12-10,000001,Vente,500,,,AU BIJOU,B013,54300,54595,Xermaménil,54,,,54595000ZK0146,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,390,6.485299,48.540421
2021-906454,2021-12-29,000001,Vente,253465,5047,,RUE GARE,0011,54300,54595,Xermaménil,54,,,545950000F0168,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,914,6.45802,48.533422
2021-906454,2021-12-29,000001,Vente,253465,5047,,RUE GARE,0011,54300,54595,Xermaménil,54,,,545950000F0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,914,6.45802,48.533422
2021-906454,2021-12-29,000001,Vente,253465,19,,RUE GARE,0011,54300,54595,Xermaménil,54,,,545950000F0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,6.45815,48.533485
2021-906454,2021-12-29,000001,Vente,253465,19,,RUE GARE,0011,54300,54595,Xermaménil,54,,,545950000F0169,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,238,6.45815,48.533485
2021-910071,2021-01-19,000001,Vente,32000,,,LA LOUVIERE,B060,54300,54595,Xermaménil,54,,,54595000ZK0220,,,,,,,,,,,,,0,,,,,T,terres,,,805,6.46665,48.533026
2021-910365,2021-03-10,000001,Vente,800,,,BANENTANT,B006,54300,54595,Xermaménil,54,,,54595000ZL0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,898,6.4857,48.532757
2021-910679,2021-05-03,000001,Vente,150000,65,B,RUE DES GENERAUX MANGIN,0013,54300,54595,Xermaménil,54,,,545950000F0106,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,980,6.463378,48.531687
2021-910698,2021-05-03,000001,Vente,1100,,,AU BIJOU,B013,54300,54595,Xermaménil,54,,,54595000ZK0134,,,,,,,,,,,,,0,,,,,T,terres,,,878,6.481213,48.539717
2021-910698,2021-05-03,000001,Vente,1100,,,AU BIJOU,B013,54300,54595,Xermaménil,54,,,54595000ZK0135,,,,,,,,,,,,,0,,,,,T,terres,,,697,6.481653,48.539837
2021-910939,2021-06-15,000001,Vente,1200,,,PRE BRECHION,B070,54300,54595,Xermaménil,54,,,54595000ZM0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5650,6.463852,48.52518
2021-911265,2021-08-03,000001,Vente,40000,31,,RUE DES GENERAUX MANGIN,0013,54300,54595,Xermaménil,54,,,545950000F0033,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,462,6.461511,48.53436
2021-911265,2021-08-03,000001,Vente,40000,,,LE VILLAGE,B095,54300,54595,Xermaménil,54,,,545950000F0034,,,,,,,,,,,,,0,,,,,J,jardins,,,630,6.461894,48.534388
2021-911265,2021-08-03,000001,Vente,40000,,,LE VILLAGE,B095,54300,54595,Xermaménil,54,,,545950000F0035,,,,,,,,,,,,,0,,,,,VE,vergers,,,285,6.462293,48.534478
2021-911309,2021-08-11,000001,Vente,198000,23,,LA LOUVIERE,B060,54300,54595,Xermaménil,54,,,54595000ZK0119,,,,,,,,,,,,,0,1,Maison,156,4,J,jardins,,,946,6.468308,48.532044
2021-911309,2021-08-11,000001,Vente,198000,23,,LA LOUVIERE,B060,54300,54595,Xermaménil,54,,,54595000ZK0119,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,500,6.468308,48.532044
2021-911387,2021-08-17,000001,Vente,350170,3,,IMP CHAUFONTAINE,0010,54300,54595,Xermaménil,54,,,545950000F0506,,,,,,,,,,,,,0,1,Maison,168,6,J,jardins,,,1053,6.462707,48.536062
2021-911387,2021-08-17,000001,Vente,350170,3,,IMP CHAUFONTAINE,0010,54300,54595,Xermaménil,54,,,545950000F0506,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,500,6.462707,48.536062
2021-911387,2021-08-17,000001,Vente,350170,,,LE VILLAGE,B095,54300,54595,Xermaménil,54,,,545950000F0510,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.462515,48.535958
2021-911454,2021-08-10,000001,Vente,1000,,,AU BIJOU,B013,54300,54595,Xermaménil,54,,,54595000ZK0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,388,6.481007,48.539924
2021-911564,2021-08-26,000001,Vente,45000,,,L ANA,B003,54300,54595,Xermaménil,54,,,54595000ZA0043,,,,,,,,,,,,,0,,,,,T,terres,,,1600,6.465778,48.55501
2021-911564,2021-08-26,000001,Vente,45000,,,L ANA,B003,54300,54595,Xermaménil,54,,,54595000ZA0043,,,,,,,,,,,,,0,,,,,S,sols,,,7667,6.465778,48.55501
2021-911699,2021-08-26,000003,Echange,200,,,L ANA,B003,54300,54595,Xermaménil,54,,,54595000ZA0054,,,,,,,,,,,,,0,,,,,P,prés,,,395,6.465989,48.555253
