siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200006294,00025,20000629400025,O,2008-01-01,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,2,,RUE,D'EZY,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,2010-02-07,F,,,,,36.00Z,NAFRev2,O,1.406403,48.897892,0.96,housenumber,2 Rue d’Ezy 27750 La Couture-Boussey,27183_0016_00002,G,2 RUE D EZY,
200080570,00019,20008057000019,O,2007-01-01,01,2020,,2022-08-29T09:05:29,true,1,MAIRIE,2,,RUE,D'EZY,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,36.00Z,NAFRev2,O,1.406403,48.897892,0.96,housenumber,2 Rue d’Ezy 27750 La Couture-Boussey,27183_0016_00002,G,2 RUE D EZY,
212701833,00015,21270183300015,O,1983-03-01,12,2020,,2022-08-29T09:06:33,true,4,,2,,RUE,D'EZY,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.406403,48.897892,0.96,housenumber,2 Rue d’Ezy 27750 La Couture-Boussey,27183_0016_00002,G,2 RUE D EZY,
212701833,00023,21270183300023,O,1983-12-21,02,2020,,2022-08-29T09:06:33,false,5,,6,,RUE,JACQUES HOTTETERRE,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE MATERNELLE ROBERT POILVERT,,,,85.10Z,NAFRev2,N,1.407375,48.896857,0.95,housenumber,6 Rue Jacques Hotteterre 27750 La Couture-Boussey,27183_0100_00006,G,6 RUE JACQUES HOTTETERRE,
212701833,00031,21270183300031,O,1983-12-21,11,2020,,2022-08-29T09:06:33,false,4,,,,RTE,D'IVRY,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE AUX QUATRE VENTS,,,,85.20Z,NAFRev2,N,1.41056,48.897155,0.7,street,Rue d’Ivry 27750 La Couture-Boussey,27183_0020,G,RUE D IVRY,
212701833,00049,21270183300049,O,1996-12-25,NN,,,2019-11-14T14:00:28,false,2,MAIRIE,,,RUE,D'EZY,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,2003-09-08,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.405856,48.893525,0.96,street,Rue d’Ezy 27750 La Couture-Boussey,27183_0016,G,RUE D EZY,
252700364,00018,25270036400018,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,4,,2,,RUE,D EZY,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,41.0Z,NAFRev1,N,1.406403,48.897892,0.96,housenumber,2 Rue d’Ezy 27750 La Couture-Boussey,27183_0016_00002,G,2 RUE D EZY,
252701578,00012,25270157800012,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
252703988,00011,25270398800011,O,1994-03-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,1999-06-02,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
262701428,00019,26270142800019,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,2005-09-26,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
262704356,00019,26270435600019,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,2,,,,RTE,D'EZY,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.405038,48.892316,0.76,street,Route d’Ezy 27750 La Couture-Boussey,27183_0015,G,ROUTE D EZY,
272700477,00016,27270047700016,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300067030,00035,30006703000035,O,,NN,,,2019-11-14T14:00:28,true,1,,18,,RUE,DE SAINT ANDRE,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,1.405245,48.898762,0.96,housenumber,18 Rue de Saint Andre 27750 La Couture-Boussey,27183_0065_00018,G,18 RUE DE SAINT ANDRE,
300098241,00023,30009824100023,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE SEREZ,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.70,NAP,N,1.399423,48.897283,0.81,street,Route de Serez 27750 La Couture-Boussey,27183_0070,G,ROUTE DE SEREZ,
301732053,00014,30173205300014,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,DE LA CROIX JEROME,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,1.400303,48.898579,0.95,street,Rue de la Croix Jerome 27750 La Couture-Boussey,27183_0035,G,RUE DE LA CROIX JEROME,
303307441,00012,30330744100012,O,1975-01-01,NN,,,2019-11-14T14:00:28,true,4,,14,,RUE,GRANDE,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,45.3C,NAFRev1,O,1.405189,48.896998,0.96,housenumber,14 Rue Grande 27750 La Couture-Boussey,27183_0095_00014,G,14 RUE GRANDE,
304993959,00028,30499395900028,O,1900-01-01,,,,2019-11-14T14:00:28,true,3,,19,,RUE,DU CHAMP DE BATAILLE,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.390663,48.912763,0.84,housenumber,19 Rue du Champ Bataille 27750 La Couture-Boussey,27183_0019_00019,G,19 RUE DU CHAMP BATAILLE,
305332108,00011,30533210800011,O,1972-01-01,NN,,,2019-11-14T14:00:28,false,4,,20,,RUE,DU PARC,27750,LA COUTURE-BOUSSEY,,BP 31,27183,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,28.3C,NAF1993,O,1.392425,48.908046,0.95,housenumber,20 Rue du Parc 27750 La Couture-Boussey,27183_0059_00020,G,20 RUE DU PARC,
305959280,00028,30595928000028,O,,NN,,,2019-11-14T14:00:28,true,1,,7,,RUE,FONTAINE,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,28.5D,NAF1993,O,1.404367,48.895018,0.89,housenumber,7 Rue de la Fontaine 27750 La Couture-Boussey,27183_0045_00007,G,7 RUE DE LA FONTAINE,
307700740,00029,30770074000029,O,1977-01-01,NN,,,2019-11-14T14:00:28,true,1,,8,,RUE,NEUVE,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,28.5D,NAF1993,N,1.401996,48.898485,0.96,housenumber,8 Rue Neuve 27750 La Couture-Boussey,27183_0110_00008,G,8 RUE NEUVE,
307700757,00031,30770075700031,O,1999-05-01,NN,,,2019-11-14T14:00:28,true,4,,20,,RUE,DU PAC,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,1.392425,48.908046,0.82,housenumber,20 Rue du Parc 27750 La Couture-Boussey,27183_0059_00020,G,20 RUE DU PARC,
307724179,00055,30772417900055,O,2011-09-01,,,4932ZA,2019-11-14T14:00:28,true,2,,3,,,A RUE DE LA CROIX JEROME,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,49.32Z,NAFRev2,N,1.400979,48.898619,0.86,housenumber,3a Rue de la Croix Jerome 27750 La Couture-Boussey,27183_0035_00003_a,G,3A RUE DE LA CROIX JEROME,
308868090,00017,30886809000017,O,1965-01-01,NN,,,2019-11-14T14:00:28,true,4,,28,,RUE,GRANDE,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,15.8C,NAFRev1,O,1.40384,48.895732,0.96,housenumber,28 Rue Grande 27750 La Couture-Boussey,27183_0095_00028,G,28 RUE GRANDE,
309818532,00017,30981853200017,O,,,,,2019-11-14T14:00:28,true,1,,4,,RTE,D'IVRY,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.410126,48.897229,0.75,housenumber,4 Rue d’Ivry 27750 La Couture-Boussey,27183_0020_00004,G,4 RUE D IVRY,
310243662,00023,31024366200023,O,,,,,2019-11-14T14:00:28,true,1,,14,,RTE,D EZY,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,1.406241,48.896047,0.75,housenumber,14 Rue d’Ezy 27750 La Couture-Boussey,27183_0016_00014,G,14 RUE D EZY,
311115067,00010,31111506700010,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,RUE,JEROME THIBOUVILLE,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,1.404393,48.896738,0.96,housenumber,1 Rue Jerome Thibouville 27750 La Couture-Boussey,27183_0105_00001,G,1 RUE JEROME THIBOUVILLE,
311637466,00021,31163746600021,O,1989-09-15,NN,,,2019-11-14T14:00:28,true,5,,1,,RTE,DE SAINT ANDRE,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,O,1.406063,48.898166,0.83,housenumber,1 Rue de Saint Andre 27750 La Couture-Boussey,27183_0065_00001,G,1 RUE DE SAINT ANDRE,
311771174,00043,31177117400043,O,2004-03-08,NN,,,2019-11-14T14:00:28,true,3,,19,B,RTE,D IVRY,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,2007-02-09,F,,,,,28.5D,NAFRev1,O,1.410126,48.897313,0.78,housenumber,19b Rue d’Ivry 27750 La Couture-Boussey,27183_0020_00019_b,G,19B RUE D IVRY,
313013062,00010,31301306200010,O,,,,,2019-11-14T14:00:28,true,1,,21,,RUE,GRANDE,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.03,NAP,N,1.403968,48.895531,0.96,housenumber,21 Rue Grande 27750 La Couture-Boussey,27183_0095_00021,G,21 RUE GRANDE,
313038770,00019,31303877000019,O,1978-01-01,NN,,5610CQ,2019-11-14T14:00:28,true,4,,12,,HAM,DE LA FORET,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,47.81Z,NAFRev2,N,1.399736,48.89167,0.88,housenumber,12 Hameau de la Foret 27750 La Couture-Boussey,27183_a015_00012,G,12 HAMEAU DE LA FORET,
313698268,00023,31369826800023,O,,NN,,,2019-11-14T14:00:28,true,1,,20,,RTE,DE ST ANDRE,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.25,NAP,N,1.405023,48.898905,0.72,housenumber,20 Rue de Saint Andre 27750 La Couture-Boussey,27183_0065_00020,G,20 RUE DE SAINT ANDRE,
314310665,00042,31431066500042,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,16,,RUE,PINARD,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3F,NAF1993,N,1.402575,48.894551,0.95,housenumber,16 Rue Pinard 27750 La Couture-Boussey,27183_0115_00016,G,16 RUE PINARD,
314426131,00012,31442613100012,O,1978-01-01,NN,,,2019-11-14T14:00:28,true,1,,20,,RUE,GRANDE,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,N,1.404121,48.896225,0.96,housenumber,20 Rue Grande 27750 La Couture-Boussey,27183_0095_00020,G,20 RUE GRANDE,
314702663,00035,31470266300035,O,,NN,,,2019-11-14T14:00:28,true,1,,4,,CHE,DE BOUSSEY,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.40393,48.89962,0.85,housenumber,4 Chemin de Boussey 27750 La Couture-Boussey,27183_0014_00004,G,4 CHEMIN DE BOUSSEY,
314884297,00016,31488429700016,O,,,,,2019-11-14T14:00:28,true,1,,14,,RTE,DE SAINT ANDRE,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.405433,48.898646,0.84,housenumber,14 Rue de Saint Andre 27750 La Couture-Boussey,27183_0065_00014,G,14 RUE DE SAINT ANDRE,
315269696,00029,31526969600029,O,,NN,,,2019-11-14T14:00:28,true,1,,13,,RTE,D IVRY,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,1991-10-17,F,,,,,21.08,NAP,O,1.408902,48.897521,0.76,housenumber,13 Rue d’Ivry 27750 La Couture-Boussey,27183_0020_00013,G,13 RUE D IVRY,
315820548,00024,31582054800024,O,1986-09-01,NN,,,2019-11-14T14:00:28,false,4,,8,,RUE,GRANDE,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,1.405653,48.897342,0.96,housenumber,8 Rue Grande 27750 La Couture-Boussey,27183_0095_00008,G,8 RUE GRANDE,
316118355,00023,31611835500023,O,1980-07-01,NN,,,2019-11-14T14:00:28,true,3,,16,,RTE,D IVRY,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,O,1.411693,48.896944,0.76,housenumber,16 Rue d’Ivry 27750 La Couture-Boussey,27183_0020_00016,G,16 RUE D IVRY,
316614593,00036,31661459300036,O,2008-02-07,,,,2021-02-23T10:41:54,true,1,,6,,ALL,DES PROMENADES,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,2008-02-07,A,,,,,68.20A,NAFRev2,N,1.393361,48.898754,0.86,housenumber,6 Allee des Promenades 27750 La Couture-Boussey,27183_0056_00006,G,6 ALLEE DES PROMENADES,
316727247,00025,31672724700025,O,1984-07-16,NN,,,2019-11-14T14:00:28,true,4,,25,,RUE,D'IVRY,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.21Z,NAFRev2,N,1.410772,48.897201,0.96,housenumber,25 Rue d’Ivry 27750 La Couture-Boussey,27183_0020_00025,G,25 RUE D IVRY,
317265726,00024,31726572600024,O,1981-10-15,NN,,,2019-11-14T14:00:28,true,7,,2,,RTE,DE NONANCOURT,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.13Z,NAFRev2,N,1.403692,48.895409,0.82,housenumber,2 Rue de Nonancourt 27750 La Couture-Boussey,27183_0060_00002,G,2 RUE DE NONANCOURT,
317279669,00020,31727966900020,O,1983-01-03,NN,,,2019-11-14T14:00:28,true,6,RES DES PINS,2,,RUE,DES BRUYERES,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,43.34Z,NAFRev2,N,1.393265,48.900687,0.95,housenumber,2 Rue des Bruyeres 27750 La Couture-Boussey,27183_0017_00002,G,2 RUE DES BRUYERES,
317556835,00013,31755683500013,O,1979-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,RTE,DE SEREZ,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,1.399423,48.897283,0.81,street,Route de Serez 27750 La Couture-Boussey,27183_0070,G,ROUTE DE SEREZ,
317643443,00011,31764344300011,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,4,,19,B,RUE,D'IVRY,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,28.5D,NAFRev1,O,1.410126,48.897313,0.96,housenumber,19b Rue d’Ivry 27750 La Couture-Boussey,27183_0020_00019_b,G,19B RUE D IVRY,
318113966,00010,31811396600010,O,,NN,,,2019-11-14T14:00:28,true,1,,4,,RTE,D IVRY,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,1994-02-26,F,,,,,52.5Z,NAF1993,N,1.410126,48.897229,0.75,housenumber,4 Rue d’Ivry 27750 La Couture-Boussey,27183_0020_00004,G,4 RUE D IVRY,
318266525,00019,31826652500019,O,,,,,2019-11-14T14:00:28,true,1,,1,B,RTE,DE NONANCOURT,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,28.17,NAP,N,1.403311,48.895289,0.75,housenumber,1bis Rue de Nonancourt 27750 La Couture-Boussey,27183_0060_00001_bis,G,1BIS RUE DE NONANCOURT,
318365145,00032,31836514500032,O,2011-10-01,NN,,4391BZ,2019-11-14T14:00:28,true,3,,8,B,RUE,DE LA MARE PERLAN,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,2014-02-07,F,,,,,43.91B,NAFRev2,N,1.389414,48.911922,0.88,housenumber,8bis Rue de la Mare Perlan 27750 La Couture-Boussey,27183_0051_00008_bis,G,8BIS RUE DE LA MARE PERLAN,
318680907,00025,31868090700025,O,,NN,,,2019-11-14T14:00:28,true,1,,3,,RTE,DE SAINT ANDRE,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,1989-11-06,F,,,,,67.01,NAP,N,1.405485,48.898496,0.83,housenumber,3 Rue de Saint Andre 27750 La Couture-Boussey,27183_0065_00003,G,3 RUE DE SAINT ANDRE,
318742376,00011,31874237600011,O,,,,,2019-11-14T14:00:28,true,1,,1,,RUE,GEORGES LEBLANC,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.12,NAP,N,1.4057,48.898336,0.95,housenumber,1 Rue Georges Leblanc 27750 La Couture-Boussey,27183_0093_00001,G,1 RUE GEORGES LEBLANC,
318967411,00014,31896741100014,O,,NN,,,2019-11-14T14:00:28,true,1,,3,,RTE,DE ST ANDRE,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,1.405485,48.898496,0.71,housenumber,3 Rue de Saint Andre 27750 La Couture-Boussey,27183_0065_00003,G,3 RUE DE SAINT ANDRE,
320068190,00059,32006819000059,O,1989-01-01,NN,,,2019-11-14T14:00:28,false,4,,8,B,RUE,GRANDE,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90E,NAFRev2,N,1.405564,48.897279,0.82,housenumber,8bis Rue Grande 27750 La Couture-Boussey,27183_0095_00008_bis,G,8BIS RUE GRANDE,
322457458,00014,32245745800014,O,,NN,,,2019-11-14T14:00:28,true,1,,13,,RTE,DE ST ANDRE,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,1.404094,48.899246,0.72,housenumber,13 Rue de Saint Andre 27750 La Couture-Boussey,27183_0065_00013,G,13 RUE DE SAINT ANDRE,
323171066,00034,32317106600034,O,1986-04-28,,,,2019-11-14T14:00:28,false,6,,2,,RUE,DE LA CROIX JEROME,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.23Z,NAFRev2,N,1.401972,48.898725,0.95,housenumber,2 Rue de la Croix Jerome 27750 La Couture-Boussey,27183_0035_00002,G,2 RUE DE LA CROIX JEROME,
323295899,00021,32329589900021,O,,NN,,,2019-11-14T14:00:28,true,1,,28,,RUE,D EVRY,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,64.24,NAP,N,1.41398,48.896492,0.76,housenumber,28 Rue d’Ivry 27750 La Couture-Boussey,27183_0020_00028,G,28 RUE D IVRY,
323567594,00011,32356759400011,O,1982-01-17,NN,,,2019-11-14T14:00:28,false,3,,,,ALL,DES CHENES,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,85.1G,NAF1993,N,1.395348,48.896853,0.82,street,Allee des Chenes 27750 La Couture-Boussey,27183_0026,G,ALLEE DES CHENES,
323651638,00013,32365163800013,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,RUE,GRANDE,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.22,NAP,N,1.405878,48.897382,0.96,housenumber,1 Rue Grande 27750 La Couture-Boussey,27183_0095_00001,G,1 RUE GRANDE,
323936252,00028,32393625200028,O,1987-05-04,NN,,,2019-11-14T14:00:28,true,4,,6,,RUE,JEROME THIBAUVILLE,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90D,NAFRev2,N,1.404348,48.897065,0.85,housenumber,6 Rue Jerome Thibouville 27750 La Couture-Boussey,27183_0105_00006,G,6 RUE JEROME THIBOUVILLE,
324052745,00019,32405274500019,O,,NN,,,2019-11-14T14:00:28,true,1,,16,,RUE,DE LA RENARDIERE,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,32.2A,NAF1993,N,1.395537,48.896252,0.78,housenumber,16 Rue Renardiere 27750 La Couture-Boussey,27183_0062_00016,G,16 RUE RENARDIERE,
325174118,00019,32517411800019,O,1972-05-30,NN,,,2019-11-14T14:00:28,true,4,LE CHEMIN DE LA GARENNE,,,CHE,DE LA GARENNE,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,2019-06-21,F,,,,,68.20B,NAFRev2,N,1.408694,48.898399,0.57,street,Rue de Garennes 27750 La Couture-Boussey,27183_0030,G,RUE DE GARENNES,
325773406,00039,32577340600039,O,1988-10-01,NN,,,2019-11-14T14:00:28,false,4,,3,,RUE,GRANDE,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,1994-12-25,F,MARBRERIE POMPES FUNEBRES,,,,93.0H,NAF1993,N,1.405774,48.89731,0.96,housenumber,3 Rue Grande 27750 La Couture-Boussey,27183_0095_00003,G,3 RUE GRANDE,
326049533,00010,32604953300010,O,1983-01-03,NN,,,2019-11-14T14:00:28,true,4,,,,RTE,SAINT ANDRE,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.3A,NAFRev1,O,1.401976,48.89991,0.78,street,Rue de Saint Andre 27750 La Couture-Boussey,27183_0065,G,RUE DE SAINT ANDRE,
326567757,00017,32656775700017,O,,NN,,,2019-11-14T14:00:28,true,1,,43,,RTE,D EZY,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.40383,48.890997,0.75,housenumber,43 Rue d’Ezy 27750 La Couture-Boussey,27183_0016_00043,G,43 RUE D EZY,
326733144,00025,32673314400025,O,2000-01-10,NN,,,2019-11-14T14:00:28,true,4,,12,,RES,HENRI 4,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,2002-10-11,F,,,,,45.3A,NAF1993,N,1.398632,48.901444,0.71,housenumber,12 Residence Henri IV 27750 La Couture-Boussey,27183_a021_00012,G,12 RESIDENCE HENRI IV,
326946902,00011,32694690200011,O,1983-04-01,NN,,,2019-11-14T14:00:28,false,4,,44,,RUE,DE LA FONTAINE,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,1.402827,48.89137,0.96,housenumber,44 Rue de la Fontaine 27750 La Couture-Boussey,27183_0045_00044,G,44 RUE DE LA FONTAINE,
327223954,00014,32722395400014,O,,NN,,,2019-11-14T14:00:28,true,1,,8,,RTE,DE SAINT ANDRE,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,1.405832,48.898365,0.83,housenumber,8 Rue de Saint Andre 27750 La Couture-Boussey,27183_0065_00008,G,8 RUE DE SAINT ANDRE,
327416889,00019,32741688900019,O,,,,,2019-11-14T14:00:28,true,1,,,,,LOT HEURY 4,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
327426888,00019,32742688800019,O,,,,,2019-11-14T14:00:28,true,1,,17,,RTE,D'EZY,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.406574,48.894408,0.75,housenumber,17 Rue d’Ezy 27750 La Couture-Boussey,27183_0016_00017,G,17 RUE D EZY,
328091806,00013,32809180600013,O,,NN,,,2019-11-14T14:00:28,true,1,,4,,RUE,DE LA BICHE,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.47,NAP,N,1.3951,48.897762,0.95,housenumber,4 Rue de la Biche 27750 La Couture-Boussey,27183_0011_00004,G,4 RUE DE LA BICHE,
328391016,00024,32839101600024,O,1999-05-01,NN,,,2019-11-14T14:00:28,false,4,,5,,RUE,DES MASURES,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,68.20B,NAFRev2,N,1.388402,48.907668,0.95,housenumber,5 Rue des Masures 27750 La Couture-Boussey,27183_0052_00005,G,5 RUE DES MASURES,
328391016,00032,32839101600032,O,2008-01-01,,,,2020-01-09T10:01:58,false,2,,5,,RUE,DES MASURES,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.61Z,NAFRev2,N,1.388402,48.907668,0.95,housenumber,5 Rue des Masures 27750 La Couture-Boussey,27183_0052_00005,G,5 RUE DES MASURES,
328391016,00040,32839101600040,O,2020-01-06,,,,2021-02-23T10:49:36,true,1,,5,,RUE,DES MASURES,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,01.11Z,NAFRev2,N,1.388402,48.907668,0.95,housenumber,5 Rue des Masures 27750 La Couture-Boussey,27183_0052_00005,G,5 RUE DES MASURES,
328576244,00011,32857624400011,O,,,,,2019-11-14T14:00:28,true,1,,14,,RTE,SAINT ANDRE DE L'EURE,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.405433,48.898646,0.72,housenumber,14 Rue de Saint Andre 27750 La Couture-Boussey,27183_0065_00014,G,14 RUE DE SAINT ANDRE,
329236434,00018,32923643400018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.00,NAP,N,,,0,,,,,,
329516538,00017,32951653800017,O,1963-01-01,NN,,,2019-11-14T14:00:28,true,3,,4,,RUE,D'EZY,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.406197,48.89727,0.96,housenumber,4 Rue d’Ezy 27750 La Couture-Boussey,27183_0016_00004,G,4 RUE D EZY,
329763874,00016,32976387400016,O,,NN,,,2019-11-14T14:00:28,true,1,,5,,RTE,D IVRY,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,1989-05-18,F,,,,,67.08,NAP,N,1.408117,48.897658,0.75,housenumber,5 Rue d’Ivry 27750 La Couture-Boussey,27183_0020_00005,G,5 RUE D IVRY,
330435611,00034,33043561100034,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,RUE,JEROME THIBOUVILLE,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,1995-07-04,F,,,,,51.6K,NAF1993,N,1.404393,48.896738,0.96,housenumber,1 Rue Jerome Thibouville 27750 La Couture-Boussey,27183_0105_00001,G,1 RUE JEROME THIBOUVILLE,
330970369,00022,33097036900022,O,,,,,2019-11-14T14:00:28,true,1,,3,B,RUE,DE ST ANDRE,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,1988-08-24,F,,,,,77.14,NAP,N,1.405374,48.89857,0.77,housenumber,3bis Rue de Saint Andre 27750 La Couture-Boussey,27183_0065_00003_bis,G,3BIS RUE DE SAINT ANDRE,
331190553,00023,33119055300023,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,11,,IMP,PINARD,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,1995-02-14,F,,,,,45.4C,NAF1993,N,1.402752,48.893772,0.82,housenumber,11 Impasse Pinard 27750 La Couture-Boussey,27183_b039_00011,G,11 IMPASSE PINARD,
331261511,00017,33126151100017,O,1984-06-27,NN,,,2019-11-14T14:00:28,true,1,,5,,RUE,D'EZY,27750,LA COUTURE-BOUSSEY,,,27183,,,,,,,,,,,,,,,,,,,2001-10-13,F,,,,,70.2C,NAF1993,N,1.406361,48.896032,0.96,housenumber,5 Rue d’Ezy 27750 La Couture-Boussey,27183_0016_00005,G,5 RUE D EZY,