siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204743,00019,21620474300019,O,1983-03-01,11,2019,,2021-10-27T08:09:33,true,4,,168,,RTE,NATIONALE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.640079,50.680444,0.66,street,Route Nationale 62360 Isques,62474_0080,G,ROUTE NATIONALE,
216204743,00027,21620474300027,O,1983-12-21,02,2019,,2021-10-27T08:09:33,false,3,,172,,RTE,NATIONALE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.640079,50.680444,0.66,street,Route Nationale 62360 Isques,62474_0080,G,ROUTE NATIONALE,
216204743,00035,21620474300035,O,1983-12-21,NN,,,2015-05-14T03:38:26,false,3,,,,RTE,NATIONALE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES PRIMEVERES,,,,85.10Z,NAFRev2,N,1.640079,50.680444,0.83,street,Route Nationale 62360 Isques,62474_0080,G,ROUTE NATIONALE,
216204743,00043,21620474300043,O,1997-01-01,NN,,,2008-01-04T18:38:31,false,3,MAIRIE,168,,RTE,NATIONALE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.640079,50.680444,0.66,street,Route Nationale 62360 Isques,62474_0080,G,ROUTE NATIONALE,
256201096,00011,25620109600011,O,1983-03-01,NN,,,2019-06-24T13:13:40,true,5,MAIRIE,,,RTE,NATIONALE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,37.00Z,NAFRev2,O,1.640079,50.680444,0.83,street,Route Nationale 62360 Isques,62474_0080,G,ROUTE NATIONALE,
266204742,00016,26620474200016,O,1983-03-01,NN,,,2010-06-26T03:13:21,true,3,MAIRIE,,,,,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300774114,00023,30077411400023,O,1993-01-01,NN,,,2021-09-23T09:08:10,true,5,,40,,RTE,NATIONALE 1,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,45.11Z,NAFRev2,O,1.630384,50.684102,0.76,housenumber,40 Route Nationale 62360 Isques,62474_0080_00040,G,40 ROUTE NATIONALE,
301359493,00014,30135949300014,O,,,,,,true,1,,122,,RTE,NATIONALE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,55.60,NAP,N,1.641709,50.678902,0.86,housenumber,122 Route Nationale 62360 Isques,62474_0080_00122,G,122 ROUTE NATIONALE,
301941548,00036,30194154800036,O,1986-01-16,,,,,true,1,,8,,RUE,DE L EGLISE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2002-09-04,F,,,,,01.1C,NAF1993,N,1.650164,50.673135,0.95,housenumber,8 Rue de l’’Eglise 62360 Isques,62474_0030_00008,G,8 RUE DE L EGLISE,
305150955,00048,30515095500048,O,1997-12-29,,,,,true,2,,4,,RTE,DE QUEHEN,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,45.2B,NAF1993,N,1.656319,50.67698,0.84,housenumber,4 Route de Quehen 62360 Isques,62474_0122_00004,G,4 ROUTE DE QUEHEN,
306368473,00097,30636847300097,O,2008-01-31,NN,,,2011-04-23T04:33:26,false,2,,,,,ROUTE NATIONALE,62360,ISQUES,,,62474,,,,,,1,,,ROUTE DE QUEHEN,62360,ISQUES,,,62474,,,,,2009-01-27,F,BUT,,,,47.59A,NAFRev2,O,1.640079,50.680444,0.96,street,Route Nationale 62360 Isques,62474_0080,G,ROUTE NATIONALE,
310035910,00010,31003591000010,O,,NN,,,,true,1,,12,,RUE,DE L EGLISE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,1.650646,50.672806,0.95,housenumber,12 Rue de l’’Eglise 62360 Isques,62474_0030_00012,G,12 RUE DE L EGLISE,
310624523,00182,31062452300182,O,1996-09-02,,,,,false,2,CHANTIER,,,,HERQUELINGUE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2P,NAF1993,N,1.646365,50.690186,0.95,street,Herquelingue 62360 Isques,62474_ya9qzs,G,HERQUELINGUE,
311622351,00014,31162235100014,O,,NN,,,,true,1,,2,,RUE,DE L EGLISE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.02,NAP,N,1.648909,50.673931,0.95,housenumber,2 Rue de l’’Eglise 62360 Isques,62474_0030_00002,G,2 RUE DE L EGLISE,
312092737,00021,31209273700021,O,2005-07-01,,,,2018-01-02T10:42:41,true,3,,2,,RUE,DE L EGLISE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2017-10-18,F,,,,,82.99Z,NAFRev2,N,1.648909,50.673931,0.95,housenumber,2 Rue de l’’Eglise 62360 Isques,62474_0030_00002,G,2 RUE DE L EGLISE,
314284340,00010,31428434000010,O,,NN,,,,true,1,,2,,RUE,DE L EGLISE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,1.648909,50.673931,0.95,housenumber,2 Rue de l’’Eglise 62360 Isques,62474_0030_00002,G,2 RUE DE L EGLISE,
316584440,00010,31658444000010,O,1979-01-01,NN,,,,false,4,,79,,RTE,NATIONALE 1,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1C,NAF1993,N,1.632824,50.683795,0.76,housenumber,79 Route Nationale 62360 Isques,62474_0080_00079,G,79 ROUTE NATIONALE,
316584440,00028,31658444000028,O,2003-01-01,NN,,,2014-11-28T04:31:52,true,4,,199,,RTE,NATIONALE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,1.648034,50.676832,0.86,housenumber,199 Route Nationale 62360 Isques,62474_0080_00199,G,199 ROUTE NATIONALE,
319949715,00837,31994971500837,O,2009-03-01,NN,,,2012-05-05T01:28:18,false,2,RTE NATIONALE 1,,,CHE,DE QUEHEN,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2010-01-31,F,BUT,,,,47.59A,NAFRev2,O,1.669193,50.684375,0.74,street,Route de Quehen 62360 Isques,62474_0122,G,ROUTE DE QUEHEN,
320291271,00015,32029127100015,O,1981-01-01,NN,,,2009-01-05T10:59:20,true,4,,49,,RTE,NATIONALE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,93.0H,NAFRev1,O,1.630098,50.684751,0.85,housenumber,49 Route Nationale 62360 Isques,62474_0080_00049,G,49 ROUTE NATIONALE,
320342264,03252,32034226403252,O,2018-06-18,,,,2019-09-20T13:55:17,false,2,BATIMENT B,2,B,RTE,DE QUEHEN,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2019-07-22,F,,,,,64.19Z,NAFRev2,N,1.655596,50.676079,0.74,housenumber,2bis Route de Quehen 62360 Isques,62474_0122_00002_bis,G,2BIS ROUTE DE QUEHEN,
320656846,00013,32065684600013,O,,NN,,,,true,1,,,,,QUEHEN,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.01,NAP,N,1.669193,50.684375,0.92,street,Route de Quehen 62360 Isques,62474_0122,G,ROUTE DE QUEHEN,
321384182,00010,32138418200010,O,1980-10-01,NN,,,,true,3,,131,,RTE,NATIONALE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1B,NAF1993,N,1.6395,50.681206,0.86,housenumber,131 Route Nationale 62360 Isques,62474_0080_00131,G,131 ROUTE NATIONALE,
321657785,00010,32165778500010,O,1981-04-29,NN,,,2008-04-25T05:36:27,false,4,,2,,RUE,DE L EGLISE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2008-02-16,F,,,,,68.20B,NAFRev2,N,1.648909,50.673931,0.95,housenumber,2 Rue de l’’Eglise 62360 Isques,62474_0030_00002,G,2 RUE DE L EGLISE,
321994626,00026,32199462600026,O,1986-06-16,NN,,,2010-10-22T05:45:17,true,4,,2,,RUE,DE L EGLISE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2010-09-21,F,,,,,68.20A,NAFRev2,N,1.648909,50.673931,0.95,housenumber,2 Rue de l’’Eglise 62360 Isques,62474_0030_00002,G,2 RUE DE L EGLISE,
322572777,00017,32257277700017,O,1981-02-01,NN,,,2012-07-28T09:27:25,true,4,,2,,RUE,DE L EGLISE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,1.648909,50.673931,0.95,housenumber,2 Rue de l’’Eglise 62360 Isques,62474_0030_00002,G,2 RUE DE L EGLISE,
323590786,00071,32359078600071,O,2001-03-30,12,2019,,2021-10-27T08:23:30,true,5,ZA DE LA CANARDIERE,,,RTE,ZA DE LA CANARDIERE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2015-12-22,A,,,,,85.53Z,NAFRev2,O,,,0,,,,,,
326604907,00062,32660490700062,O,1996-01-15,NN,,,,false,3,,48,,RTE,,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2003-12-25,F,STYL'DECO,,,,45.4C,NAFRev1,N,1.631193,50.683755,0.66,interpolation,48 Route Nationale 62360 Isques,,G,46 ROUTE NATIONALE,
327218046,00016,32721804600016,O,,,,,,true,1,,28,,RUE,DE LA GARE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.627878,50.684043,0.95,housenumber,28 Rue de la Gare 62360 Isques,62474_0035_00028,G,28 RUE DE LA GARE,
327910634,00077,32791063400077,O,2017-01-01,,,,2016-12-15T10:56:57,false,1,ZAC LA CANARDIERE,,,RTE,DE QUEHEN,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.10Z,NAFRev2,O,1.669193,50.684375,0.82,street,Route de Quehen 62360 Isques,62474_0122,G,ROUTE DE QUEHEN,
328628946,00019,32862894600019,O,,NN,,,,true,1,,28,,RUE,DE LA GARE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.627878,50.684043,0.95,housenumber,28 Rue de la Gare 62360 Isques,62474_0035_00028,G,28 RUE DE LA GARE,
329488712,00020,32948871200020,O,1987-12-01,NN,,,2008-11-07T00:47:35,false,4,LOTISSEMENT LE VILLAGE,8,,RUE,D ALSACE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,45.4J,NAFRev1,N,1.65529,50.672855,0.95,housenumber,8 Rue d’Alsace 62360 Isques,62474_0005_00008,G,8 RUE D ALSACE,
330266792,00028,33026679200028,O,2003-12-09,12,2019,,2021-10-27T08:27:47,true,4,,4,,RTE,DE QUEHEN,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,1.656319,50.67698,0.84,housenumber,4 Route de Quehen 62360 Isques,62474_0122_00004,G,4 ROUTE DE QUEHEN,
330701012,00057,33070101200057,O,2006-09-15,NN,,,2009-06-27T04:52:42,true,2,,24,,RUE,DE LA GARE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6D,NAFRev1,O,1.627855,50.683944,0.95,housenumber,24 Rue de la Gare 62360 Isques,62474_0035_00024,G,24 RUE DE LA GARE,
331934075,00010,33193407500010,O,,,,,,true,1,,,,,LD HERQUELINGUE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,1985-08-24,F,,,,,36.10,NAP,N,1.646365,50.690186,0.95,street,Herquelingue 62360 Isques,62474_ya9qzs,G,HERQUELINGUE,
332821917,00025,33282191700025,O,1987-01-01,NN,,,2008-01-04T20:30:57,false,3,,1,,RTE,NATIONALE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,85.1G,NAFRev1,N,1.628641,50.685108,0.84,housenumber,1 Route Nationale 62360 Isques,62474_0080_00001,G,1 ROUTE NATIONALE,
332821917,00033,33282191700033,O,2007-12-01,,,,2021-02-23T10:52:28,true,2,,199,,RTE,NATIONALE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.648034,50.676832,0.86,housenumber,199 Route Nationale 62360 Isques,62474_0080_00199,G,199 ROUTE NATIONALE,
333198455,00011,33319845500011,O,,NN,,,,true,1,,127,,RTE,NATIONALE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,1988-08-17,F,,,,,01.00,NAP,N,1.639044,50.681311,0.86,housenumber,127 Route Nationale 62360 Isques,62474_0080_00127,G,127 ROUTE NATIONALE,
333602589,00041,33360258900041,O,2010-03-31,,,,2021-02-23T10:53:00,true,1,,218,,,ROUTE NATIONALE 1,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,77.39Z,NAFRev2,N,1.649556,50.674746,0.88,housenumber,218 Route Nationale 62360 Isques,62474_0080_00218,G,218 ROUTE NATIONALE,
333653624,00010,33365362400010,O,,NN,,,,true,1,,18,,HAM,LES SOURCES,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,1.636468,50.682536,0.61,housenumber,18 Hameau la Source 62360 Isques,62474_4z72xi_00018,G,18 HAMEAU LA SOURCE,
334026747,00017,33402674700017,O,1985-11-08,NN,,,,false,4,,50,,RTE,NATIONALE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,O,1.631458,50.683594,0.85,housenumber,50 Route Nationale 62360 Isques,62474_0080_00050,G,50 ROUTE NATIONALE,
338108541,00024,33810854100024,O,1997-07-01,11,2019,,2021-10-27T08:31:42,true,7,ZONE D'ACTIVITES,,,,ZA DE LA CANARDIERE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,45.19Z,NAFRev2,O,7.7454662,48.5505724,0.77,poi.pharmacy,Pharmacie de la Canardière Strasbourg,https://osm.org/node/661508572,G,,
338485105,00047,33848510500047,O,2014-07-15,,,4789ZP,2021-02-23T10:55:00,true,1,,12,,RUE,D'ALSACE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,L'ART DU BOUQUET,47.89Z,NAFRev2,N,1.654811,50.673065,0.95,housenumber,12 Rue d’Alsace 62360 Isques,62474_0005_00012,G,12 RUE D ALSACE,
339156986,00038,33915698600038,O,2002-01-22,NN,,,2011-04-28T00:31:32,false,3,,66,,RTE,N 1,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
339256257,00017,33925625700017,O,,NN,,,,true,1,,28,,RUE,DE LA GARE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,1.627878,50.684043,0.95,housenumber,28 Rue de la Gare 62360 Isques,62474_0035_00028,G,28 RUE DE LA GARE,
339766768,00016,33976676800016,O,,NN,,,,true,1,,11,,RUE,D ALSACE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,1996-09-19,F,,,,,52.6D,NAF1993,N,1.655777,50.672712,0.95,housenumber,11 Rue d’Alsace 62360 Isques,62474_0005_00011,G,11 RUE D ALSACE,
340613041,00037,34061304100037,O,1989-02-20,NN,,,,false,3,PONT DE BRIQUES,79,,RTE,NATIONALE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,85.1C,NAF1993,N,1.632824,50.683795,0.85,housenumber,79 Route Nationale 62360 Isques,62474_0080_00079,G,79 ROUTE NATIONALE,
340613041,00045,34061304100045,O,1996-06-01,NN,,,2008-01-04T21:43:58,true,3,,199,,RTE,NATIONALE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.648034,50.676832,0.86,housenumber,199 Route Nationale 62360 Isques,62474_0080_00199,G,199 ROUTE NATIONALE,
341129468,00045,34112946800045,O,1994-10-06,NN,,,,true,2,,,,LD,HAMEAU DE QUEHEN,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3H,NAF1993,N,1.669193,50.684375,0.56,street,Route de Quehen 62360 Isques,62474_0122,G,ROUTE DE QUEHEN,
342468600,00263,34246860000263,O,2017-02-07,,,,2020-07-21T11:25:58,false,2,BAT B 1ER ETAGE,2,B,RTE,DE QUEHEN,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,,64.91Z,NAFRev2,N,1.655596,50.676079,0.74,housenumber,2bis Route de Quehen 62360 Isques,62474_0122_00002_bis,G,2BIS ROUTE DE QUEHEN,
343319992,00016,34331999200016,O,,NN,,,2021-02-16T03:39:05,true,1,,48,,RUE,DE L EGLISE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,60.01,NAP,N,1.655296,50.670183,0.95,housenumber,48 Rue de l’’Eglise 62360 Isques,62474_0030_00048,G,48 RUE DE L EGLISE,
343495701,00017,34349570100017,O,,NN,,,,true,1,,,,LD,HERQUELINGUE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,92.6A,NAF1993,O,1.646365,50.690186,0.95,street,Herquelingue 62360 Isques,62474_ya9qzs,G,HERQUELINGUE,
343597142,00037,34359714200037,O,2012-01-01,12,2019,,2021-10-27T08:36:12,true,1,PARC D'ACTIVITES DE LANDACRES,,,BD,DE L'EUROPE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,49.41B,NAFRev2,O,1.680437,50.680408,0.81,street,Boulevard de l’Europe 62360 Isques,62474_0032,G,BOULEVARD DE L EUROPE,
343756912,00014,34375691200014,O,,NN,,,,true,1,,30,,RUE,DE L EGLISE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,70.2A,NAF1993,N,1.652669,50.671509,0.95,housenumber,30 Rue de l’’Eglise 62360 Isques,62474_0030_00030,G,30 RUE DE L EGLISE,
343893251,00060,34389325100060,O,1996-09-02,,,,2018-10-23T04:25:21,false,4,CHANTIER HERQUELINGUES,,,,,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.12B,NAFRev2,N,1.646863,50.690628,0.58,street,Hameau d’Herquelingue 62360 Isques,62474_bxijjh,D,HAMEAU D HERQUELINGUE,
345130488,19207,34513048819207,O,2016-10-01,,,,2017-02-15T10:37:10,false,1,ANGLE DE LA RUE BLANCHARD,,,,ET ROUTE NATIONALE 1,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2016-10-01,A,CARREFOUR CONTACT,,,,68.20B,NAFRev2,N,1.640079,50.680444,0.76,street,Route Nationale 62360 Isques,62474_0080,G,ROUTE NATIONALE,
348853383,00019,34885338300019,O,1989-01-01,,,,2010-03-30T04:32:14,true,5,,50,,RUE,DE L EGLISE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.76Z,NAFRev2,N,1.655768,50.670094,0.95,housenumber,50 Rue de l’’Eglise 62360 Isques,62474_0030_00050,G,50 RUE DE L EGLISE,
349561290,00017,34956129000017,O,1988-11-15,NN,,,,false,3,LIEU DIT HERQUELINGUES,,,,FERME DES RIETZ,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,1999-12-31,F,GITE DE LA FERME DU RIETZ,,,,55.1A,NAF1993,O,,,0,,,,,,
350415923,00019,35041592300019,O,1989-04-01,NN,,,2008-01-10T15:32:32,false,4,,18,,,HAMEAU DES SOURCES,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,1.636468,50.682536,0.72,housenumber,18 Hameau la Source 62360 Isques,62474_4z72xi_00018,G,18 HAMEAU LA SOURCE,
351043252,00037,35104325200037,O,1999-06-01,NN,,,2021-02-23T11:03:42,true,3,,,,IMP,DE QUEHEN,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.656697,50.674826,0.81,street,Impasse de Quehen 62360 Isques,62474_0121,G,IMPASSE DE QUEHEN,
351319744,00014,35131974400014,O,1989-07-03,NN,,,2008-11-08T00:27:36,false,4,,189,,RTE,NATIONALE 1,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,1.64752,50.677053,0.77,housenumber,189 Route Nationale 62360 Isques,62474_0080_00189,G,189 ROUTE NATIONALE,
351319744,00022,35131974400022,O,1994-04-04,NN,,,2008-11-08T00:27:36,false,4,,122,,RTE,NATIONALE 1,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,45.2V,NAFRev1,O,1.641709,50.678902,0.77,housenumber,122 Route Nationale 62360 Isques,62474_0080_00122,G,122 ROUTE NATIONALE,
351319744,00030,35131974400030,O,2005-07-04,00,2019,4399CZ,2021-10-27T08:01:53,true,4,,19,,IMP,BLANCHARD,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,43.99C,NAFRev2,N,1.650553,50.678847,0.83,housenumber,19 Impasse Blanchard 62360 Isques,62474_0007_00019,G,19 IMPASSE BLANCHARD,
351658851,00024,35165885100024,O,2003-05-15,02,2019,4399BZ,2021-10-27T08:02:14,true,3,ZA LA CANARDIERE,,,RTE,DE QUEHEN,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99B,NAFRev2,O,1.669193,50.684375,0.82,street,Route de Quehen 62360 Isques,62474_0122,G,ROUTE DE QUEHEN,
351661822,00038,35166182200038,O,2012-09-01,,,,2014-07-08T00:55:58,false,2,,200,,RTE,NATIONALE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2012-10-20,F,A.D PROPRETE,,,,81.21Z,NAFRev2,N,1.647291,50.676572,0.86,housenumber,200 Route Nationale 62360 Isques,62474_0080_00200,G,200 ROUTE NATIONALE,
351666276,00016,35166627600016,O,1989-06-05,NN,,,2021-07-24T03:50:00,true,4,,10,,RUE,DE L'EGLISE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,68.20A,NAFRev2,N,1.650413,50.672956,0.95,housenumber,10 Rue de l’’Eglise 62360 Isques,62474_0030_00010,G,10 RUE DE L EGLISE,
351667266,00016,35166726600016,O,1989-06-05,NN,,,,false,4,,1,,RUE,DE L'EGLISE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,1999-03-20,F,,,,,70.2A,NAF1993,N,1.64866,50.674171,0.95,housenumber,1 Rue de l’’Eglise 62360 Isques,62474_0030_00001,G,1 RUE DE L EGLISE,
378767032,00048,37876703200048,O,2005-10-19,,,,2006-11-25T11:23:54,true,2,,58,,RTE,NATIONALE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,52.4C,NAFRev1,O,1.633592,50.68285,0.85,housenumber,58 Route Nationale 62360 Isques,62474_0080_00058,G,58 ROUTE NATIONALE,
379465339,00016,37946533900016,O,1990-09-05,NN,,,2008-01-04T21:29:33,true,3,,,,,,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
380279463,00455,38027946300455,O,1997-11-01,,,,2008-01-04T21:40:43,false,3,,52,,RUE,DE L'EGLISE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,1.651767,50.672087,0.82,street,Rue de l’’Eglise 62360 Isques,62474_0030,G,RUE DE L EGLISE,
380352013,00011,38035201300011,O,1990-11-01,NN,,,,false,4,,129,,RTE,NATIONALE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,N,1.638883,50.680875,0.86,housenumber,129 Route Nationale 62360 Isques,62474_0080_00129,G,129 ROUTE NATIONALE,
380960054,00019,38096005400019,O,1991-01-30,NN,,,,true,1,,18,,HAM,DES SOURCES,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,70.2A,NAF1993,N,1.636468,50.682536,0.61,housenumber,18 Hameau la Source 62360 Isques,62474_4z72xi_00018,G,18 HAMEAU LA SOURCE,
381548791,08034,38154879108034,O,2006-09-27,NN,,,2017-02-15T10:35:42,false,6,ANGLE R BLANCHARD,,,RTE,NATIONALE,62360,ISQUES,,,62474,,,,,,,,RTE,NATIONALE,62360,ISQUES,,,62474,,,,,2016-09-30,F,CARREFOUR CONTACT,,,,68.20B,NAFRev2,N,1.640079,50.680444,0.83,street,Route Nationale 62360 Isques,62474_0080,G,ROUTE NATIONALE,
383286531,00017,38328653100017,O,1991-09-24,NN,,,2021-11-23T03:43:52,true,3,,75,,RTE,DE PARIS,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.632399,50.684092,0.34,housenumber,75 Route Nationale 62360 Isques,62474_0080_00075,G,75 ROUTE NATIONALE,
383922960,00018,38392296000018,O,1992-01-01,NN,,,2014-10-22T13:44:46,true,4,,2,,RUE,DE L'EGLISE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20A,NAFRev2,N,1.648909,50.673931,0.95,housenumber,2 Rue de l’’Eglise 62360 Isques,62474_0030_00002,G,2 RUE DE L EGLISE,
384601431,00016,38460143100016,O,,NN,,,,true,1,,,,RTE,NATIONALE 50,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,51.6K,NAF1993,N,1.640079,50.680444,0.69,street,Route Nationale 62360 Isques,62474_0080,G,ROUTE NATIONALE,
384814307,00011,38481430700011,O,1991-01-01,11,2019,,2021-10-27T08:13:43,true,4,,,,RTE,NATIONALE 1,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,1.640079,50.680444,0.73,street,Route Nationale 62360 Isques,62474_0080,G,ROUTE NATIONALE,
384968707,00032,38496870700032,O,2017-01-01,01,2019,,2021-10-27T08:13:53,true,1,,2,B,RTE,DE QUEHEN,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,94.99Z,NAFRev2,N,1.655596,50.676079,0.74,housenumber,2bis Route de Quehen 62360 Isques,62474_0122_00002_bis,G,2BIS ROUTE DE QUEHEN,
385062484,00014,38506248400014,O,1992-04-02,NN,,9609ZP,2015-03-17T00:36:42,true,3,,7,,RUE,DE TOURAINE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,1.652907,50.671866,0.95,housenumber,7 Rue de Touraine 62360 Isques,62474_0150_00007,G,7 RUE DE TOURAINE,
385400064,00023,38540006400023,O,2006-12-02,,,,2021-02-23T11:13:30,true,2,,127,,RTE,NATIONALE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.639044,50.681311,0.86,housenumber,127 Route Nationale 62360 Isques,62474_0080_00127,G,127 ROUTE NATIONALE,
388559569,00024,38855956900024,O,1998-07-01,NN,,,,true,1,,66,,RTE,NATIONALE 1,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,45.4F,NAF1993,O,1.635298,50.681976,0.76,housenumber,66 Route Nationale 62360 Isques,62474_0080_00066,G,66 ROUTE NATIONALE,
388621526,00028,38862152600028,O,2012-12-01,,,,2021-02-23T11:14:35,true,1,,75,,RTE,NATIONALE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,66.30Z,NAFRev2,N,1.632399,50.684092,0.85,housenumber,75 Route Nationale 62360 Isques,62474_0080_00075,G,75 ROUTE NATIONALE,
389009713,00030,38900971300030,O,2008-10-31,,,,2021-02-23T11:14:57,true,1,,24,,RUE,DE LA GARE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2008-10-31,A,,,,,68.20A,NAFRev2,N,1.627855,50.683944,0.95,housenumber,24 Rue de la Gare 62360 Isques,62474_0035_00024,G,24 RUE DE LA GARE,
389535253,00022,38953525300022,O,1997-08-16,NN,,,2007-05-19T11:22:50,false,3,,50,,RTE,NATIONALE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,92.2A,NAFRev1,O,1.631458,50.683594,0.85,housenumber,50 Route Nationale 62360 Isques,62474_0080_00050,G,50 ROUTE NATIONALE,
389762113,00014,38976211300014,O,1992-11-14,NN,,,2008-01-04T23:29:39,true,3,,50,,RTE,NATIONALE,62360,ISQUES,,,62474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.631458,50.683594,0.85,housenumber,50 Route Nationale 62360 Isques,62474_0080_00050,G,50 ROUTE NATIONALE,