siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213602436,00015,21360243600015,O,1983-03-01,03,2020,,2022-08-29T09:07:00,true,4,,1,,PL,DE LA MAIRIE,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.372801,46.96296,0.84,housenumber,1 Place de la Mairie 36500 Villegouin,36243_0035_00001,G,1 PLACE DE LA MAIRIE,
213602436,00023,21360243600023,O,1983-12-21,01,2020,,2022-08-29T09:07:00,false,3,,2,,PL,DE LA MAIRIE,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.373199,46.962518,0.84,housenumber,2 Place de la Mairie 36500 Villegouin,36243_0035_00002,G,2 PLACE DE LA MAIRIE,
213602436,00031,21360243600031,O,2000-01-01,NN,,,2008-01-04T18:32:22,false,3,MAIRIE,1,,PL,DE LA MAIRIE,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.372801,46.96296,0.84,housenumber,1 Place de la Mairie 36500 Villegouin,36243_0035_00001,G,1 PLACE DE LA MAIRIE,
213602436,00049,21360243600049,O,2004-06-07,NN,,,2008-01-04T18:32:22,false,3,MAIRIE,1,,PL,DE LA MAIRIE,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCE LE VALORIA,,,,42.99Z,NAFRev2,N,1.372801,46.96296,0.84,housenumber,1 Place de la Mairie 36500 Villegouin,36243_0035_00001,G,1 PLACE DE LA MAIRIE,
213602436,00056,21360243600056,O,2017-01-01,,,,2023-05-11T11:03:15,false,1,,1,,PL,DE LA MAIRIE,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2017-01-01,A,LOTISSEMENT FOND MOREAU,,,,42.99Z,NAFRev2,N,1.372801,46.96296,0.84,housenumber,1 Place de la Mairie 36500 Villegouin,36243_0035_00001,G,1 PLACE DE LA MAIRIE,
263602369,00013,26360236900013,O,1995-12-25,NN,,,2016-07-23T12:11:24,true,3,MAIRIE,1,,PL,DE LA MAIRIE,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.372801,46.96296,0.84,housenumber,1 Place de la Mairie 36500 Villegouin,36243_0035_00001,G,1 PLACE DE LA MAIRIE,
307140954,00016,30714095400016,O,,NN,,,,true,1,,,,,BOURG,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,1991-08-15,F,,,,,67.07,NAP,N,1.366047,46.971553,0.43,street,La Boussarderie 36500 Villegouin,36243_zxj2td,G,LA BOUSSARDERIE,
307201665,00014,30720166500014,O,,NN,,,,true,1,,,,,,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
308498831,00020,30849883100020,O,1900-01-01,NN,,,2022-12-05T09:57:18,false,4,,,,,LA VIORNE,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,1994-01-04,F,,,,,15.9G,NAF1993,N,1.367985,46.944435,0.94,street,La Viorne 36500 Villegouin,36243_x3pfun,G,LA VIORNE,
309809713,00071,30980971300071,O,2006-08-31,,,,2012-05-11T15:50:09,false,4,,,,,LA BLAIDIERE,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2012-02-06,F,,,,,68.31Z,NAFRev2,N,1.346471,46.982781,0.94,street,La Blaidiere 36500 Villegouin,36243_qu6dwt,G,LA BLAIDIERE,
314242488,00018,31424248800018,O,,,,,,true,1,,,,LD,BLORDIERS,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2J,NAF1993,N,1.362823,46.967666,0.93,street,Les Blordiers 36500 Villegouin,36243_qc717p,G,LES BLORDIERS,
314242728,00017,31424272800017,O,,,,,,true,1,,,,LD,BLORDIERS,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3E,NAF1993,N,1.362823,46.967666,0.93,street,Les Blordiers 36500 Villegouin,36243_qc717p,G,LES BLORDIERS,
320189038,00039,32018903800039,O,1995-10-01,NN,,,,true,1,,,,,LE BOURG,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.1A,NAF1993,O,1.369354,46.983431,0.41,street,La Haute Bougaudiere 36500 Villegouin,36243_B187,G,LA HAUTE BOUGAUDIERE,
320595259,00013,32059525900013,O,,NN,,,,true,1,,,,LD,CEREZ,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,1990-05-07,F,,,,,01.80,NAP,N,1.371241,46.954064,0.94,street,Cerez 36500 Villegouin,36243_g16f3e,G,CEREZ,
321911166,00015,32191116600015,O,1981-01-01,NN,,,,true,3,,,,,LE BOURG,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2001-08-04,F,,,,,70.2C,NAF1993,N,1.369354,46.983431,0.41,street,La Haute Bougaudiere 36500 Villegouin,36243_B187,G,LA HAUTE BOUGAUDIERE,
324339514,00014,32433951400014,O,,,,,,true,1,,,,,LE BOURG,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.369354,46.983431,0.41,street,La Haute Bougaudiere 36500 Villegouin,36243_B187,G,LA HAUTE BOUGAUDIERE,
325550713,00011,32555071300011,O,1982-10-01,NN,,,2014-07-08T00:30:07,true,4,,,,,LE BOURG,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.20A,NAFRev2,N,1.369354,46.983431,0.41,street,La Haute Bougaudiere 36500 Villegouin,36243_B187,G,LA HAUTE BOUGAUDIERE,
326525961,00016,32652596100016,O,1983-01-01,NN,,,2007-01-18T09:17:23,true,3,,,,,VAUVERT,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.333145,46.983434,0.94,street,Vauvert 36500 Villegouin,36243_tkry3f,G,VAUVERT,
327342234,00017,32734223400017,O,,NN,,,,true,1,,,,,LE VALLORIA,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.341309,46.984151,0.32,street,Le Pue 36500 Villegouin,36243_dp67xg,G,LE PUE,
329112759,00017,32911275900017,O,,NN,,,,true,1,,,,LD,LA CHAISE,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,01.00,NAP,N,1.33875,46.978748,0.94,street,La Chaise 36500 Villegouin,36243_esa4tz,G,LA CHAISE,
329354021,00019,32935402100019,O,,NN,,,,true,1,,3,,,LE DANJON,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,1.378387,46.97165,0.4,housenumber,3 Le Mee 36500 Villegouin,36243_hxptvq_00003,G,3 LE MEE,
329359756,00015,32935975600015,O,1984-03-01,02,2020,,2022-08-29T09:20:53,true,4,,,,,MAIRIE,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.373193,46.962848,0.91,street,Place de la Mairie 36500 Villegouin,36243_0035,G,PLACE DE LA MAIRIE,
329913776,00012,32991377600012,O,,,,,,true,1,,,,RTE,DE PALLUAU,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,47.02,NAP,N,1.371065,46.962628,0.82,street,Route de Palluau 36500 Villegouin,36243_0043,G,ROUTE DE PALLUAU,
330592007,00026,33059200700026,O,,NN,,,,true,1,,,,,LA MESSINIERE,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,36.1G,NAF1993,N,1.36495,46.961421,0.94,street,La Messiniere 36500 Villegouin,36243_dwlc38,G,LA MESSINIERE,
332066927,00010,33206692700010,O,,NN,,,,true,1,,,,,LE MEE,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,1.378051,46.971838,0.94,street,Le Mee 36500 Villegouin,36243_hxptvq,G,LE MEE,
332828094,00026,33282809400026,O,2020-01-01,,,,2021-11-06T14:25:47,true,1,,3,,,BRETEAU,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,1.380287,46.942309,0.94,housenumber,3 Breteau 36500 Villegouin,36243_pnwg29_00003,G,3 BRETEAU,
332833862,00011,33283386200011,O,1985-04-01,NN,,,2012-10-23T10:52:59,true,4,,,,LD,CEREZ,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2012-02-23,F,,,,,01.61Z,NAFRev2,N,1.371241,46.954064,0.94,street,Cerez 36500 Villegouin,36243_g16f3e,G,CEREZ,
334142627,00036,33414262700036,O,2000-08-13,NN,,,,false,4,BORNAIS DE MALABRY,1,,RTE,DE CEREZ,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,85.1G,NAF1993,N,1.371126,46.954281,0.49,housenumber,1 Cerez 36500 Villegouin,36243_g16f3e_00001,G,1 CEREZ,
337697601,00017,33769760100017,O,1900-01-01,,,,2011-05-03T00:14:16,false,3,,,,RTE,DE PELLEVOISIN,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,,1.374237,46.96493,0.84,street,Route de Pellevoisin 36500 Villegouin,36243_0045,G,ROUTE DE PELLEVOISIN,
338016520,00029,33801652000029,O,,NN,,,,true,1,,,,,LE BOURG,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.1A,NAF1993,O,1.369354,46.983431,0.41,street,La Haute Bougaudiere 36500 Villegouin,36243_B187,G,LA HAUTE BOUGAUDIERE,
338243884,00040,33824388400040,O,2014-08-19,,,,2021-02-23T10:54:51,true,1,,2,,LD,LA LOGE,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2014-08-19,A,,,,,35.11Z,NAFRev2,N,1.347155,46.979432,0.94,housenumber,2 La Loge 36500 Villegouin,36243_xtm3dt_00002,G,2 LA LOGE,
339548570,00011,33954857000011,O,,NN,,,,true,1,,,,,LE VALORIA,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,67.08,NAP,N,1.341309,46.984151,0.34,street,Le Pue 36500 Villegouin,36243_dp67xg,G,LE PUE,
339772626,00018,33977262600018,O,,,,,,true,1,,,,RTE,,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,47.01,NAP,N,1.374543,46.961301,0.39,street,Route de Buzançais 36500 Villegouin,36243_0015,G,ROUTE DE BUZANCAIS,
340412089,00013,34041208900013,O,,NN,,,,true,1,,,,RTE,DE PELLEVOISIN,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,66.02,NAP,N,1.374237,46.96493,0.84,street,Route de Pellevoisin 36500 Villegouin,36243_0045,G,ROUTE DE PELLEVOISIN,
342717212,00019,34271721200019,O,1987-09-01,NN,,,,false,3,,,,,MAIRIE,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,01.4A,NAF1993,N,1.373193,46.962848,0.91,street,Place de la Mairie 36500 Villegouin,36243_0035,G,PLACE DE LA MAIRIE,
343728457,00015,34372845700015,O,,NN,,,,true,1,,,,,VAUVERT,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.07,NAP,N,1.333145,46.983434,0.94,street,Vauvert 36500 Villegouin,36243_tkry3f,G,VAUVERT,
344577614,00011,34457761400011,O,,,,,,true,1,,,,,LA MIRVAUDERIE,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,01.1A,NAF1993,N,1.366047,46.971553,0.45,street,La Boussarderie 36500 Villegouin,36243_zxj2td,G,LA BOUSSARDERIE,
347693103,00017,34769310300017,O,1988-07-25,02,2020,2512ZZ,2022-08-29T09:30:01,true,4,,13,,RTE,DE BUZANCAIS,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,1.37643,46.960227,0.85,housenumber,13 Route de Buzançais 36500 Villegouin,36243_0015_00013,G,13 ROUTE DE BUZANCAIS,
349396317,00019,34939631700019,O,1988-12-15,NN,,,2017-01-04T16:58:03,true,6,,,,,LA CHAISE,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.50Z,NAFRev2,N,1.33875,46.978748,0.94,street,La Chaise 36500 Villegouin,36243_esa4tz,G,LA CHAISE,
350031282,00014,35003128200014,O,1989-01-01,NN,,,2021-01-30T03:34:22,true,3,,,,LD,MOULIN DE BRETEAU,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.380609,46.942115,0.48,street,Breteau 36500 Villegouin,36243_pnwg29,G,BRETEAU,
350370094,00012,35037009400012,O,1988-03-01,NN,,,2015-09-29T10:43:39,true,4,,,,,LE PUE,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,1.341309,46.984151,0.94,street,Le Pue 36500 Villegouin,36243_dp67xg,G,LE PUE,
353931496,00015,35393149600015,O,1990-01-01,NN,,,,true,1,,,,,LA FERTIERE,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,01.3Z,NAF1993,N,1.334001,46.973852,0.93,street,La Fertiere 36500 Villegouin,36243_66lnrs,G,LA FERTIERE,
378642615,00025,37864261500025,O,1992-08-03,,,,,false,3,,,,RTE,DE PALLUAU,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,18.2E,NAF1993,N,1.371065,46.962628,0.82,street,Route de Palluau 36500 Villegouin,36243_0043,G,ROUTE DE PALLUAU,
379550569,00014,37955056900014,O,1990-10-01,NN,,,2016-02-17T03:52:32,true,6,,3,,LD,VAUVERT,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,1.332943,46.983019,0.94,housenumber,3 Vauvert 36500 Villegouin,36243_tkry3f_00003,G,3 VAUVERT,
379550569,00022,37955056900022,O,2007-10-01,NN,,,2016-04-26T01:51:53,false,4,,,,LD,BORDEBURE,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,O,1.4003666,46.7480824,0.88,poi.water,Grand Étang de Bordebure (Eau) Méobecq,https://osm.org/relation/4622015,G,,
380368498,00313,38036849800313,O,1991-07-01,NN,,,2010-02-24T14:47:46,false,4,ZI,,,,LA CROIX DE LA BARRE,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,46.21Z,NAFRev2,N,1.367507,46.970737,0.93,street,La Croix de la Barre 36500 Villegouin,36243_B124,G,LA CROIX DE LA BARRE,
380734558,00014,38073455800014,O,1991-01-01,NN,,,2007-01-18T09:29:19,true,3,,,,,LES RENARDIERES,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,1.332552,46.980943,0.94,street,Les Renardieres 36500 Villegouin,36243_kaaq11,G,LES RENARDIERES,
381684703,00014,38168470300014,O,1991-05-15,NN,,4332BB,2020-08-25T10:18:43,true,5,,9,,RTE,DE BUZANCAIS,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.32B,NAFRev2,O,1.375762,46.960663,0.85,housenumber,9 Route de Buzançais 36500 Villegouin,36243_0015_00009,G,9 ROUTE DE BUZANCAIS,
382615383,00025,38261538300025,O,1992-12-31,NN,,,,true,1,,,,LD,LA PRESLE,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2001-05-23,F,,,,,60.2L,NAF1993,N,1.379254,46.958428,0.94,street,La Presle 36500 Villegouin,36243_rbk1ki,G,LA PRESLE,
383281813,00014,38328181300014,O,,NN,,,,true,1,,3,,RUE,GRANDE,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,1.37274,46.963088,0.94,housenumber,3 Rue Grande 36500 Villegouin,36243_0025_00003,G,3 RUE GRANDE,
383432671,00014,38343267100014,O,1991-10-01,NN,,,2019-04-30T03:35:45,true,4,,,,,LES RENARDIERES,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.11Z,NAFRev2,N,1.332552,46.980943,0.94,street,Les Renardieres 36500 Villegouin,36243_kaaq11,G,LES RENARDIERES,
383589207,00026,38358920700026,O,1991-12-12,01,2020,,2022-08-29T09:10:37,false,3,,,,LD,LA MIRVEAUDERIE,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.366047,46.971553,0.42,street,La Boussarderie 36500 Villegouin,36243_zxj2td,G,LA BOUSSARDERIE,
384230454,00017,38423045400017,O,1992-01-01,NN,,,2008-01-04T22:35:42,true,3,,,,,LES MAISONS NEUVES,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.358075,46.951053,0.93,street,Les Maisons Neuves 36500 Villegouin,36243_B204,G,LES MAISONS NEUVES,
384262390,00014,38426239000014,O,1992-02-15,NN,,,,true,4,,,,,LE BOURG,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,52.1B,NAFRev1,N,1.369354,46.983431,0.41,street,La Haute Bougaudiere 36500 Villegouin,36243_B187,G,LA HAUTE BOUGAUDIERE,
384356093,00011,38435609300011,O,1992-01-01,NN,,,2008-01-04T22:37:30,true,3,,,,,BRETEAU,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.380609,46.942115,0.94,street,Breteau 36500 Villegouin,36243_pnwg29,G,BRETEAU,
389302597,00015,38930259700015,O,1984-01-01,NN,,,2008-01-04T23:22:09,true,4,,,,,LE MEE,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.378051,46.971838,0.94,street,Le Mee 36500 Villegouin,36243_hxptvq,G,LE MEE,
389758913,00013,38975891300013,O,1993-01-01,NN,,,,true,1,,,,,VAUVERT,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.333145,46.983434,0.94,street,Vauvert 36500 Villegouin,36243_tkry3f,G,VAUVERT,
389930835,00019,38993083500019,O,,NN,,,,true,1,,,,,LA BACTIERE,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,01.1A,NAF1993,N,1.350259,46.987538,0.94,street,La Bactière 36500 Villegouin,36243_eiogax,G,LA BACTIERE,
390642205,00012,39064220500012,O,1931-12-25,NN,,,2007-01-18T09:32:56,true,2,,,,,LES MAISONS NEUVES,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,1.358075,46.951053,0.93,street,Les Maisons Neuves 36500 Villegouin,36243_B204,G,LES MAISONS NEUVES,
390653996,00038,39065399600038,O,1900-01-01,NN,,,2012-03-21T09:28:39,false,4,,3,,RTE,DE PALLUAU,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,18.2C,NAF1993,O,1.371367,46.962589,0.83,housenumber,3 Route de Palluau 36500 Villegouin,36243_0043_00003,G,3 ROUTE DE PALLUAU,
394327035,00017,39432703500017,O,1992-01-01,NN,,,2008-07-20T04:41:41,true,4,,,,,VAUVERT,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,1.333145,46.983434,0.94,street,Vauvert 36500 Villegouin,36243_tkry3f,G,VAUVERT,
395146988,00013,39514698800013,O,1993-01-01,NN,,,2008-01-04T18:21:29,true,3,,,,,LA DEMINERIE,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.373193,46.962848,0.44,street,Place de la Mairie 36500 Villegouin,36243_0035,G,PLACE DE LA MAIRIE,
399551456,00011,39955145600011,O,1995-01-01,NN,,,2008-11-08T01:07:17,true,4,,,,,LA VIORNE,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,1997-01-22,F,,,,,45.3E,NAF1993,O,1.367985,46.944435,0.94,street,La Viorne 36500 Villegouin,36243_x3pfun,G,LA VIORNE,
402578744,00011,40257874400011,O,1900-01-01,NN,,8292ZZ,2018-04-14T03:40:18,true,8,,1,,,CHATEAU-GAILLARD,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2018-01-13,F,,,,,82.92Z,NAFRev2,N,1.373271,46.944363,0.94,housenumber,1 Château Gaillard 36500 Villegouin,36243_b094_00001,G,1 CHATEAU GAILLARD,
403893662,00011,40389366200011,O,1996-02-01,NN,,,2018-09-29T12:30:59,true,3,,,,,MAUREGARD,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.35741,46.956582,0.94,street,Mauregard 36500 Villegouin,36243_unftfo,G,MAUREGARD,
405282666,00016,40528266600016,O,1981-01-01,NN,,,2008-01-04T20:53:01,true,3,LA BOUSSARDERIE,,,,,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.366047,46.971553,0.94,street,La Boussarderie 36500 Villegouin,36243_zxj2td,D,LA BOUSSARDERIE,
405282674,00010,40528267400010,O,1981-01-01,NN,,,,true,1,,,,,,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405282682,00013,40528268200013,O,1981-01-01,NN,,,2012-07-28T14:47:40,true,4,LA BOUGAUDIERE,,,,,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,1.370922,46.982166,0.93,street,La Bougaudière 36500 Villegouin,36243_8kmy62,D,LA BOUGAUDIERE,
405282708,00016,40528270800016,O,1981-01-01,NN,,,2008-08-09T05:51:45,true,4,LES BLORDIERS,,,,,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.11Z,NAFRev2,N,1.362823,46.967666,0.94,street,Les Blordiers 36500 Villegouin,36243_qc717p,D,LES BLORDIERS,
405282724,00013,40528272400013,O,1989-12-31,NN,,,,true,4,LE POURTEAU,,,,,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,1.359331,46.966495,0.94,street,Le Pourteau 36500 Villegouin,36243_dovqm6,D,LE POURTEAU,
405282732,00016,40528273200016,O,1990-12-31,NN,,,,true,1,,,,,,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405282740,00019,40528274000019,O,,NN,,,,true,1,,,,,,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405326505,00014,40532650500014,O,1995-01-01,NN,,,2007-02-05T15:43:13,true,3,,1,,PL,DE VERDUN,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,1.373593,46.963578,0.81,housenumber,1 Place de Verdun 36500 Villegouin,36243_0055_00001,G,1 PLACE DE VERDUN,
408989994,00012,40898999400012,O,1982-01-01,NN,,,2006-10-28T03:37:40,true,3,,,,,LA CHAISE,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2004-07-26,F,,,,,01.1F,NAFRev1,N,1.33875,46.978748,0.94,street,La Chaise 36500 Villegouin,36243_esa4tz,G,LA CHAISE,
408990000,00015,40899000000015,O,,NN,,,,true,1,,,,,CEREZ,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,1.371241,46.954064,0.94,street,Cerez 36500 Villegouin,36243_g16f3e,G,CEREZ,
408990018,00017,40899001800017,O,1981-01-01,NN,,,2006-10-28T03:37:40,true,3,,,,,LA VIONNE,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,1.367985,46.944435,0.65,street,La Viorne 36500 Villegouin,36243_x3pfun,G,LA VIORNE,
408990026,00010,40899002600010,O,1989-12-31,NN,,,2006-10-28T03:37:40,true,3,,,,,LES BLORDIERES,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.1A,NAFRev1,N,1.362823,46.967666,0.81,street,Les Blordiers 36500 Villegouin,36243_qc717p,G,LES BLORDIERS,
408990034,00014,40899003400014,O,1991-10-01,NN,,,2007-01-18T09:38:38,true,3,,,,,LA BERTAUDERIE,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2005-06-16,F,,,,,01.1A,NAFRev1,N,1.366047,46.971553,0.51,street,La Boussarderie 36500 Villegouin,36243_zxj2td,G,LA BOUSSARDERIE,
409028313,00016,40902831300016,O,1996-10-04,NN,,,,true,1,,3,,RTE,DE PALLUAU,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,31.5C,NAF1993,N,1.371367,46.962589,0.83,housenumber,3 Route de Palluau 36500 Villegouin,36243_0043_00003,G,3 ROUTE DE PALLUAU,
419731518,00017,41973151800017,O,1998-07-01,NN,,,2008-12-06T05:18:01,true,3,,3,,RTE,DE PALLUAU,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.40Z,NAFRev2,N,1.371367,46.962589,0.83,housenumber,3 Route de Palluau 36500 Villegouin,36243_0043_00003,G,3 ROUTE DE PALLUAU,
420640443,00016,42064044300016,O,1998-08-10,NN,,,2008-01-04T23:55:05,true,3,,,,,,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
420938276,00011,42093827600011,O,1997-09-30,NN,,,2008-01-04T23:59:51,true,3,,,,LD,LE POURTEAU,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.359331,46.966495,0.94,street,Le Pourteau 36500 Villegouin,36243_dovqm6,G,LE POURTEAU,
423345636,00017,42334563600017,O,1999-07-01,,,,,true,1,,,,,LE BOURG,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2001-11-04,F,,,,,55.1A,NAF1993,N,1.369354,46.983431,0.41,street,La Haute Bougaudiere 36500 Villegouin,36243_B187,G,LA HAUTE BOUGAUDIERE,
429879513,00019,42987951300019,O,1999-11-05,NN,,,2012-01-04T09:49:46,true,4,,,,,MAUREGARD,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,1.35741,46.956582,0.94,street,Mauregard 36500 Villegouin,36243_unftfo,G,MAUREGARD,
430878280,00014,43087828000014,O,1968-01-01,,,,,true,1,,,,,LA BACTIERE,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2000-09-09,F,,,,,01.3Z,NAF1993,N,1.350259,46.987538,0.94,street,La Bactière 36500 Villegouin,36243_eiogax,G,LA BACTIERE,
430878298,00016,43087829800016,O,1972-01-01,NN,,,2012-07-28T15:41:18,true,4,,,,,LE POURTEAU,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.359331,46.966495,0.94,street,Le Pourteau 36500 Villegouin,36243_dovqm6,G,LE POURTEAU,
432117380,00035,43211738000035,O,2014-07-01,,,,2021-02-23T13:13:13,true,1,,2,,,LE PETIT ARCIOUX,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,64.20Z,NAFRev2,N,1.394708,46.955171,0.5,housenumber,2 Arcioux 36500 Villegouin,36243_u8r6a4_00002,G,2 ARCIOUX,
439201948,00015,43920194800015,O,2001-07-26,NN,,,2008-06-13T05:27:28,true,3,,1,,,LA MESSINIERE,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2006-10-04,F,,,,,52.6E,NAFRev1,N,1.365284,46.961342,0.94,housenumber,1 La Messiniere 36500 Villegouin,36243_dwlc38_00001,G,1 LA MESSINIERE,
442131694,00014,44213169400014,O,1992-12-30,NN,,,2008-01-04T21:35:24,true,3,,,,,LES CLAVIERES,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.361887,46.961343,0.94,street,Les Clavieres 36500 Villegouin,36243_nystzw,G,LES CLAVIERES,
443125356,00016,44312535600016,O,2002-08-13,NN,,,2008-01-05T21:15:46,true,3,,,,,LA BLAIDIERE,36500,VILLEGOUIN,,,36243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.346471,46.982781,0.94,street,La Blaidiere 36500 Villegouin,36243_qu6dwt,G,LA BLAIDIERE,