siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201049,00011,21320104900011,O,1983-03-01,02,2020,,2022-08-29T09:06:47,true,4,,,,,,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213201049,00029,21320104900029,O,1983-12-21,NN,,,2019-11-14T14:00:31,false,3,,,,,,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
253201479,00016,25320147900016,O,1993-01-26,NN,,,2019-11-14T14:00:31,false,4,,,,,MAIRIE,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2015-08-21,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263202426,00015,26320242600015,O,1984-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293201570,00018,29320157000018,O,1983-09-14,NN,,,2019-11-14T14:00:31,true,4,,,,,MAIRIE,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302666516,00125,30266651600125,O,2007-06-01,,,,2019-11-14T14:00:31,false,1,,,,LD,AU CLOS,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2007-06-01,A,,,,,46.21Z,NAFRev2,N,0.522026,43.479761,0.56,locality,Au Bilan Hamau 32300 Clermont-Pouyguillès,32104_B003,G,AU BILAN HAMAU,
304591548,00017,30459154800017,O,1975-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
311857353,00016,31185735300016,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313271785,00013,31327178500013,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,79.01,NAP,N,,,0,,,,,,
318459856,00023,31845985600023,O,1900-01-01,,,,2019-11-14T14:00:31,true,3,,,,,AU MATHET,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2016-02-04,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
322323072,00015,32232307200015,O,1978-07-17,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
324153972,00017,32415397200017,O,1978-07-03,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
327772653,00017,32777265300017,O,1983-07-15,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330368812,00039,33036881200039,O,2016-09-01,,,,2021-12-09T04:26:23,true,2,,,,,A BORDENEUVE,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90E,NAFRev2,N,0.4638196,44.2224372,0.88,poi.track,Chemin rural de Béquin à Bordeneuve Montesquieu,https://osm.org/way/500479355,G,,
333323483,00011,33332348300011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,BEL AIR,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
337841985,00019,33784198500019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.80,NAP,N,,,0,,,,,,
338888050,00014,33888805000014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,84.13,NAP,N,,,0,,,,,,
339330847,00015,33933084700015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,1987-09-08,F,,,,,62.46,NAP,N,,,0,,,,,,
344584818,00126,34458481800126,O,2012-01-02,,,,2019-11-14T14:00:31,false,1,,,,LD,AU CASTERAN,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,35.11Z,NAFRev2,N,0.540262,43.471692,0.91,locality,Au Casteran Hameau 32300 Clermont-Pouyguillès,32104_B014,G,AU CASTERAN HAMEAU,
378890297,00013,37889029700013,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,38.40,NAP,N,,,0,,,,,,
379598030,00011,37959803000011,O,1987-06-25,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
379727563,00015,37972756300015,O,1990-09-01,01,2020,1071CB,2022-08-29T09:06:47,true,5,,,,,AU VILLAGE,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,10.71C,NAFRev2,N,0.519428,43.466931,0.34,locality,Au Hameau de Pouyguillés 32300 Clermont-Pouyguillès,32104_B036,G,AU HAMEAU DE POUYGUILLES,
380526038,00019,38052603800019,O,1990-12-22,01,2020,,2022-08-29T09:07:38,true,3,,,,,,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390716488,00015,39071648800015,O,1993-03-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392682464,00012,39268246400012,O,1993-10-01,01,2020,1419ZE,2022-08-29T09:16:44,true,5,,,,,AU MATHET,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,14.19Z,NAFRev2,N,,,0,,,,,,
392956314,00018,39295631400018,O,1993-10-20,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394613533,00014,39461353300014,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397311028,00021,39731102800021,O,1983-02-02,NN,,,2023-05-05T20:49:54,true,4,,,,,MATHET,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397721382,00018,39772138200018,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,CLERMONT,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,0.527,43.475,0.9,municipality,Clermont-Pouyguillès,32104,G,CLERMONT POUYGUILLES,
401006705,00016,40100670500016,O,1995-04-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402026975,00019,40202697500019,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
403761562,00012,40376156200012,O,1981-05-01,NN,,,2020-06-04T10:01:56,true,4,,,,,,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410656631,00018,41065663100018,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411086275,00012,41108627500012,O,1997-01-31,NN,,,2019-11-14T14:00:31,true,4,,,,,,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411086366,00019,41108636600019,O,1997-01-31,NN,,,2019-11-14T14:00:31,true,4,,,,,,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411277601,00018,41127760100018,O,1997-02-21,NN,,,2019-11-14T14:00:31,false,4,,,,LD,BEL AIR,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,O,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
411277601,00026,41127760100026,O,2009-10-01,NN,,,2023-08-25T19:40:42,true,3,,,,,LAS CAMIROTTES,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2023-07-01,F,,,,,70.22Z,NAFRev2,O,,,0,,,,,,
411908999,00013,41190899900013,O,1997-04-01,01,2020,,2023-03-31T03:45:22,true,4,,,,,AU LOLLE,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,0.519428,43.466931,0.41,locality,Au Hameau de Pouyguillés 32300 Clermont-Pouyguillès,32104_B036,G,AU HAMEAU DE POUYGUILLES,
411908999,00021,41190899900021,O,2020-11-12,,,,2020-11-18T03:45:54,false,1,,,,LD,AUX GUIRAUTONS,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2020-11-12,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
412625733,00016,41262573300016,O,1997-07-01,,,,2019-11-14T14:00:31,false,6,,,,,LA BOURDASSE,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,73.11Z,NAFRev2,N,0.540693,43.487296,0.36,locality,Au Bout de la Cote 32300 Clermont-Pouyguillès,32104_B009,G,AU BOUT DE LA COTE,
417827912,00011,41782791200011,O,1966-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417832656,00017,41783265600017,O,1971-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417832656,00025,41783265600025,O,1999-07-12,,,,2019-11-14T14:00:31,false,3,,,,,,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
417838794,00010,41783879400010,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417843927,00019,41784392700019,O,1980-01-01,NN,,,2021-02-23T11:38:22,true,3,,,,,BROCAS,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.536207,44.044411,0.89,poi.townhall,Mairie (Hôtel de ville) Brocas,https://osm.org/way/209278702,G,,
417847043,00011,41784704300011,O,1982-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417847225,00014,41784722500014,O,1982-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417848892,00010,41784889200010,O,1983-01-01,NN,,,2023-05-05T21:20:23,true,4,,,,,,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417855368,00011,41785536800011,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU LIESTA,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417855368,00029,41785536800029,O,2018-11-27,,,,2019-11-14T14:00:31,false,1,,,,,AU SOUSSON,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2018-11-27,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417858131,00010,41785813100010,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
417859295,00012,41785929500012,O,1988-02-10,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417863388,00019,41786338800019,O,1990-08-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417864345,00018,41786434500018,O,1991-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU GANTON,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417868205,00010,41786820500010,O,1991-11-21,NN,,,2019-11-14T14:00:31,false,4,DAREOUS,,,,DAREOUS,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2008-03-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418059887,00012,41805988700012,O,1996-03-13,,,,2019-11-14T14:00:31,true,1,,,,,,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,1998-03-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418979829,00011,41897982900011,O,1982-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,FERME AUBERGE DU HILLAN,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.1096681,47.9642725,0.76,poi.restaurant,Ferme Auberge du Hilsen (Restaurant) Linthal,https://osm.org/way/62946680,G,,
418979829,00029,41897982900029,O,2006-07-01,01,2020,,2022-08-29T09:32:53,true,4,,,,,LE HILLAN,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,56.10A,NAFRev2,O,0.522026,43.479761,0.37,locality,Au Bilan Hamau 32300 Clermont-Pouyguillès,32104_B003,G,AU BILAN HAMAU,
418982823,00019,41898282300019,O,1985-01-01,NN,,,2022-12-06T14:57:17,true,3,,,,,AU LOLLE,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.519428,43.466931,0.41,locality,Au Hameau de Pouyguillés 32300 Clermont-Pouyguillès,32104_B036,G,AU HAMEAU DE POUYGUILLES,
418982823,00027,41898282300027,O,2014-03-01,,,,2022-12-06T14:58:18,false,2,,,,HAM,DU LOLE,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
418993572,00019,41899357200019,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419421870,00017,41942187000017,O,1998-06-01,01,2020,,2022-08-29T09:33:09,true,3,,,,LD,NOILHAN,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.542618,43.48377,0.68,locality,Au Hameau de Noailhan 32300 Clermont-Pouyguillès,32104_B035,G,AU HAMEAU DE NOAILHAN,
421696907,00011,42169690700011,O,1999-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2018-08-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421794173,00011,42179417300011,O,1999-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU VILLAGE,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2B,NAFRev1,N,0.519428,43.466931,0.34,locality,Au Hameau de Pouyguillés 32300 Clermont-Pouyguillès,32104_B036,G,AU HAMEAU DE POUYGUILLES,
422889022,00014,42288902200014,O,1999-01-01,NN,,,2021-01-25T17:25:18,true,5,,,,,,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428890305,00017,42889030500017,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU SARROULET,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
429436751,00011,42943675100011,O,2000-01-10,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430129593,00017,43012959300017,O,2000-03-30,NN,,3312ZA,2021-12-14T08:51:45,true,5,,,,,ECOLE,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2019-11-21,F,,,,,46.61Z,NAFRev2,O,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
430517920,00012,43051792000012,O,1976-01-01,,,,2019-11-14T14:00:31,true,1,,,,,,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
438968711,00012,43896871100012,O,2001-08-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AUX EMBARRATS,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440271609,00016,44027160900016,O,1998-03-05,NN,,,2019-11-14T14:00:31,true,3,,,,,AU CHATEAU,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,0.540262,43.471692,0.46,locality,Au Casteran Hameau 32300 Clermont-Pouyguillès,32104_B014,G,AU CASTERAN HAMEAU,
440643542,00010,44064354200010,O,2002-01-15,NN,,,2019-11-14T14:00:31,true,5,,,,LD,A DAREOUS,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,46.42Z,NAFRev2,O,,,0,,,,,,
441373180,00013,44137318000013,O,2001-11-01,,,,2019-11-14T14:00:31,true,1,,,,,LA BOURDASSE,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,74.1J,NAF1993,N,0.540693,43.487296,0.36,locality,Au Bout de la Cote 32300 Clermont-Pouyguillès,32104_B009,G,AU BOUT DE LA COTE,
442020129,00015,44202012900015,O,1964-05-08,,,,2021-02-23T13:23:48,true,3,,,,,MAIRIE,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
478959943,00026,47895994300026,O,2017-02-10,,,,2021-02-23T13:41:11,true,1,,,,,AU HILLIAN,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,90.03A,NAFRev2,N,0.542618,43.48377,0.5,locality,Au Hameau de Noailhan 32300 Clermont-Pouyguillès,32104_B035,G,AU HAMEAU DE NOAILHAN,
480017458,00013,48001745800013,O,2004-12-08,NN,,,2020-02-22T03:51:41,true,3,MR ET MME SAVARY,,,,BORDE NEUVE,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.9310381,44.0527319,0.89,poi.track,Borde Neuve (Chemin) Saint-Michel,https://osm.org/way/62086079,G,,
481197382,00015,48119738200015,O,2005-03-03,NN,,4331ZB,2020-12-01T08:47:34,true,5,,,,,A BORDENEUVE,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,43.31Z,NAFRev2,N,0.4638196,44.2224372,0.88,poi.track,Chemin rural de Béquin à Bordeneuve Montesquieu,https://osm.org/way/500479355,G,,
484049127,00018,48404912700018,O,2005-08-23,,,,2019-11-14T14:00:31,true,2,,,,,AU BILLAN,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.522026,43.479761,0.81,locality,Au Bilan Hamau 32300 Clermont-Pouyguillès,32104_B003,G,AU BILAN HAMAU,
488735499,00011,48873549900011,O,2006-02-08,,,,2019-11-14T14:00:31,true,2,,,,,AU CHATEAU,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,0.540262,43.471692,0.46,locality,Au Casteran Hameau 32300 Clermont-Pouyguillès,32104_B014,G,AU CASTERAN HAMEAU,
494943590,00013,49494359000013,O,2007-04-02,,,4399CZ,2019-11-14T14:00:31,true,2,,,,,AU MOULIN,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
497502625,00013,49750262500013,P,2007-05-01,NN,,,2023-08-30T08:41:42,true,8,[ND],[ND],[ND],[ND],[ND],[ND],CLERMONT-POUYGUILLES,,[ND],32104,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-30,A,[ND],[ND],[ND],[ND],59.11B,NAFRev2,N,,,0,,,,,,
503480949,00018,50348094900018,O,2008-04-01,,,,2019-11-14T14:00:31,true,2,,,,,A DAREOUS,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2017-12-12,F,DOMAINE LA DOUCE FRANCE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
507436293,00017,50743629300017,O,2008-07-02,,,,2019-11-14T14:00:31,true,1,,,,,CHEZ MME MARIE-CLAUDE BAQUE,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2008-07-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
509380945,00014,50938094500014,O,2009-01-01,,,,2019-11-14T14:00:31,true,5,LIEUDIT AU MONDET,,,,AU MONDET,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2016-09-09,A,,,,,47.89Z,NAFRev2,N,0.542618,43.48377,0.37,locality,Au Hameau de Noailhan 32300 Clermont-Pouyguillès,32104_B035,G,AU HAMEAU DE NOAILHAN,
509693636,00029,50969363600029,O,2011-10-01,,,,2019-11-14T14:00:31,false,2,,,,,LE MAUPAS,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,62.01Z,NAFRev2,N,3.8125799,43.5073571,0.9,poi.water,Le Maupas (Eau) Mireval,https://osm.org/way/405885057,G,,
512518101,00021,51251810100021,O,2010-04-12,NN,,4399CZ,2019-11-14T14:00:31,false,2,AU HILLIAN,,,,LE BAYLE,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2011-02-23,F,,,,,43.33Z,NAFRev2,O,6.9137231,43.6051661,0.88,poi.school,École primaire Le Bayle Auribeau-sur-Siagne,https://osm.org/node/1861533245,G,,
513780254,00027,51378025400027,O,2014-05-01,,,,2021-07-12T03:54:44,true,2,,,,HAM,DU LOLE,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
519228597,00018,51922859700018,O,2010-01-01,,,,2019-11-14T14:00:31,true,2,,,,,AU HILLIAN,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,74.30Z,NAFRev2,N,0.542618,43.48377,0.5,locality,Au Hameau de Noailhan 32300 Clermont-Pouyguillès,32104_B035,G,AU HAMEAU DE NOAILHAN,
520745548,00021,52074554800021,O,2016-07-01,,,,2022-10-03T09:10:26,true,2,,,,,AU MATHET,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
521451294,00222,52145129400222,O,2010-07-15,,,,2019-11-14T14:00:31,false,2,,,,LD,AU CASTERAN,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,0.540262,43.471692,0.91,locality,Au Casteran Hameau 32300 Clermont-Pouyguillès,32104_B014,G,AU CASTERAN HAMEAU,
524064367,00013,52406436700013,O,2010-04-01,,,,2019-11-14T14:00:31,true,1,,,,,A SEMPE,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
527778971,00012,52777897100012,O,2010-10-07,,,,2019-11-14T14:00:31,true,1,,,,LD,L'OREE DU BOIS,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2010-10-07,A,,,,,35.11Z,NAFRev2,N,6.9679853,43.6138924,0.9,poi.school,École l'Orée du Bois Mouans-Sartoux,https://osm.org/way/64749967,G,,
527778971,00020,52777897100020,O,2013-09-18,,,,2019-11-14T14:00:31,false,1,,,,LD,LAMARQUE,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2013-09-18,A,,,,,35.11Z,NAFRev2,N,-0.7004511,45.1062555,0.98,poi,(Pont) Lamarque,https://osm.org/way/393248893,G,,
530683085,00019,53068308500019,O,2008-07-21,,,,2019-11-14T14:00:31,true,1,,,,,VILLAGE,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2008-07-21,A,,,,,93.12Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
531757029,01568,53175702901568,O,2018-06-25,,,,2019-11-14T14:00:31,false,1,,,,,LAMARQUE,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,35.11Z,NAFRev2,N,-0.7004511,45.1062555,0.98,poi,(Pont) Lamarque,https://osm.org/way/393248893,G,,
753809375,00011,75380937500011,O,2012-09-11,,,,2019-11-14T14:00:31,false,2,,,,LD,AU MAUPAS,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2013-10-02,F,,,,,47.91A,NAFRev2,N,0.522026,43.479761,0.37,locality,Au Bilan Hamau 32300 Clermont-Pouyguillès,32104_B003,G,AU BILAN HAMAU,
753912617,00028,75391261700028,O,2012-10-20,,,,2019-11-14T14:00:31,false,2,,,,LD,AU CASTERAN,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2014-05-14,F,,,,,35.11Z,NAFRev2,N,0.540262,43.471692,0.91,locality,Au Casteran Hameau 32300 Clermont-Pouyguillès,32104_B014,G,AU CASTERAN HAMEAU,
776987331,00035,77698733100035,O,,,,,2019-11-14T14:00:31,true,1,,,,,NOAILHAN,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.542618,43.48377,0.9,locality,Au Hameau de Noailhan 32300 Clermont-Pouyguillès,32104_B035,G,AU HAMEAU DE NOAILHAN,
776994121,00015,77699412100015,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,97.23,NAP,N,,,0,,,,,,
777017971,00139,77701797100139,O,2002-10-03,NN,,,2019-11-14T14:00:31,false,3,,,,,AU CLOS,32300,CLERMONT-POUYGUILLES,,,32104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,0.522026,43.479761,0.56,locality,Au Bilan Hamau 32300 Clermont-Pouyguillès,32104_B003,G,AU BILAN HAMAU,