siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214603334,00019,21460333400019,O,1983-03-01,01,2019,,2021-10-27T08:08:34,true,3,,,,,,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264604323,00016,26460432300016,O,1984-11-20,NN,,,2017-11-28T11:34:57,true,4,,,,,MAIRIE,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309854321,00036,30985432100036,O,,NN,,,,true,1,,,,,,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
309935476,00031,30993547600031,O,2013-04-01,,,,2021-02-23T10:38:30,true,1,,,,,PUY MERLE,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,47.89Z,NAFRev2,N,1.6558762,45.5744888,0.9,poi.peak,Puy Merle (Pic) Meilhards,https://osm.org/node/4105963011,G,,
310138714,00012,31013871400012,O,,NN,,,,true,1,,,,,,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
326425782,00017,32642578200017,O,1983-01-15,NN,,1623ZZ,2015-03-17T00:18:23,false,3,,,,,MARION,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,45.4C,NAFRev1,N,2.3037587,48.8748958,0.89,poi.cafe,Café Marion Paris,https://osm.org/node/3429929355,G,,
326425782,00025,32642578200025,O,2004-06-01,,,4332AA,2021-01-19T08:52:50,true,4,,,,LD,LOUS PRADELS,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.32A,NAFRev2,N,1.823931,44.342506,0.93,locality,Lous Pradels 46260 Vidaillac,46333_B048,G,LOUS PRADELS,
332095033,00012,33209503300012,O,1984-11-09,NN,,,2021-02-23T10:51:58,true,3,,,,,,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332095033,00038,33209503300038,O,1984-11-09,NN,,,2009-08-07T09:52:42,false,4,,,,,,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
333054377,00028,33305437700028,O,1995-07-05,NN,,,2006-10-27T02:25:49,true,3,,,,,,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
339408361,00022,33940836100022,O,2016-08-01,,,,2021-02-23T10:55:40,true,1,,,,,COSTE ROUGE,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,90.03A,NAFRev2,N,1.919118,42.7702079,0.9,poi.peak,Coste Rouge (Pic) Mérial,https://osm.org/node/2068751296,G,,
342657285,00017,34265728500017,O,,NN,,,,true,1,,,,,,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381770965,00030,38177096500030,O,1995-06-04,01,2019,,2021-10-27T08:09:57,true,4,PECH LOCO,,,,LA PRADE,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2019-03-08,A,,,,,90.01Z,NAFRev2,O,1.823931,44.342506,0.51,locality,Lous Pradels 46260 Vidaillac,46333_B048,G,LOUS PRADELS,
389279969,00015,38927996900015,O,1992-10-13,NN,,,2009-04-02T13:57:21,false,4,MR TEULIER FRANCIS,,,,LAPOUJADE,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.31Z,NAFRev2,N,0.9158035,44.4691325,0.88,poi.3,Château de Lapoujade (Patrimoine national) Saint-Vite,https://osm.org/way/191375238,G,,
389279969,00023,38927996900023,O,2002-04-08,,,,2021-02-23T11:15:14,true,1,CHEZ LE PRESIDENT M. LAURENT TEULIER,,,,CAMP DES EGOS,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2002-04-08,A,,,,,77.31Z,NAFRev2,N,1.826698,44.354054,0.81,locality,Camp des Ego 46260 Vidaillac,46333_B012,G,CAMP DES EGO,
391646395,00015,39164639500015,O,1992-01-01,NN,,,2014-05-19T15:12:43,true,4,PUY MERLE,,,,,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398088575,00012,39808857500012,O,1993-01-01,NN,,,2008-01-04T18:42:03,true,5,,,,,LE BOURG,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.830674,44.331792,0.3,street,Route de Boismenou 46260 Vidaillac,46333_omvnla,G,ROUTE DE BOISMENOU,
398292599,00014,39829259900014,O,1987-05-01,NN,,,2008-01-04T18:46:32,true,3,,,,,,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
400091088,00023,40009108800023,O,1999-04-28,,,,,false,2,,,,,PUY MERLE,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,1.6558762,45.5744888,0.9,poi.peak,Puy Merle (Pic) Meilhards,https://osm.org/node/4105963011,G,,
400660320,00021,40066032000021,O,2012-09-01,,,9602BB,2015-03-18T01:08:13,true,2,,,,,LD COSTE ROUGE,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2014-12-15,F,BEAUTE EXPRESS,,,,96.02B,NAFRev2,N,1.919118,42.7702079,0.9,poi.peak,Coste Rouge (Pic) Mérial,https://osm.org/node/2068751296,G,,
400692679,00014,40069267900014,O,1995-03-01,NN,,,2008-01-04T19:33:23,true,3,MME LAFON SYLVIE,,,,PUY MERLE,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.6558762,45.5744888,0.9,poi.peak,Puy Merle (Pic) Meilhards,https://osm.org/node/4105963011,G,,
401636980,00013,40163698000013,O,1995-06-15,NN,,,2021-02-23T11:25:43,true,4,,,,,PUY MERLE,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,1.6558762,45.5744888,0.9,poi.peak,Puy Merle (Pic) Meilhards,https://osm.org/node/4105963011,G,,
402995955,00018,40299595500018,O,1993-01-01,NN,,,,true,1,,,,,LE BOURG,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,1999-12-05,F,,,,,01.3Z,NAF1993,N,1.830674,44.331792,0.3,street,Route de Boismenou 46260 Vidaillac,46333_omvnla,G,ROUTE DE BOISMENOU,
404564007,00015,40456400700015,O,1965-04-21,NN,,,,true,1,,,,,,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404564015,00018,40456401500018,O,1974-05-04,NN,,,,true,1,,,,,,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404564023,00012,40456402300012,O,1978-01-01,NN,,,2006-10-28T03:22:13,true,3,,,,,,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404564031,00015,40456403100015,O,1979-11-01,NN,,,2006-10-28T03:22:13,true,3,,,,,BIGORRE,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.2A,NAFRev1,N,1.827114,44.326993,0.91,locality,Bigorre Est 46260 Vidaillac,46333_B004,G,BIGORRE EST,
404564049,00017,40456404900017,O,,NN,,,,true,1,,,,,LAPOUJADE,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,0.9158035,44.4691325,0.88,poi.3,Château de Lapoujade (Patrimoine national) Saint-Vite,https://osm.org/way/191375238,G,,
404564056,00012,40456405600012,O,1992-12-07,NN,,,2008-01-04T20:42:32,true,4,,,,,,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404564064,00016,40456406400016,O,1989-01-01,NN,,,2008-01-04T20:42:32,true,3,,,,,LAPOUJADE,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.9158035,44.4691325,0.88,poi.3,Château de Lapoujade (Patrimoine national) Saint-Vite,https://osm.org/way/191375238,G,,
404564072,00019,40456407200019,O,1987-01-01,NN,,,2008-01-04T20:42:32,true,3,,,,,MAS JAHAN,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.808554,44.357924,0.55,locality,Mas de Jarlan 46260 Vidaillac,46333_B050,G,MAS DE JARLAN,
404564080,00012,40456408000012,O,1989-10-01,NN,,,,true,4,PUYMERLE,,,,,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404564098,00014,40456409800014,O,1987-08-21,NN,,,2016-01-12T00:17:03,true,3,LAPOUJADE,,,,,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404564106,00015,40456410600015,O,1994-12-07,NN,,,,true,4,MARION,,,,,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2003-05-24,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404573016,00015,40457301600015,O,1961-01-01,NN,,,,true,1,,,,,,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,1999-01-27,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
408115541,00018,40811554100018,O,,NN,,,,true,1,,,,,LABARTHE,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,1996-09-24,F,,,,,01.3Z,NAF1993,N,0.5790179,43.4731975,0.89,poi,(Pont) Labarthe,https://osm.org/way/121277532,G,,
408115558,00012,40811555800012,O,1971-02-01,NN,,,2006-10-28T03:31:59,true,3,,,,,LAPOUJADE,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.3Z,NAFRev1,N,0.9158035,44.4691325,0.88,poi.3,Château de Lapoujade (Patrimoine national) Saint-Vite,https://osm.org/way/191375238,G,,
408115566,00015,40811556600015,O,1973-12-31,NN,,,,true,4,,,,,PUYMERLE,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2003-06-29,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
408115574,00019,40811557400019,O,1969-06-13,NN,,,2013-04-14T04:42:22,true,4,,,,,,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408115582,00012,40811558200012,O,1900-01-01,NN,,,2011-05-03T00:26:40,false,3,,,,,AU BOURG,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
408115582,00020,40811558200020,O,2004-04-01,NN,,,2014-07-08T01:39:16,true,4,,,,,LE BOURG,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2009-02-14,F,,,,,43.34Z,NAFRev2,O,1.830674,44.331792,0.3,street,Route de Boismenou 46260 Vidaillac,46333_omvnla,G,ROUTE DE BOISMENOU,
408447860,00011,40844786000011,O,1996-07-01,NN,,,2008-11-08T01:20:08,true,3,,,,,,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2005-07-28,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,
409014719,00010,40901471900010,O,1996-10-01,NN,,,2008-01-04T21:19:55,true,3,,,,LD,LAPOUJADE,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.9158035,44.4691325,0.88,poi.3,Château de Lapoujade (Patrimoine national) Saint-Vite,https://osm.org/way/191375238,G,,
410240600,00016,41024060000016,O,1900-01-01,NN,,,2011-05-03T00:28:27,false,3,,,,,,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
410240600,00024,41024060000024,O,2003-01-03,NN,,3831ZA,2020-06-23T11:10:28,false,6,,,,,LE BOURG,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2020-06-02,F,,,,,47.11B,NAFRev2,O,1.830674,44.331792,0.3,street,Route de Boismenou 46260 Vidaillac,46333_omvnla,G,ROUTE DE BOISMENOU,
410240600,00032,41024060000032,O,2009-09-01,,,,2021-02-23T11:32:23,false,1,,,,,LE BOURG,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.42Z,NAFRev2,N,1.830674,44.331792,0.3,street,Route de Boismenou 46260 Vidaillac,46333_omvnla,G,ROUTE DE BOISMENOU,
410889141,00017,41088914100017,O,1996-01-01,NN,,,2008-01-04T21:50:25,true,3,,,,,AZEMAR,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.4614649,43.5367195,0.89,poi.parking,Azémar (Parking) Draguignan,https://osm.org/way/247645503,G,,
411432396,00017,41143239600017,O,1996-05-01,,,,,true,1,,,,,,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
414100339,00012,41410033900012,O,1966-07-27,NN,,,,true,4,,,,,LAPOUJADE,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2003-07-02,F,,,,,01.1A,NAFRev1,N,0.9158035,44.4691325,0.88,poi.3,Château de Lapoujade (Patrimoine national) Saint-Vite,https://osm.org/way/191375238,G,,
418842100,00020,41884210000020,O,2014-04-15,,,,2022-06-01T07:24:24,false,2,,,,,MAS DE PUY MERLE,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2022-05-05,F,,,,,47.89Z,NAFRev2,N,1.808554,44.357924,0.39,locality,Mas de Jarlan 46260 Vidaillac,46333_B050,G,MAS DE JARLAN,
422667246,00017,42266724600017,O,1999-04-01,NN,,,2008-04-26T14:49:18,false,3,,,,,RAYGADE LES GAMASSES,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
423800317,00012,42380031700012,O,1999-09-01,NN,,,2006-10-31T00:13:06,true,3,,,,,PECH CABREL,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.2G,NAFRev1,N,1.829062,44.354776,0.93,locality,Pech Cabrel 46260 Vidaillac,46333_B057,G,PECH CABREL,
425265188,00010,42526518800010,O,1972-01-01,NN,,,2008-01-05T01:14:29,true,3,,,,,,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425265196,00013,42526519600013,O,1972-01-01,NN,,,2013-02-09T12:43:03,true,4,,,,,,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428623524,00017,42862352400017,O,1999-12-06,NN,,,2006-10-31T00:37:28,true,3,,,,,,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2004-11-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
430521534,00015,43052153400015,O,1987-01-01,NN,,,2007-04-05T09:13:49,true,3,,,,LD,MARION,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2006-07-28,F,,,,,01.3Z,NAFRev1,N,2.3037587,48.8748958,0.89,poi.cafe,Café Marion Paris,https://osm.org/node/3429929355,G,,
432769883,00013,43276988300013,O,1998-04-30,NN,,,2008-01-04T18:46:36,true,3,,,,,MAIRIE,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
438797417,00013,43879741700013,O,2001-06-05,NN,,,2008-01-04T20:20:04,true,3,,,,,MAIRIE,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
441769940,00020,44176994000020,O,2009-01-01,NN,,,2014-06-14T03:05:23,false,3,,,,,PUY MERLE,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.78C,NAFRev2,O,1.6558762,45.5744888,0.9,poi.peak,Puy Merle (Pic) Meilhards,https://osm.org/node/4105963011,G,,
445379001,00016,44537900100016,O,2002-12-01,NN,,,2013-11-29T03:30:25,false,6,,,,,LA POUJADE,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2009-06-08,F,COUNTRY COTTAGES IN FRANCE LIMITED,,,,43.91A,NAFRev2,N,0.9449072,44.8195939,0.89,poi.3,Château de La Poujade (Patrimoine national) Urval,https://osm.org/way/445108886,G,,
448000976,00051,44800097600051,O,2014-09-01,,,,2015-04-01T19:37:58,false,2,,,,RTE,DE LARAMIERE,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2015-03-31,F,ELEVAGE DU CLOUP DE L ETANG,,,,01.49Z,NAFRev2,N,1.8781338,44.3552193,0.84,poi.cave_entrance,Perte de Laramière (Entrée de grotte) Laramière,https://osm.org/node/4317220263,G,,
451796981,00012,45179698100012,O,2004-01-01,NN,,,2008-01-05T02:33:04,true,3,,,,,,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
479918666,00013,47991866600013,O,2004-01-01,NN,,4399CZ,2021-04-26T15:08:10,false,4,MAISON LE PAYGOUX,,,,LA POUJADE,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,47.78C,NAFRev2,N,0.9449072,44.8195939,0.89,poi.3,Château de La Poujade (Patrimoine national) Urval,https://osm.org/way/445108886,G,,
479918666,00021,47991866600021,O,2021-04-12,,,,2021-05-01T13:44:20,true,1,,,,,PUYMERLE,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
484349394,00011,48434939400011,O,2005-08-01,,,,2013-05-27T02:39:17,true,3,,,,,,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2013-03-08,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
485013320,00026,48501332000026,O,2010-09-30,,,,2019-09-10T04:02:29,false,2,,,,LD,PUY MERLE,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,68.20B,NAFRev2,N,1.6558762,45.5744888,0.9,poi.peak,Puy Merle (Pic) Meilhards,https://osm.org/node/4105963011,G,,
489017202,00016,48901720200016,O,2006-02-06,,,,2008-01-05T22:02:42,true,2,,,,LD,PUY MERLE,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.6558762,45.5744888,0.9,poi.peak,Puy Merle (Pic) Meilhards,https://osm.org/node/4105963011,G,,
491736369,00019,49173636900019,O,2006-09-01,,,,2021-02-23T13:58:14,true,2,LAPOUJADE,,,,,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
494564883,00051,49456488300051,O,2013-08-01,,,,2021-02-23T14:03:18,true,2,,,,LD,TOULOLOS,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2015-04-01,A,ELEVAGE LES QUATRE FERS,,,,01.49Z,NAFRev2,N,,,0,,,,,,
497525949,00010,49752594900010,O,1994-09-06,,,,2016-09-16T04:41:13,true,3,,,,,LA POUJADE,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2016-10-15,F,LES CABANES HAUTES,,,,01.42Z,NAFRev2,N,0.9449072,44.8195939,0.89,poi.3,Château de La Poujade (Patrimoine national) Urval,https://osm.org/way/445108886,G,,
511049181,00015,51104918100015,O,2009-02-28,,,,2009-11-26T14:06:09,true,2,,,,,MAS DE MARION,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2009-11-26,A,,,,,94.99Z,NAFRev2,N,1.808554,44.357924,0.5,locality,Mas de Jarlan 46260 Vidaillac,46333_B050,G,MAS DE JARLAN,
520289521,00038,52028952100038,O,2022-05-08,,,,2022-06-04T13:00:12,true,1,,,,,LA BARTHE,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2022-05-08,A,,,,S AYRAULT,85.51Z,NAFRev2,N,-0.9608605,43.4632781,0.89,poi,Pont de la Barthe Salies-de-Béarn,https://osm.org/way/511318179,G,,
520488511,00053,52048851100053,O,2022-05-08,,,,2022-06-04T13:05:40,true,1,,,,,LA BARTHE,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2022-05-08,A,,,,,96.09Z,NAFRev2,N,-0.9608605,43.4632781,0.89,poi,Pont de la Barthe Salies-de-Béarn,https://osm.org/way/511318179,G,,
520712738,00019,52071273800019,O,2010-03-22,,,,2012-11-10T01:51:58,true,2,LE BOURG,,,,,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2010-11-18,F,,,,,96.09Z,NAFRev2,N,1.830674,44.331792,0.3,street,Route de Boismenou 46260 Vidaillac,46333_omvnla,D,ROUTE DE BOISMENOU,
521072405,00017,52107240500017,O,2010-04-01,,,,2021-07-01T09:29:02,true,4,,,,,MAS DE MARION,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2021-06-26,A,,,,DISCOMOBILE OC HOLIDAY,93.29Z,NAFRev2,O,1.808554,44.357924,0.5,locality,Mas de Jarlan 46260 Vidaillac,46333_B050,G,MAS DE JARLAN,
522101971,00011,52210197100011,O,2010-05-20,,,9511ZZ,2019-10-29T03:49:03,true,2,,,,,LE BOURG,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,95.11Z,NAFRev2,N,1.830674,44.331792,0.3,street,Route de Boismenou 46260 Vidaillac,46333_omvnla,G,ROUTE DE BOISMENOU,
751104431,00018,75110443100018,O,2013-01-01,,,,2019-05-07T03:59:38,true,2,,,,,,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
777098039,00012,77709803900012,O,,NN,,,,true,1,,,,,,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
777098047,00023,77709804700023,O,1963-07-01,,,,,true,1,,,,,,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2000-06-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
777098054,00011,77709805400011,O,1967-01-01,NN,,,2008-11-08T03:18:02,true,4,,,,,,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
777098062,00014,77709806200014,O,,,,,,true,1,,,,,,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
790446843,00019,79044684300019,O,2013-01-01,NN,,,2015-05-14T10:24:36,true,1,,,,LD,PUYMERLE,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2013-01-01,A,ELEVAGE DES CAUSSES DE PUYMERLE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
792127789,00016,79212778900016,O,2013-03-09,,,,2013-03-29T04:40:59,true,1,,,,LD,LE BOURG,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2013-03-09,A,,,,,01.45Z,NAFRev2,N,1.830674,44.331792,0.3,street,Route de Boismenou 46260 Vidaillac,46333_omvnla,G,ROUTE DE BOISMENOU,
795275023,00013,79527502300013,O,2013-09-12,,,4520AB,2016-01-08T04:05:27,true,1,,,,LD,PECH CABREL,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2013-09-12,A,,,,,45.20A,NAFRev2,N,1.829062,44.354776,0.93,locality,Pech Cabrel 46260 Vidaillac,46333_B057,G,PECH CABREL,
799892674,00018,79989267400018,O,2014-01-01,,,,2014-07-10T02:58:06,true,1,,,,,LD MAS DE PATRAS,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.39Z,NAFRev2,N,1.808554,44.357924,0.5,locality,Mas de Jarlan 46260 Vidaillac,46333_B050,G,MAS DE JARLAN,
800657454,00024,80065745400024,O,2017-01-01,NN,,,2021-02-23T17:15:14,true,2,CHEZ LANGERAULT LAURENT,,,RUE,MARION,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2017-03-05,A,,,,,93.29Z,NAFRev2,O,-1.5659551,47.1895745,0.88,poi.footway,Rue Marion Cahour (Chemin piéton) Rezé,https://osm.org/way/457666830,G,,
803379510,00016,80337951000016,O,2014-06-03,,,,2014-08-27T08:17:00,true,1,,,,HAM,LA POUJADE,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2014-06-03,A,,,,,47.99A,NAFRev2,N,0.9449072,44.8195939,0.89,poi.3,Château de La Poujade (Patrimoine national) Urval,https://osm.org/way/445108886,G,,
804056539,00013,80405653900013,O,2014-01-01,,,4312AZ,2018-05-15T03:38:48,true,2,,,,,LA POUJADE,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2018-05-07,F,,,,,01.61Z,NAFRev2,N,0.9449072,44.8195939,0.89,poi.3,Château de La Poujade (Patrimoine national) Urval,https://osm.org/way/445108886,G,,
809438542,00015,80943854200015,O,2015-01-01,,,,2015-02-06T19:32:57,true,1,,,,,PUYMERLE,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
811455039,00016,81145503900016,O,2015-04-08,,,,2015-10-27T11:40:16,true,1,,,,,LES TOULLOLOS,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2015-04-08,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
819074741,00011,81907474100011,O,2016-04-15,,,1072ZZ,2016-12-13T04:37:43,true,2,,,,LD,PUYMERLE,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,A LA FINE GAUFRE,10.72Z,NAFRev2,N,,,0,,,,,,
819456518,00011,81945651800011,O,2016-04-01,,,4334ZC,2017-09-27T04:30:41,true,2,,,,LD,LA POUJADE,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2017-09-20,F,,,,FAUPAINT,43.34Z,NAFRev2,N,0.9449072,44.8195939,0.89,poi.3,Château de La Poujade (Patrimoine national) Urval,https://osm.org/way/445108886,G,,
822986014,00014,82298601400014,O,2016-10-01,,,,2016-10-09T03:11:23,true,1,,,,LD,LE MAS VIEL,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.42Z,NAFRev2,N,1.827053,44.344362,0.93,locality,Le Mas Viel 46260 Vidaillac,46333_B052,G,LE MAS VIEL,
830997607,00015,83099760700015,O,2017-04-01,,,,2022-03-25T14:55:42,false,2,,,,,'JARLAN',46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,90.03A,NAFRev2,N,1.808554,44.357924,0.71,locality,Mas de Jarlan 46260 Vidaillac,46333_B050,G,MAS DE JARLAN,
842767147,00015,84276714700015,O,2018-05-18,,,,2020-06-24T15:30:53,true,1,,,,LD,JARLAN,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2018-05-18,A,,,,,94.99Z,NAFRev2,N,1.808554,44.357924,0.91,locality,Mas de Jarlan 46260 Vidaillac,46333_B050,G,MAS DE JARLAN,
884440322,00011,88444032200011,O,2020-06-02,,,,2020-08-10T03:36:54,true,1,,,,,LE BOURG,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,EPICERIE DE VIDAILLAC,47.11B,NAFRev2,O,1.830674,44.331792,0.3,street,Route de Boismenou 46260 Vidaillac,46333_omvnla,G,ROUTE DE BOISMENOU,
909560989,00016,90956098900016,O,2022-01-03,,,8121ZZ,2022-01-25T10:35:02,true,1,,,,LD,MAS DE POUYLAS,46260,VIDAILLAC,,,46333,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,KS 46,81.21Z,NAFRev2,N,1.804769,44.363984,0.74,locality,Mas du Pouylas 46260 Vidaillac,46333_B080,G,MAS DU POUYLAS,
