id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-235864,2020-01-07,000001,Vente,20000,19,,RUE GRILLOT,1120,21210,21584,Saulieu,21,,,21584000AC0443,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,61,4.233754,47.278717
2020-235878,2020-01-09,000001,Vente,27500,5,,RUE JULES FERRY,1200,21210,21584,Saulieu,21,,,21584000AK0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,4.228187,47.278163
2020-235878,2020-01-09,000001,Vente,27500,5,,RUE JULES FERRY,1200,21210,21584,Saulieu,21,,,21584000AK0233,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.2281,47.278229
2020-235878,2020-01-09,000001,Vente,27500,,,RUE JULES FERRY,1200,21210,21584,Saulieu,21,,,21584000AK0237,,,,,,,,,,,,,0,,,,,J,jardins,,,524,4.228304,47.278075
2020-236984,2020-01-28,000001,Vente,2000,9007,,CHE DE MONGIN LE BEAU,1350,21210,21584,Saulieu,21,,,215840000K0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,784,4.228772,47.300341
2020-237163,2020-02-07,000001,Vente,31500,34,,CHE DE MONTIVENT,1360,21210,21584,Saulieu,21,,,21584000AM0109,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.219975,47.282771
2020-237163,2020-02-07,000001,Vente,31500,34,,CHE DE MONTIVENT,1360,21210,21584,Saulieu,21,,,21584000AM0110,,,,,,,,,,,,,0,,,,,S,sols,,,279,4.219918,47.282765
2020-237163,2020-02-07,000001,Vente,31500,,,CHAMP SALLIER,B230,21210,21584,Saulieu,21,,,21584000AM0111,,,,,,,,,,,,,0,,,,,P,prés,,,10557,4.219039,47.283234
2020-237163,2020-02-07,000001,Vente,31500,,,CHAMP SALLIER,B230,21210,21584,Saulieu,21,,,21584000AM0112,,,,,,,,,,,,,0,,,,,P,prés,,,12,4.219917,47.282834
2020-237208,2020-01-30,000001,Vente,1.2,9100,,FAUBOURG DE L AUXOIS,B092,21210,21584,Saulieu,21,,,21584000AC0379,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,440,0,S,sols,,,2186,4.235655,47.27948
2020-237208,2020-01-30,000001,Vente,1.2,,,FAUBOURG DE L AUXOIS,B092,21210,21584,Saulieu,21,,,21584000AC0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,4.23626,47.279528
2020-237248,2020-02-10,000001,Vente,95000,,,RUE GRILLOT,1120,21210,21584,Saulieu,21,,,21584000AC0147,,,,,,,,,,,,,0,,,,,J,jardins,,,975,4.238763,47.277656
2020-237248,2020-02-10,000001,Vente,95000,53,,RUE GRILLOT,1120,21210,21584,Saulieu,21,,,21584000AC0148,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,562,4.238599,47.277445
2020-237248,2020-02-10,000001,Vente,95000,,,RUE GRILLOT,1120,21210,21584,Saulieu,21,,,21584000AC0398,,,,,,,,,,,,,0,,,,,J,jardins,,,45,4.23843,47.277633
2020-237248,2020-02-10,000001,Vente,95000,51,B,RUE GRILLOT,1120,21210,21584,Saulieu,21,,,21584000AC0399,,,,,,,,,,,,,0,,,,,S,sols,,,245,4.238385,47.277583
2020-238046,2020-02-29,000001,Vente,36500,9007,,RUE DU VIEIL HOPITAL,1930,21210,21584,Saulieu,21,,,21584000AL0650,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,4.227335,47.28125
2020-238046,2020-02-29,000001,Vente,36500,1,,RUE DU VIEIL HOPITAL,1930,21210,21584,Saulieu,21,,,21584000AL0651,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,510,4.227482,47.281308
2020-239534,2020-04-30,000001,Vente,80000,5,,RUE SALLIER,1680,21210,21584,Saulieu,21,,,21584000AL0134,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,327,4.22938,47.279779
2020-239534,2020-04-30,000001,Vente,80000,5,,RUE SALLIER,1680,21210,21584,Saulieu,21,,,21584000AL0134,,,,,,,,,,,,,0,2,Appartement,92,3,S,sols,,,327,4.22938,47.279779
2020-239534,2020-04-30,000001,Vente,80000,5,,RUE SALLIER,1680,21210,21584,Saulieu,21,,,21584000AL0134,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,327,4.22938,47.279779
2020-239534,2020-04-30,000001,Vente,80000,5,,RUE SALLIER,1680,21210,21584,Saulieu,21,,,21584000AL0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,4.22938,47.279779
2020-239828,2020-05-15,000001,Vente,95000,5,,RTE DE NEVERS,1430,21210,21584,Saulieu,21,,,21584000AI0180,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,1570,4.221751,47.275138
2020-239828,2020-05-15,000001,Vente,95000,5,,RTE DE NEVERS,1430,21210,21584,Saulieu,21,,,21584000AI0180,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1570,4.221751,47.275138
2020-239861,2020-04-10,000001,Vente,140000,20,,RUE DE L ETANG,0760,21210,21584,Saulieu,21,,,21584000AL0537,,,,,,,,,,,,,0,1,Maison,212,7,S,sols,,,663,4.225842,47.28458
2020-239861,2020-04-10,000001,Vente,140000,45,,RUE COURTEPEE,0600,21210,21584,Saulieu,21,,,21584000AL0538,,,,,,,,,,,,,0,,,,,J,jardins,,,776,4.226139,47.284745
2020-239861,2020-04-10,000001,Vente,140000,43,,RUE COURTEPEE,0600,21210,21584,Saulieu,21,,,21584000AL0761,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.226274,47.284612
2020-239861,2020-04-10,000001,Vente,140000,,,RUE DE L ETANG,0760,21210,21584,Saulieu,21,,,21584000AL0806,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,4.226083,47.284507
2020-240018,2020-04-16,000001,Vente,44000,19,,RUE JULES FERRY,1200,21210,21584,Saulieu,21,,,21584000AK0200,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,28,4.227562,47.277334
2020-240018,2020-04-16,000001,Vente,44000,,,RLE DE BOIGNARD,0275,21210,21584,Saulieu,21,,,21584000AK0202,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.22771,47.277396
2020-240018,2020-04-16,000001,Vente,44000,,,RLE DE BOIGNARD,0275,21210,21584,Saulieu,21,,,21584000AK0203,,,,,,,,,,,,,0,,,,,J,jardins,,,115,4.227736,47.277312
2020-240121,2020-05-22,000001,Vente,145000,5,,RUE DES TANNERIES,1730,21210,21584,Saulieu,21,,,21584000AI0074,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,175,4.227,47.278556
2020-240121,2020-05-22,000001,Vente,145000,,,RUE DES TANNERIES,1730,21210,21584,Saulieu,21,,,21584000AI0089,,,,,,,,,,,,,0,,,,,J,jardins,,,555,4.227133,47.278371
2020-240121,2020-05-22,000001,Vente,145000,3,B,RUE DES TANNERIES,1730,21210,21584,Saulieu,21,,,21584000AI0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,4.227143,47.278507
2020-240329,2020-05-27,000001,Vente,150000,2,,ALL JEAN PHILIPPE RAMEAU,1192,21210,21584,Saulieu,21,,,21584000AM0044,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,764,4.222561,47.280943
2020-240898,2020-05-28,000001,Vente,14000,1,,RUE DE LA HALLE AU BLE,1160,21210,21584,Saulieu,21,,,21584000AL0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,195,0,S,sols,,,457,4.229183,47.28036
2020-240898,2020-05-28,000001,Vente,14000,1,,RUE DE LA HALLE AU BLE,1160,21210,21584,Saulieu,21,,,21584000AL0168,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,457,4.229183,47.28036
2020-240905,2020-05-28,000001,Vente,247826,,,LES PLAINES DE MONTBROIN,B162,21210,21584,Saulieu,21,,,215840000J0411,,,,,,,,,,,,,0,,,,,S,sols,,,5000,4.200696,47.284029
2020-240905,2020-05-28,000001,Vente,247826,,,LES PLAINES DE MONTBROIN,B162,21210,21584,Saulieu,21,,,215840000J0412,,,,,,,,,,,,,0,,,,,P,prés,,,34172,4.201991,47.284378
2020-240905,2020-05-28,000001,Vente,247826,2,,IMP DU GRAND THEUREAU,1070,21210,21584,Saulieu,21,,,215840000J0413,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,5145,4.201251,47.283927
2020-240905,2020-05-28,000001,Vente,247826,,,LES PLAINES DE MONTBROIN,B162,21210,21584,Saulieu,21,,,215840000J0419,,,,,,,,,,,,,0,,,,,S,sols,,,4186,4.200052,47.283952
2020-240905,2020-05-28,000001,Vente,247826,,,LES PLAINES DE MONTBROIN,B162,21210,21584,Saulieu,21,,,215840000J0419,,,,,,,,,,,,,0,,,,,P,prés,,,10165,4.200052,47.283952
2020-241038,2020-06-29,000001,Vente,1500,,,LE GRAND PRE,B106,21210,21584,Saulieu,21,,,215840000G0307,,,,,,,,,,,,,0,,,,,P,prés,,,5960,4.219583,47.262176
2020-241065,2020-06-15,000001,Vente,52000,1,T,RUE CHARLES COLLENOT,0410,21210,21584,Saulieu,21,,,21584000AK0445,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,53,4.230537,47.277982
2020-241342,2020-06-23,000001,Vente,9000,30,Q,AV DE LA GARE,1030,21210,21584,Saulieu,21,,,21584000AC0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,4.235259,47.2821
2020-241451,2020-06-29,000001,Vente,77000,,,LE PERON,B158,21210,21584,Saulieu,21,,,215840000J0056,,,,,,,,,,,,,0,,,,,L,landes,,,144,4.221415,47.289481
2020-241451,2020-06-29,000001,Vente,77000,7,,RTE DE PARIS,1455,21210,21584,Saulieu,21,,,215840000J0058,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,431,4.221689,47.289381
2020-241451,2020-06-29,000001,Vente,77000,9005,,RTE DE PARIS,1455,21210,21584,Saulieu,21,,,215840000J0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,4.221717,47.289455
2020-241814,2020-07-01,000001,Vente,500,37,,RUE DE LA PREE,1569,21210,21584,Saulieu,21,,,215840000E0291,,,,,,,,,,,,,0,,,,,P,prés,,,2975,4.262555,47.264858
2020-241859,2020-06-30,000001,Vente,95000,1,,RUE DU 8 MAI 1945,1173,21210,21584,Saulieu,21,,,21584000AM0092,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,687,4.221438,47.280382
2020-242215,2020-07-17,000001,Vente,42000,,,RUE DU TOUR DES FOSSES,1830,21210,21584,Saulieu,21,,,21584000AL0694,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.229576,47.278374
2020-242215,2020-07-17,000001,Vente,42000,30,,RUE DU MARCHE,1310,21210,21584,Saulieu,21,,,21584000AL0914,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.229497,47.278636
2020-242215,2020-07-17,000001,Vente,42000,30,,RUE DU MARCHE,1310,21210,21584,Saulieu,21,,,21584000AL0916,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.22936,47.278598
2020-242215,2020-07-17,000001,Vente,42000,,,RUE DU TOUR DES FOSSES,1830,21210,21584,Saulieu,21,,,21584000AL0917,,,,,,,,,,,,,0,,,,,J,jardins,,,6,4.229505,47.278617
2020-242215,2020-07-17,000001,Vente,42000,,,RUE DU TOUR DES FOSSES,1830,21210,21584,Saulieu,21,,,21584000AL0918,,,,,,,,,,,,,0,,,,,J,jardins,,,32,4.229403,47.278574
2020-242215,2020-07-17,000001,Vente,42000,,,RUE DU TOUR DES FOSSES,1830,21210,21584,Saulieu,21,,,21584000AL0919,,,,,,,,,,,,,0,,,,,J,jardins,,,298,4.229547,47.278499
2020-242224,2020-07-24,000001,Vente,117000,21,,CHE DE MONTIVENT,1360,21210,21584,Saulieu,21,,,21584000AM0076,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,716,4.219696,47.282257
2020-242420,2020-07-31,000001,Vente,195000,19,,RUE DU TOUR DES FOSSES,1830,21210,21584,Saulieu,21,,,21584000AI0079,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.2277,47.278434
2020-242420,2020-07-31,000001,Vente,195000,17,B,RUE DU TOUR DES FOSSES,1830,21210,21584,Saulieu,21,,,21584000AI0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,4.227663,47.278343
2020-242420,2020-07-31,000001,Vente,195000,15,,RUE DU TOUR DES FOSSES,1830,21210,21584,Saulieu,21,,,21584000AI0083,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,185,4.227831,47.278364
2020-242420,2020-07-31,000001,Vente,195000,15,,RUE DU TOUR DES FOSSES,1830,21210,21584,Saulieu,21,,,21584000AI0083,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,185,4.227831,47.278364
2020-242420,2020-07-31,000001,Vente,195000,15,,RUE DU TOUR DES FOSSES,1830,21210,21584,Saulieu,21,,,21584000AI0083,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,185,4.227831,47.278364
2020-242420,2020-07-31,000001,Vente,195000,15,,RUE DU TOUR DES FOSSES,1830,21210,21584,Saulieu,21,,,21584000AI0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,185,4.227831,47.278364
2020-242420,2020-07-31,000001,Vente,195000,15,,RUE DU TOUR DES FOSSES,1830,21210,21584,Saulieu,21,,,21584000AI0083,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,185,4.227831,47.278364
2020-242420,2020-07-31,000001,Vente,195000,15,,RUE DU TOUR DES FOSSES,1830,21210,21584,Saulieu,21,,,21584000AI0083,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,185,4.227831,47.278364
2020-242420,2020-07-31,000001,Vente,195000,15,,RUE DU TOUR DES FOSSES,1830,21210,21584,Saulieu,21,,,21584000AI0083,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,185,4.227831,47.278364
2020-242420,2020-07-31,000001,Vente,195000,2,,RUE JULES FERRY,1200,21210,21584,Saulieu,21,,,21584000AI0084,,,,,,,,,,,,,0,,,,,S,sols,,,135,4.227749,47.27831
2020-242479,2020-07-23,000001,Vente,200000,11,,PL CHARLES DE GAULLE,0420,21210,21584,Saulieu,21,,,21584000AL0095,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,440,4.228717,47.281242
2020-242479,2020-07-23,000001,Vente,200000,11,,PL CHARLES DE GAULLE,0420,21210,21584,Saulieu,21,,,21584000AL0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,4.228717,47.281242
2020-242479,2020-07-23,000001,Vente,200000,11,,PL CHARLES DE GAULLE,0420,21210,21584,Saulieu,21,,,21584000AL0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,S,sols,,,440,4.228717,47.281242
2020-242479,2020-07-23,000001,Vente,200000,11,,PL CHARLES DE GAULLE,0420,21210,21584,Saulieu,21,,,21584000AL0095,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,440,4.228717,47.281242
2020-242538,2020-07-28,000001,Vente,78000,6,,RTE DE PARIS,1455,21210,21584,Saulieu,21,,,21584000AB0340,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,359,4.225313,47.286497
2020-242854,2020-08-11,000001,Vente,11000,18,B,RUE DE BOIGNARD,0270,21210,21584,Saulieu,21,,,21584000AK0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,4.228205,47.276896
2020-243899,2020-08-22,000001,Vente,92000,15,,RTE DE LYON,1290,21210,21584,Saulieu,21,,,215840000C0165,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1474,4.245908,47.275593
2020-243899,2020-08-22,000001,Vente,92000,15,,RTE DE LYON,1290,21210,21584,Saulieu,21,,,215840000C0165,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,2203,4.245908,47.275593
2020-244026,2020-08-31,000001,Vente,142000,1,,CHE DE LA CROIX MOREAU,0635,21210,21584,Saulieu,21,,,21584000AH0072,,,,,,,,,,,,,0,1,Maison,120,9,S,sols,,,395,4.233912,47.274889
2020-244026,2020-08-31,000001,Vente,142000,,,CHE DE LA CROIX MOREAU,0635,21210,21584,Saulieu,21,,,21584000AH0073,,,,,,,,,,,,,0,,,,,J,jardins,,,1282,4.233973,47.274644
2020-244062,2020-08-24,000001,Vente,70000,13,,RUE DE BOIGNARD,0270,21210,21584,Saulieu,21,,,21584000AK0181,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,392,4.229814,47.27726
2020-244062,2020-08-24,000001,Vente,70000,,,RUE DE BOIGNARD,0270,21210,21584,Saulieu,21,,,21584000AK0318,,,,,,,,,,,,,0,,,,,J,jardins,,,525,4.23002,47.277099
2020-244385,2020-09-11,000001,Vente,580000,7,,CHE DU TACOT,1720,21210,21584,Saulieu,21,,,215840000H0284,,,,,,,,,,,,,0,1,Maison,322,7,AG,terrains d'agrément,SPORT,Terrain de sport,1632,4.216583,47.273922
2020-244385,2020-09-11,000001,Vente,580000,7,,CHE DU TACOT,1720,21210,21584,Saulieu,21,,,215840000H0284,,,,,,,,,,,,,0,1,Maison,322,7,E,eaux,ETANG,Etangs,3014,4.216583,47.273922
2020-244385,2020-09-11,000001,Vente,580000,7,,CHE DU TACOT,1720,21210,21584,Saulieu,21,,,215840000H0284,,,,,,,,,,,,,0,1,Maison,322,7,P,prés,,,13541,4.216583,47.273922
2020-244385,2020-09-11,000001,Vente,580000,7,,CHE DU TACOT,1720,21210,21584,Saulieu,21,,,215840000H0284,,,,,,,,,,,,,0,1,Maison,322,7,S,sols,,,24,4.216583,47.273922
2020-244385,2020-09-11,000001,Vente,580000,,,CHAMPS DE LA RAGONDE,B039,21210,21584,Saulieu,21,,,215840000H0292,,,,,,,,,,,,,0,,,,,P,prés,,,1365,4.217106,47.274155
2020-244385,2020-09-11,000001,Vente,580000,,,LE CHAMP DE LA FOIRE,B024,21210,21584,Saulieu,21,,,215840000H0302,,,,,,,,,,,,,0,,,,,S,sols,,,1916,4.216729,47.273371
2020-245309,2020-09-28,000001,Vente,38500,8,B,RUE DU TOUR DES FOSSES,1830,21210,21584,Saulieu,21,,,21584000AL0696,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,4.229393,47.278323
2020-245309,2020-09-28,000001,Vente,38500,8,B,RUE DU TOUR DES FOSSES,1830,21210,21584,Saulieu,21,,,21584000AL0696,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,4.229393,47.278323
2020-245309,2020-09-28,000001,Vente,38500,,,RUE DU TOUR DES FOSSES,1830,21210,21584,Saulieu,21,,,21584000AL0697,,,,,,,,,,,,,0,,,,,J,jardins,,,43,4.229373,47.278371
2020-245702,2020-10-06,000001,Vente,60000,7,,RUE DE LIBARD,1250,21210,21584,Saulieu,21,,,21584000AI0242,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,566,4.225569,47.278698
2020-246899,2020-10-13,000001,Vente,40000,,,CHAMP SALLIER,B230,21210,21584,Saulieu,21,,,21584000AM0004,,,,,,,,,,,,,0,,,,,J,jardins,,,119,4.218114,47.281694
2020-246899,2020-10-13,000001,Vente,40000,,,CHAMP SALLIER,B230,21210,21584,Saulieu,21,,,21584000AM0009,,,,,,,,,,,,,0,,,,,S,sols,,,112,4.218042,47.281771
2020-246899,2020-10-13,000001,Vente,40000,22,,CHE DES PLAINES,1550,21210,21584,Saulieu,21,,,21584000AM0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,4.217928,47.281748
2020-246899,2020-10-13,000001,Vente,40000,22,,CHE DES PLAINES,1550,21210,21584,Saulieu,21,,,21584000AM0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,4.217928,47.281748
2020-246899,2020-10-13,000001,Vente,40000,22,,CHE DES PLAINES,1550,21210,21584,Saulieu,21,,,21584000AM0010,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,163,4.217928,47.281748
2020-246899,2020-10-13,000001,Vente,40000,22,,CHE DES PLAINES,1550,21210,21584,Saulieu,21,,,21584000AM0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,4.217928,47.281748
2020-246899,2020-10-13,000001,Vente,40000,22,,CHE DES PLAINES,1550,21210,21584,Saulieu,21,,,21584000AM0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,4.217928,47.281748
2020-246899,2020-10-13,000001,Vente,40000,24,,CHE DES PLAINES,1550,21210,21584,Saulieu,21,,,21584000AM0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,4.217977,47.281851
2020-246899,2020-10-13,000001,Vente,40000,24,,CHE DES PLAINES,1550,21210,21584,Saulieu,21,,,21584000AM0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,4.217977,47.281851
2020-246899,2020-10-13,000001,Vente,40000,24,,CHE DES PLAINES,1550,21210,21584,Saulieu,21,,,21584000AM0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,4.217977,47.281851
2020-246993,2020-10-30,000001,Vente,42000,7,,RUE DE BOIGNARD,0270,21210,21584,Saulieu,21,,,21584000AK0174,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,110,4.230287,47.277523
2020-247003,2020-10-19,000001,Vente,159500,20,,RUE DES ANC COMBATTANTS D AFN,0080,21210,21584,Saulieu,21,,,21584000AL0485,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,650,4.223219,47.281667
2020-247362,2020-10-27,000001,Vente,59000,15,,RUE DE LA ROUERIE,1630,21210,21584,Saulieu,21,,,21584000AK0021,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,91,4.23186,47.2789
2020-247362,2020-10-27,000001,Vente,59000,15,,RUE DE LA ROUERIE,1630,21210,21584,Saulieu,21,,,21584000AK0022,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.231904,47.278958
2020-247465,2020-11-04,000001,Vente,35000,15,,RUE DE LA FOIRE,0850,21210,21584,Saulieu,21,,,21584000AL0247,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,125,4.23099,47.279132
2020-247465,2020-11-04,000001,Vente,35000,15,,RUE DE LA FOIRE,0850,21210,21584,Saulieu,21,,,21584000AL0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,4.23099,47.279132
2020-247465,2020-11-04,000001,Vente,35000,15,,RUE DE LA FOIRE,0850,21210,21584,Saulieu,21,,,21584000AL0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,4.23099,47.279132
2020-247702,2020-11-09,000001,Vente,125000,33,,RUE GRILLOT,1120,21210,21584,Saulieu,21,,,21584000AC0212,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1235,4.235248,47.278902
2020-247702,2020-11-09,000001,Vente,125000,,,RUE GRILLOT,1120,21210,21584,Saulieu,21,,,21584000AC0376,,,,,,,,,,,,,0,,,,,J,jardins,,,313,4.235231,47.279447
2020-247702,2020-11-09,000001,Vente,125000,,,FAUBOURG DE L AUXOIS,B092,21210,21584,Saulieu,21,,,21584000AC0377,,,,,,,,,,,,,0,,,,,P,prés,,,386,4.235475,47.279141
2020-247854,2020-11-16,000001,Vente,130000,,,LE PERON,B158,21210,21584,Saulieu,21,,,215840000K0098,,,,,,,,,,,,,0,,,,,P,prés,,,3730,4.218183,47.294769
2020-247854,2020-11-16,000001,Vente,130000,,,LE PERON,B158,21210,21584,Saulieu,21,,,215840000K0099,,,,,,,,,,,,,0,,,,,P,prés,,,91,4.218221,47.295084
2020-247854,2020-11-16,000001,Vente,130000,,,LE PERON,B158,21210,21584,Saulieu,21,,,215840000K0100,,,,,,,,,,,,,0,,,,,J,jardins,,,932,4.217721,47.294745
2020-247854,2020-11-16,000001,Vente,130000,36,,RTE DE PARIS,1455,21210,21584,Saulieu,21,,,215840000K0102,,,,,,,,,,,,,0,1,Maison,252,8,S,sols,,,1135,4.217596,47.294987
2020-247854,2020-11-16,000001,Vente,130000,36,,RTE DE PARIS,1455,21210,21584,Saulieu,21,,,215840000K0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1135,4.217596,47.294987
2020-247854,2020-11-16,000001,Vente,130000,36,,RTE DE PARIS,1455,21210,21584,Saulieu,21,,,215840000K0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1135,4.217596,47.294987
2020-247854,2020-11-16,000001,Vente,130000,,,LE PERON,B158,21210,21584,Saulieu,21,,,215840000K0103,,,,,,,,,,,,,0,,,,,S,sols,,,324,4.217069,47.295483
2020-247854,2020-11-16,000001,Vente,130000,,,LE PERON,B158,21210,21584,Saulieu,21,,,215840000K0103,,,,,,,,,,,,,0,,,,,VE,vergers,,,1298,4.217069,47.295483
2020-248239,2020-12-07,000001,Vente,15000,,,RUE DES TANNERIES,1730,21210,21584,Saulieu,21,,,21584000AI0037,,,,,,,,,,,,,0,,,,,VE,vergers,,,257,4.223715,47.277598
2020-248239,2020-12-07,000001,Vente,15000,18,B,RUE DES TANNERIES,1730,21210,21584,Saulieu,21,,,21584000AI0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,4.223813,47.277465
2020-248359,2020-11-30,000001,Vente,120000,21,,RUE DU TOUR DES FOSSES,1830,21210,21584,Saulieu,21,,,21584000AL0360,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,233,4.22738,47.2792
2020-248359,2020-11-30,000001,Vente,120000,21,,RUE DU TOUR DES FOSSES,1830,21210,21584,Saulieu,21,,,21584000AL0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,4.22738,47.2792
2020-248401,2020-11-30,000001,Vente,64000,,,TERREAU BRENOT,B215,21210,21584,Saulieu,21,,,215840000B0292,,,,,,,,,,,,,0,,,,,J,jardins,,,950,4.233723,47.29252
2020-248401,2020-11-30,000001,Vente,64000,,,TERREAU BRENOT,B215,21210,21584,Saulieu,21,,,215840000B0293,,,,,,,,,,,,,0,,,,,J,jardins,,,86,4.233628,47.292418
2020-248401,2020-11-30,000001,Vente,64000,11,B,CHE DU TERREAU BRENOT,1740,21210,21584,Saulieu,21,,,215840000B0294,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,250,4.233668,47.292298
2020-248401,2020-11-30,000001,Vente,64000,,,TERREAU BRENOT,B215,21210,21584,Saulieu,21,,,215840000B0529,,,,,,,,,,,,,0,,,,,VE,vergers,,,398,4.233533,47.292779
2020-248401,2020-11-30,000001,Vente,64000,,,CHE DU CONRIEUX,0580,21210,21584,Saulieu,21,,,215840000B0532,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.233524,47.292279
2020-248446,2020-12-11,000001,Vente,95000,27,,RUE DU MARCHE,1310,21210,21584,Saulieu,21,,,21584000AL0900,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.229998,47.278843
2020-248446,2020-12-11,000001,Vente,95000,27,,RUE DU MARCHE,1310,21210,21584,Saulieu,21,,,21584000AL0902,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,4.229874,47.278773
2020-248446,2020-12-11,000001,Vente,95000,27,,RUE DU MARCHE,1310,21210,21584,Saulieu,21,,,21584000AL0902,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,73,4.229874,47.278773
2020-248446,2020-12-11,000001,Vente,95000,27,,RUE DU MARCHE,1310,21210,21584,Saulieu,21,,,21584000AL0902,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,73,4.229874,47.278773
2020-248455,2020-11-30,000001,Vente,70000,21,,RUE VAUBAN,1870,21210,21584,Saulieu,21,,,21584000AL0175,,,,,,,,,,,,,0,2,Appartement,98,3,S,sols,,,186,4.228533,47.280465
2020-248455,2020-11-30,000001,Vente,70000,21,,RUE VAUBAN,1870,21210,21584,Saulieu,21,,,21584000AL0175,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,186,4.228533,47.280465
2020-248455,2020-11-30,000001,Vente,70000,21,,RUE VAUBAN,1870,21210,21584,Saulieu,21,,,21584000AL0175,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,186,4.228533,47.280465
2020-248455,2020-11-30,000001,Vente,70000,21,,RUE VAUBAN,1870,21210,21584,Saulieu,21,,,21584000AL0175,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,186,4.228533,47.280465
2020-248780,2020-12-18,000001,Vente,41100,34,,AV DE VERDUN,1900,21210,21584,Saulieu,21,,,21584000AI0148,,,,,,,,,,,,,0,1,Maison,65,5,J,jardins,,,595,4.227398,47.275247
2020-248780,2020-12-18,000001,Vente,41100,34,,AV DE VERDUN,1900,21210,21584,Saulieu,21,,,21584000AI0148,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,447,4.227398,47.275247
2020-248873,2020-12-18,000001,Vente,67500,,,RUE GRILLOT,1120,21210,21584,Saulieu,21,,,21584000AC0173,,,,,,,,,,,,,0,,,,,J,jardins,,,618,4.233782,47.27917
2020-248873,2020-12-18,000001,Vente,67500,,,RUE GRILLOT,1120,21210,21584,Saulieu,21,,,21584000AC0177,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,266,4.233782,47.278911
2020-248873,2020-12-18,000001,Vente,67500,21,,RUE GRILLOT,1120,21210,21584,Saulieu,21,,,21584000AC0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,4.23388,47.278786
2020-248873,2020-12-18,000001,Vente,67500,21,,RUE GRILLOT,1120,21210,21584,Saulieu,21,,,21584000AC0308,,,,,,,,,,,,,0,1,Maison,188,10,S,sols,,,155,4.23388,47.278786
2020-248873,2020-12-18,000001,Vente,67500,,,RUE GRILLOT,1120,21210,21584,Saulieu,21,,,21584000AC0309,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.233728,47.278868