siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207472,00012,21620747200012,O,1983-03-01,11,2020,,2022-08-29T09:08:15,true,4,,132,,RUE,CALONNE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.57017,50.627747,0.95,housenumber,132 Rue de Calonne 62350 Saint-Floris,62747_0005_00132,G,132 RUE DE CALONNE,
216207472,00020,21620747200020,O,1983-12-21,02,2020,,2022-08-29T09:08:15,false,3,,,,RUE,DE CALONNE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.579124,50.630516,0.95,street,Rue de Calonne 62350 Saint-Floris,62747_0005,G,RUE DE CALONNE,
216207472,00038,21620747200038,O,2001-12-25,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,132,,RUE,CALONNE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2010-11-16,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.57017,50.627747,0.95,housenumber,132 Rue de Calonne 62350 Saint-Floris,62747_0005_00132,G,132 RUE DE CALONNE,
266207471,00019,26620747100019,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,132,,RUE,CALONNE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.57017,50.627747,0.95,housenumber,132 Rue de Calonne 62350 Saint-Floris,62747_0005_00132,G,132 RUE DE CALONNE,
302401369,00012,30240136900012,O,,,,,2019-11-14T14:00:50,true,1,,,,,LA PLACE SANS N,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
317769511,00013,31776951100013,O,,NN,,,2019-11-14T14:00:50,true,1,,1408,,RUE,DE CALONNE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,50.2Z,NAF1993,N,2.586074,50.632706,0.95,housenumber,1408 Rue de Calonne 62350 Saint-Floris,62747_0005_01408,G,1408 RUE DE CALONNE,
334177367,00011,33417736700011,O,,NN,,,2019-11-14T14:00:50,true,1,,4,,,LA PLACE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.568795,50.626833,0.59,housenumber,4 Place Julien Lestage 62350 Saint-Floris,62747_np6yni_00004,G,4 PLACE JULIEN LESTAGE,
335016184,00012,33501618400012,O,,NN,,,2019-11-14T14:00:50,true,1,,1475,,RUE,DE CALONNE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.586713,50.632851,0.95,housenumber,1475 Rue de Calonne 62350 Saint-Floris,62747_0005_01475,G,1475 RUE DE CALONNE,
335285615,00050,33528561500050,O,2008-10-01,,,,2019-11-14T14:00:50,false,4,,181,,RUE,DE SAINT VENANT,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.31Z,NAFRev2,N,2.567647,50.624646,0.95,housenumber,181 Rue de Saint - Venant 62350 Saint-Floris,62747_0060_00181,G,181 RUE DE SAINT  VENANT,
338623325,00010,33862332500010,O,,NN,,,2019-11-14T14:00:50,true,1,,8,,PL,DE L EGLISE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,1990-02-02,F,,,,,55.4B,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
343119053,00019,34311905300019,O,1987-11-01,NN,,,2019-11-14T14:00:50,false,3,,150,,RUE,DE LA LYS,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2007-02-10,F,,,,,51.1T,NAFRev1,N,2.567357,50.627816,0.95,housenumber,150 Rue de la Lys 62350 Saint-Floris,62747_0040_00150,G,150 RUE DE LA LYS,
343681078,00030,34368107800030,O,1999-08-06,NN,,,2019-11-14T14:00:50,false,4,,357,,RUE,DE LA LYS,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,51.2A,NAF1993,N,2.564878,50.629933,0.95,housenumber,357 Rue de la Lys 62350 Saint-Floris,62747_0040_00357,G,357 RUE DE LA LYS,
348628785,00027,34862878500027,O,2009-06-15,,,,2019-11-14T14:00:50,true,2,,190,,RUE,DE LA LYS,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,56.10C,NAFRev2,N,2.567096,50.628134,0.95,housenumber,190 Rue de la Lys 62350 Saint-Floris,62747_0040_00190,G,190 RUE DE LA LYS,
357145309,00013,35714530900013,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,DE ST VENANT,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.567426,50.624582,0.68,street,Rue de Saint - Venant 62350 Saint-Floris,62747_0060,G,RUE DE SAINT  VENANT,
357146299,00015,35714629900015,O,1957-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,LA PLACE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,N,2.568747,50.626802,0.61,street,Place Julien Lestage 62350 Saint-Floris,62747_np6yni,G,PLACE JULIEN LESTAGE,
379096852,00031,37909685200031,O,1997-08-01,,,,2019-11-14T14:00:50,true,1,,112,,RUE,GRAVELLE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2L,NAF1993,N,2.573231,50.629451,0.67,housenumber,112 Rue Gavrelle 62350 Saint-Floris,62747_0025_00112,G,112 RUE GAVRELLE,
382479202,00014,38247920200014,O,1991-07-10,NN,,,2019-11-14T14:00:50,false,3,,2,,,DIGUE DE LA LYS,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,45.3A,NAF1993,N,2.568129,50.630878,0.94,street,Digue de la Lys 62350 Saint-Floris,62747_0020,G,DIGUE DE LA LYS,
388055451,00016,38805545100016,O,1992-05-06,NN,,,2019-11-14T14:00:50,true,3,,140,,RUE,DE ST VENANT,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.568004,50.625288,0.86,housenumber,140 Rue de Saint - Venant 62350 Saint-Floris,62747_0060_00140,G,140 RUE DE SAINT  VENANT,
390471977,00012,39047197700012,O,1993-03-01,NN,,,2019-11-14T14:00:50,true,3,,1626,,RUE,DE CALONNE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,2.589,50.633067,0.95,housenumber,1626 Rue de Calonne 62350 Saint-Floris,62747_0005_01626,G,1626 RUE DE CALONNE,
392505814,00013,39250581400013,O,1993-09-01,NN,,,2019-11-14T14:00:50,true,4,,1475,,RUE,DE CALONNE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.586713,50.632851,0.95,housenumber,1475 Rue de Calonne 62350 Saint-Floris,62747_0005_01475,G,1475 RUE DE CALONNE,
399133008,00017,39913300800017,O,1994-09-04,NN,,,2019-11-14T14:00:50,true,4,,196,,RUE,DE LA LYS,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,13.92Z,NAFRev2,N,2.567061,50.62817,0.95,housenumber,196 Rue de la Lys 62350 Saint-Floris,62747_0040_00196,G,196 RUE DE LA LYS,
399723907,00016,39972390700016,O,1982-01-01,NN,,,2019-11-14T14:00:50,true,4,,381,,RUE,DE LA LYS,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2008-05-11,F,,,,,01.11Z,NAFRev2,N,2.565194,50.630184,0.95,housenumber,381 Rue de la Lys 62350 Saint-Floris,62747_0040_00381,G,381 RUE DE LA LYS,
401206933,00012,40120693300012,O,1983-01-01,NN,,,2019-11-14T14:00:50,true,3,,1912,,RUE,DE CALONNE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,2.591987,50.63202,0.95,housenumber,1912 Rue de Calonne 62350 Saint-Floris,62747_0005_01912,G,1912 RUE DE CALONNE,
404260234,00012,40426023400012,O,1963-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404260242,00015,40426024200015,O,1969-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404260259,00019,40426025900019,O,1982-12-30,NN,,,2019-11-14T14:00:50,true,3,,335,,RUE,DE CALONNE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.572971,50.628559,0.95,housenumber,335 Rue de Calonne 62350 Saint-Floris,62747_0005_00335,G,335 RUE DE CALONNE,
404696320,00021,40469632000021,O,2010-08-15,,,,2019-11-14T14:00:50,true,2,,1,,PL,JULIEN LESTAGE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2014-07-31,F,KAINGA CONCEPTION GRAPHIK,,,,74.10Z,NAFRev2,N,2.568465,50.626737,0.85,housenumber,1 Place Julien Lestage 62350 Saint-Floris,62747_np6yni_00001,G,1 PLACE JULIEN LESTAGE,
407544220,00012,40754422000012,O,1977-01-01,NN,,,2019-11-14T14:00:50,true,1,,435,,RUE,DE SAINT VENANT,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.3Z,NAF1993,N,2.565307,50.623348,0.95,housenumber,435 Rue de Saint - Venant 62350 Saint-Floris,62747_0060_00435,G,435 RUE DE SAINT  VENANT,
408798965,00013,40879896500013,O,1975-10-01,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE LA LYS,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.566557,50.62902,0.95,street,Rue de la Lys 62350 Saint-Floris,62747_0040,G,RUE DE LA LYS,
411932981,00011,41193298100011,O,1997-04-16,NN,,,2019-11-14T14:00:50,false,4,,100,,RUE,DE LA LYS,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,45.4C,NAFRev1,O,2.567555,50.62763,0.95,housenumber,100 Rue de la Lys 62350 Saint-Floris,62747_0040_00100,G,100 RUE DE LA LYS,
411956311,00020,41195631100020,O,2004-11-08,NN,,4520AA,2020-08-25T10:40:04,true,4,,110,,RUE,DE CALONNE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,81.21Z,NAFRev2,O,2.569863,50.627634,0.95,housenumber,110 Rue de Calonne 62350 Saint-Floris,62747_0005_00110,G,110 RUE DE CALONNE,
424694594,00021,42469459400021,O,2015-08-01,,,,2019-11-14T14:00:50,true,2,,181,,RUE,DE SAINT VENANT,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.31Z,NAFRev2,N,2.567647,50.624646,0.95,housenumber,181 Rue de Saint - Venant 62350 Saint-Floris,62747_0060_00181,G,181 RUE DE SAINT  VENANT,
428324982,00019,42832498200019,O,1970-04-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
433160249,00010,43316024900010,O,2000-07-23,NN,,,2019-11-14T14:00:50,true,3,,2,,,LA PLACE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.568814,50.626898,0.59,housenumber,2 Place Julien Lestage 62350 Saint-Floris,62747_np6yni_00002,G,2 PLACE JULIEN LESTAGE,
434277562,00022,43427756200022,O,2003-04-01,NN,,,2019-11-14T14:00:50,true,3,,385,,RUE,DELATTRE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,2.571867,50.623523,0.95,housenumber,385 Rue Delattre 62350 Saint-Floris,62747_zggkkf_00385,G,385 RUE DELATTRE,
440152536,00023,44015253600023,O,2013-02-21,,,,2021-02-23T13:21:09,true,1,,61,,RUE,DE LA MOTTE BAUDET,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2013-02-21,A,,,,,68.20B,NAFRev2,N,2.589314,50.633729,0.94,housenumber,61 Rue de la Motte Baudet 62350 Saint-Floris,62747_0055_00061,G,61 RUE DE LA MOTTE BAUDET,
440693141,00036,44069314100036,O,2013-02-21,,,,2019-11-14T14:00:50,false,2,,61,,RUE,DE LA MOTTE BAUDET,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,70.10Z,NAFRev2,N,2.589314,50.633729,0.94,housenumber,61 Rue de la Motte Baudet 62350 Saint-Floris,62747_0055_00061,G,61 RUE DE LA MOTTE BAUDET,
441545720,00035,44154572000035,O,2004-06-10,NN,,1623ZZ,2021-03-04T19:56:56,true,6,,601,,RUE,DE CALONNE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2021-02-05,F,,,,,43.91A,NAFRev2,N,2.576259,50.629425,0.95,housenumber,601 Rue de Calonne 62350 Saint-Floris,62747_0005_00601,G,601 RUE DE CALONNE,
444827026,00014,44482702600014,O,2002-11-13,NN,,,2019-11-14T14:00:50,true,3,,1590,,RUE,DE CALONNE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.589056,50.633177,0.95,housenumber,1590 Rue de Calonne 62350 Saint-Floris,62747_0005_01590,G,1590 RUE DE CALONNE,
452478001,00020,45247800100020,O,2009-11-01,,,,2019-11-14T14:00:50,false,2,,639,,RUE,DE CALONNE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,96.02A,NAFRev2,N,2.576458,50.63018,0.95,housenumber,639 Rue de Calonne 62350 Saint-Floris,62747_0005_00639,G,639 RUE DE CALONNE,
453217978,00015,45321797800015,O,2004-04-22,NN,,,2019-11-14T14:00:50,true,2,,96,,RUE,DELATTRE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,,,N,2.569187,50.625694,0.95,housenumber,96 Rue Delattre 62350 Saint-Floris,62747_zggkkf_00096,G,96 RUE DELATTRE,
453741878,00012,45374187800012,O,2004-05-01,NN,,,2019-11-14T14:00:50,true,3,,1626,,RUE,DE CALONNE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.589,50.633067,0.95,housenumber,1626 Rue de Calonne 62350 Saint-Floris,62747_0005_01626,G,1626 RUE DE CALONNE,
454094079,00018,45409407900018,O,2004-06-08,NN,,,2019-11-14T14:00:50,true,3,,1263,,RUE,DE CALONNE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.583866,50.632693,0.95,housenumber,1263 Rue de Calonne 62350 Saint-Floris,62747_0005_01263,G,1263 RUE DE CALONNE,
480680560,00020,48068056000020,O,2006-05-15,,,,2019-11-14T14:00:50,false,5,,135,,RUE,ST VENANT,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.78C,NAFRev2,N,2.568024,50.625162,0.84,housenumber,135 Rue de Saint - Venant 62350 Saint-Floris,62747_0060_00135,G,135 RUE DE SAINT  VENANT,
481100147,00018,48110014700018,O,2005-01-01,,,,2019-11-14T14:00:50,true,2,,388,,RUE,DELATTRE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.571948,50.6234,0.95,housenumber,388 Rue Delattre 62350 Saint-Floris,62747_zggkkf_00388,G,388 RUE DELATTRE,
481961803,00022,48196180300022,O,2005-09-26,,,,2019-11-14T14:00:50,false,3,,61,,RUE,DE LA MOTTE BAUDET,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2015-11-24,F,,,,,85.59A,NAFRev2,N,2.589314,50.633729,0.94,housenumber,61 Rue de la Motte Baudet 62350 Saint-Floris,62747_0055_00061,G,61 RUE DE LA MOTTE BAUDET,
483271441,00014,48327144100014,O,2005-07-01,,,,2019-11-14T14:00:50,true,3,,1912,,RUE,DE CALONNE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,2.591987,50.63202,0.95,housenumber,1912 Rue de Calonne 62350 Saint-Floris,62747_0005_01912,G,1912 RUE DE CALONNE,
484070487,00018,48407048700018,O,2005-08-05,NN,,,2022-06-10T19:33:18,true,4,,429,,RUE,DE CALONNE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2021-11-29,F,,,,,68.20A,NAFRev2,O,2.573989,50.628796,0.95,housenumber,429 Rue de Calonne 62350 Saint-Floris,62747_0005_00429,G,429 RUE DE CALONNE,
484243944,00010,48424394400010,O,2005-09-21,NN,,,2019-11-14T14:00:50,false,5,,1335,,RUE,CALONNE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2010-04-27,F,,,,,68.31Z,NAFRev2,N,2.584782,50.632756,0.95,housenumber,1335 Rue de Calonne 62350 Saint-Floris,62747_0005_01335,G,1335 RUE DE CALONNE,
487709826,00019,48770982600019,O,2005-12-02,,,,2019-11-14T14:00:50,true,2,,1263,,RUE,CALONNE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.583866,50.632693,0.95,housenumber,1263 Rue de Calonne 62350 Saint-Floris,62747_0005_01263,G,1263 RUE DE CALONNE,
488899931,00015,48889993100015,O,2006-02-09,,,,2019-11-14T14:00:50,true,2,,1263,,RUE,DE LALONNE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.583866,50.632693,0.82,housenumber,1263 Rue de Calonne 62350 Saint-Floris,62747_0005_01263,G,1263 RUE DE CALONNE,
489180141,00017,48918014100017,O,2006-02-20,,,,2019-11-14T14:00:50,true,2,,1263,,RUE,DE CALONNE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.583866,50.632693,0.95,housenumber,1263 Rue de Calonne 62350 Saint-Floris,62747_0005_01263,G,1263 RUE DE CALONNE,
490173424,00014,49017342400014,O,2006-05-02,NN,,,2019-11-14T14:00:50,true,5,,1191,,RUE,DE CALONNE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2008-09-05,F,ARTOIS LYS COUVERTURE,,,,43.91B,NAFRev2,O,2.582914,50.632375,0.95,housenumber,1191 Rue de Calonne 62350 Saint-Floris,62747_0005_01191,G,1191 RUE DE CALONNE,
491824488,00010,49182448800010,O,2006-08-23,,,,2021-02-22T19:35:06,true,2,,42,,RUE,DE CALONNE SUR LA LYS,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.569171,50.627276,0.65,housenumber,42 Rue de Calonne 62350 Saint-Floris,62747_0005_00042,G,42 RUE DE CALONNE,
492306907,00014,49230690700014,O,2006-10-01,,,,2019-11-14T14:00:50,true,2,,335,,RUE,DE CALONNE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.572971,50.628559,0.95,housenumber,335 Rue de Calonne 62350 Saint-Floris,62747_0005_00335,G,335 RUE DE CALONNE,
494173875,00019,49417387500019,O,2007-01-01,,,,2019-11-14T14:00:50,true,2,,335,,RUE,DE CALONNE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.572971,50.628559,0.95,housenumber,335 Rue de Calonne 62350 Saint-Floris,62747_0005_00335,G,335 RUE DE CALONNE,
495096695,00012,49509669500012,O,2007-03-16,,,,2019-11-14T14:00:50,true,2,,1263,,RUE,DE CALONNE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.583866,50.632693,0.95,housenumber,1263 Rue de Calonne 62350 Saint-Floris,62747_0005_01263,G,1263 RUE DE CALONNE,
499129120,00014,49912912000014,O,2007-07-06,11,2020,4399EZ,2022-08-29T09:31:05,true,3,,61,,RUE,DE LA MOTTE BAUDET,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,43.99E,NAFRev2,O,2.589314,50.633729,0.94,housenumber,61 Rue de la Motte Baudet 62350 Saint-Floris,62747_0055_00061,G,61 RUE DE LA MOTTE BAUDET,
504341371,00012,50434137100012,O,2008-05-12,,,,2019-11-14T14:00:50,true,2,,381,,RUE,DE LA LYS,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,2.565194,50.630184,0.95,housenumber,381 Rue de la Lys 62350 Saint-Floris,62747_0040_00381,G,381 RUE DE LA LYS,
505213215,00021,50521321500021,O,2016-02-17,,,,2019-11-14T14:00:50,false,2,,621,,RUE,DE CALONNE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2018-10-29,F,,,,,85.59B,NAFRev2,N,2.576444,50.63018,0.95,housenumber,621 Rue de Calonne 62350 Saint-Floris,62747_0005_00621,G,621 RUE DE CALONNE,
507544708,00062,50754470800062,O,2016-01-19,,,,2021-02-23T14:19:33,true,1,,1192,,RUE,DE LA CALONNE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2016-01-19,A,,,,,86.90E,NAFRev2,N,2.583028,50.632335,0.81,housenumber,1192 Rue de Calonne 62350 Saint-Floris,62747_0005_01192,G,1192 RUE DE CALONNE,
508686292,00030,50868629200030,O,2017-11-10,,,,2019-11-14T14:00:50,true,1,,903,,RUE,DE CALONNE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2017-11-10,A,,,,,66.30Z,NAFRev2,N,2.579796,50.630968,0.95,housenumber,903 Rue de Calonne 62350 Saint-Floris,62747_0005_00903,G,903 RUE DE CALONNE,
510530561,00016,51053056100016,O,2009-02-02,,,,2019-11-14T14:00:50,false,2,,1335,,RUE,DE CALONNE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,82.19Z,NAFRev2,N,2.584782,50.632756,0.95,housenumber,1335 Rue de Calonne 62350 Saint-Floris,62747_0005_01335,G,1335 RUE DE CALONNE,
511397093,00010,51139709300010,O,2009-03-25,,,,2019-11-14T14:00:50,true,1,,93,,RUE,DE LA LYS,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2009-03-25,A,,,,,63.11Z,NAFRev2,N,2.56758,50.627534,0.95,housenumber,93 Rue de la Lys 62350 Saint-Floris,62747_0040_00093,G,93 RUE DE LA LYS,
512556556,00011,51255655600011,O,2009-05-25,NN,,,2019-11-14T14:00:50,true,2,,1357,,RUE,DE CALONNE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2010-02-01,A,ENT VANACKER,,,,43.12A,NAFRev2,O,2.585057,50.633274,0.95,housenumber,1357 Rue de Calonne 62350 Saint-Floris,62747_0005_01357,G,1357 RUE DE CALONNE,
512661299,00010,51266129900010,O,2009-06-01,,,,2019-11-14T14:00:50,true,2,,1408,,RUE,DE CALONNE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,47.89Z,NAFRev2,N,2.586074,50.632706,0.95,housenumber,1408 Rue de Calonne 62350 Saint-Floris,62747_0005_01408,G,1408 RUE DE CALONNE,
513910562,00018,51391056200018,O,2009-08-01,NN,,4399CZ,2019-11-14T14:00:50,true,1,,935,,RUE,DE CALONNE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,43.99C,NAFRev2,O,2.580189,50.631109,0.95,housenumber,935 Rue de Calonne 62350 Saint-Floris,62747_0005_00935,G,935 RUE DE CALONNE,
515137164,00015,51513716400015,O,2009-10-01,,,,2019-11-14T14:00:50,true,2,,1016,,RUE,DE CALONNE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2009-11-30,F,ENTREPRISE BENEDIT YOAN,,,,43.31Z,NAFRev2,N,2.581048,50.631446,0.95,housenumber,1016 Rue de Calonne 62350 Saint-Floris,62747_0005_01016,G,1016 RUE DE CALONNE,
515179828,00022,51517982800022,O,2009-11-10,,,,2019-11-14T14:00:50,true,2,,96,,RUE,DELATTRE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2011-03-24,F,,,,,45.11Z,NAFRev2,N,2.569187,50.625694,0.95,housenumber,96 Rue Delattre 62350 Saint-Floris,62747_zggkkf_00096,G,96 RUE DELATTRE,
517785770,00010,51778577000010,O,2009-10-09,NN,,4120AZ,2021-03-08T19:48:24,true,3,,190,,RUE,DE LA LYS,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2014-10-03,F,,,,,41.20A,NAFRev2,O,2.567096,50.628134,0.95,housenumber,190 Rue de la Lys 62350 Saint-Floris,62747_0040_00190,G,190 RUE DE LA LYS,
519227110,00011,51922711000011,O,2010-01-04,,,,2019-11-14T14:00:50,true,1,,903,,RUE,DE CALONNE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,70.22Z,NAFRev2,N,2.579796,50.630968,0.95,housenumber,903 Rue de Calonne 62350 Saint-Floris,62747_0005_00903,G,903 RUE DE CALONNE,
519481113,00032,51948111300032,O,2018-04-06,,,,2019-11-14T14:00:50,true,1,,867,,RUE,DE CALONNE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2018-04-06,A,,,,,66.30Z,NAFRev2,N,2.579407,50.630799,0.95,housenumber,867 Rue de Calonne 62350 Saint-Floris,62747_0005_00867,G,867 RUE DE CALONNE,
519956163,00025,51995616300025,O,2010-10-10,,,,2019-11-14T14:00:50,false,2,,429,,RUE,CALONNE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,33.15Z,NAFRev2,N,2.573989,50.628796,0.95,housenumber,429 Rue de Calonne 62350 Saint-Floris,62747_0005_00429,G,429 RUE DE CALONNE,
521820282,00015,52182028200015,O,2010-03-11,,,,2019-11-14T14:00:50,true,1,,61,,RUE,DE LA MOTTE BAUDET,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2010-03-11,A,,,,,68.20B,NAFRev2,N,2.589314,50.633729,0.94,housenumber,61 Rue de la Motte Baudet 62350 Saint-Floris,62747_0055_00061,G,61 RUE DE LA MOTTE BAUDET,
522447481,00014,52244748100014,O,2010-05-12,,,,2019-11-14T14:00:50,true,2,,61,,RUE,DE LA MOTTE BAUDET,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,70.10Z,NAFRev2,N,2.589314,50.633729,0.94,housenumber,61 Rue de la Motte Baudet 62350 Saint-Floris,62747_0055_00061,G,61 RUE DE LA MOTTE BAUDET,
524557410,00015,52455741000015,O,1995-10-27,,,,2019-11-14T14:00:50,true,1,MAIRIE,,,RUE,DE CALONNE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,1995-10-27,A,,,,,94.99Z,NAFRev2,N,2.579124,50.630516,0.95,street,Rue de Calonne 62350 Saint-Floris,62747_0005,G,RUE DE CALONNE,
528048119,00044,52804811900044,O,2017-09-01,,,,2021-02-23T15:44:26,true,1,,138,,RUE,DURIEZ,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,93.29Z,NAFRev2,N,2.576491,50.627864,0.95,housenumber,138 Rue Duriez 62350 Saint-Floris,62747_y1d47n_00138,G,138 RUE DURIEZ,
529256166,00016,52925616600016,O,2011-01-03,,,,2019-11-14T14:00:50,true,2,,673,,RUE,DE CALONNE,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,46.19B,NAFRev2,N,2.577064,50.630382,0.95,housenumber,673 Rue de Calonne 62350 Saint-Floris,62747_0005_00673,G,673 RUE DE CALONNE,
530226984,00017,53022698400017,O,2011-02-07,01,2020,,2022-08-29T09:31:07,true,4,,61,,RUE,DE LA MOTTE BAUDET,62350,SAINT-FLORIS,,,62747,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,70.10Z,NAFRev2,O,2.589314,50.633729,0.94,housenumber,61 Rue de la Motte Baudet 62350 Saint-Floris,62747_0055_00061,G,61 RUE DE LA MOTTE BAUDET,