id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-48625,2020-10-15,000001,Vente,110400,1,,PL DU   CLUOT  DE LA MULE,0006,06470,06094,Péone,06,,,06094000AC0342,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.930743,44.095927
2020-48625,2020-10-15,000001,Vente,110400,1,,PL DU   CLUOT  DE LA MULE,0006,06470,06094,Péone,06,,,06094000AC0342,,,100,30.05,14,,,,,,,,2,2,Appartement,39,2,,,,,,6.930743,44.095927
2020-48660,2020-10-20,000001,Vente,22000,24,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AD0096,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.934005,44.092705
2020-48734,2020-10-15,000001,Vente,175000,,,SAOUCIA GARINA,B129,06470,06094,Péone,06,,,060940000F0725,,,,,,,,,,,,,0,,,,,T,terres,,,100,6.919097,44.106079
2020-48734,2020-10-15,000001,Vente,175000,5661,,SAOUCIA GARINA,B129,06470,06094,Péone,06,,,060940000F0726,,,,,,,,,,,,,0,2,Appartement,67,4,S,sols,,,105,6.919145,44.106036
2020-48734,2020-10-15,000001,Vente,175000,5661,,SAOUCIA GARINA,B129,06470,06094,Péone,06,,,060940000F0726,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,105,6.919145,44.106036
2020-48734,2020-10-15,000001,Vente,175000,,,SAOUCIA GARINA,B129,06470,06094,Péone,06,,,060940000F0727,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.919179,44.106038
2020-48734,2020-10-15,000001,Vente,175000,,,SAOUCIA GARINA,B129,06470,06094,Péone,06,,,060940000F0728,,,,,,,,,,,,,0,,,,,S,sols,,,115,6.919209,44.106018
2020-48734,2020-10-15,000001,Vente,175000,,,LOU STAL NOU,B081,06470,06094,Péone,06,,,060940000F1180,,,,,,,,,,,,,0,,,,,T,terres,,,200,6.919308,44.106001
2020-48734,2020-10-15,000001,Vente,175000,,,SAOUCIA GARINA,B129,06470,06094,Péone,06,,,060940000F1182,,,,,,,,,,,,,0,,,,,T,terres,,,212,6.919234,44.10614
2020-48900,2020-10-22,000001,Vente,215000,,,AUBERT,B012,06470,06094,Péone,06,,,060940000G0652,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,6.903707,44.113938
2020-48900,2020-10-22,000001,Vente,215000,,,AUBERT,B012,06470,06094,Péone,06,,,060940000G0653,,,,,,,,,,,,,0,,,,,T,terres,,,1120,6.903484,44.113754
2020-48900,2020-10-22,000001,Vente,215000,5091,,AUBERT,B012,06470,06094,Péone,06,,,060940000G0655,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,20,6.90272,44.113866
2020-48900,2020-10-22,000001,Vente,215000,,,AUBERT,B012,06470,06094,Péone,06,,,060940000G0656,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5180,6.902647,44.113913
2020-48900,2020-10-22,000001,Vente,215000,,,AUBERT,B012,06470,06094,Péone,06,,,060940000G0657,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,6.90292,44.11349
2020-48900,2020-10-22,000001,Vente,215000,,,AUBERT,B012,06470,06094,Péone,06,,,060940000G0658,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,236,6.902985,44.11337
2020-48900,2020-10-22,000001,Vente,215000,,,AUBERT,B012,06470,06094,Péone,06,,,060940000G0905,,,,,,,,,,,,,0,,,,,T,terres,,,484,6.903262,44.11405
2020-48900,2020-10-22,000001,Vente,215000,,,AUBERT,B012,06470,06094,Péone,06,,,060940000G0906,,,,,,,,,,,,,0,,,,,T,terres,,,2476,6.902795,44.113791
2020-49102,2020-10-29,000001,Vente en l'état futur d'achèvement,197000,,,COUOLO D ANTASSI,B049,06470,06094,Péone,06,,,06094000AC0212,,,9,,,,,,,,,,1,,,,,,,,,,6.932695,44.096325
2020-49102,2020-10-29,000001,Vente en l'état futur d'achèvement,197000,,,COUOLO D ANTASSI,B049,06470,06094,Péone,06,,,06094000AC0212,,,30,,,,,,,,,,1,,,,,,,,,,6.932695,44.096325
2020-49102,2020-10-29,000001,Vente en l'état futur d'achèvement,197000,,,COUOLO D ANTASSI,B049,06470,06094,Péone,06,,,06094000AC0212,,,23,,,,,,,,,,1,,,,,,,,,,6.932695,44.096325
2020-49108,2020-10-29,000001,Echange,59999,1,,RUE DU  MONT  MOUNIER,0017,06470,06094,Péone,06,,,06094000AC0375,,,57,,,,,,,,,,1,2,Appartement,17,1,,,,,,6.930732,44.095666
2020-49109,2020-10-29,000002,Echange,120000,1,,RUE DU  MONT  MOUNIER,0017,06470,06094,Péone,06,,,06094000AC0375,,,56,,,,,,,,,,1,2,Appartement,38,2,,,,,,6.930732,44.095666
2020-49163,2020-11-18,000001,Vente en l'état futur d'achèvement,266000,,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0069,,,92,,,,,,,,,,1,,,,,,,,,,6.935641,44.093507
2020-49163,2020-11-18,000001,Vente en l'état futur d'achèvement,266000,,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0069,,,96,,,,,,,,,,1,,,,,,,,,,6.935641,44.093507
2020-49163,2020-11-18,000001,Vente en l'état futur d'achèvement,266000,,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0069,,,60,,,,,,,,,,1,,,,,,,,,,6.935641,44.093507
2020-49599,2020-11-25,000001,Vente en l'état futur d'achèvement,597000,,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0069,,,89,,,,,,,,,,1,,,,,,,,,,6.935641,44.093507
2020-49599,2020-11-25,000001,Vente en l'état futur d'achèvement,597000,,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0069,,,125,,,,,,,,,,1,,,,,,,,,,6.935641,44.093507
2020-49599,2020-11-25,000001,Vente en l'état futur d'achèvement,597000,,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0069,,,126,,,,,,,,,,1,,,,,,,,,,6.935641,44.093507
2020-49599,2020-11-25,000001,Vente en l'état futur d'achèvement,597000,,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0069,,,137,,,,,,,,,,1,,,,,,,,,,6.935641,44.093507
2020-49825,2020-11-19,000001,Vente,182000,1,,RUE DES   MELEZES,0029,06470,06094,Péone,06,,,06094000AE0226,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.944726,44.089421
2020-49825,2020-11-19,000001,Vente,182000,1,,RUE DES   MELEZES,0029,06470,06094,Péone,06,,,06094000AE0226,,,35,52,,,,,,,,,1,2,Appartement,55,2,,,,,,6.944726,44.089421
2020-49922,2020-12-04,000001,Vente,164667,5001,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0098,,,199,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,6.932747,44.095217
2020-49922,2020-12-04,000001,Vente,164667,5001,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0098,,,31,42.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,6.932747,44.095217
2020-50170,2020-11-25,000001,Vente,160000,42,,AV JEAN  RAY,0014,06470,06094,Péone,06,,,06094000AC0183,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.933233,44.096086
2020-50170,2020-11-25,000001,Vente,160000,42,,AV JEAN  RAY,0014,06470,06094,Péone,06,,,06094000AC0183,,,1,,15,52,,,,,,,2,2,Appartement,52,3,,,,,,6.933233,44.096086
2020-50551,2020-12-04,000001,Vente,124400,5001,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0098,,,76,36.01,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,6.932747,44.095217
2020-50551,2020-12-04,000001,Vente,124400,5001,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0098,,,170,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,6,0,,,,,,6.932747,44.095217
2020-50557,2020-11-27,000001,Vente,155520,5001,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0098,,,70,43.7,,,,,,,,,1,4,Local industriel. commercial ou assimilé,43,0,,,,,,6.932747,44.095217
2020-50557,2020-11-27,000001,Vente,155520,5001,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0098,,,180,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,8,0,,,,,,6.932747,44.095217
2020-50653,2020-12-15,000001,Vente,158500,2,,RTE DU   LAGAS,0015,06470,06094,Péone,06,,,06094000AC0471,,,1,,42,52.5,,,,,,,2,2,Appartement,60,2,,,,,,6.936212,44.093556
2020-50753,2020-11-20,000001,Vente,147200,5,,AV JEAN  RAY,0014,06470,06094,Péone,06,,,06094000AC0220,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.933398,44.095241
2020-50753,2020-11-20,000001,Vente,147200,5,,AV JEAN  RAY,0014,06470,06094,Péone,06,,,06094000AC0220,,,16,33.2,,,,,,,,,1,2,Appartement,28,1,,,,,,6.933398,44.095241
2020-50775,2020-12-18,000001,Vente,157125,16,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AD0004,,,52,,56,,,,,,,,2,2,Appartement,34,2,,,,,,6.93285,44.093759
2020-50775,2020-12-18,000001,Vente,157125,16,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AD0004,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.93285,44.093759
2020-50785,2020-12-11,000001,Vente,212640.5,2,,RUE SAINT  JEAN,0025,06470,06094,Péone,06,,,06094000AC0141,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.928873,44.097213
2020-50785,2020-12-11,000001,Vente,212640.5,2,,RUE SAINT  JEAN,0025,06470,06094,Péone,06,,,06094000AC0141,,,6,,,,,,,,,,1,2,Appartement,55,3,,,,,,6.928873,44.097213
2020-51145,2020-12-15,000001,Vente,153845,1,,PL DU   CLUOT  DE LA MULE,0006,06470,06094,Péone,06,,,06094000AC0342,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.930743,44.095927
2020-51145,2020-12-15,000001,Vente,153845,1,,PL DU   CLUOT  DE LA MULE,0006,06470,06094,Péone,06,,,06094000AC0342,,,105,36.05,,,,,,,,,1,2,Appartement,30,1,,,,,,6.930743,44.095927
2020-51162,2020-12-17,000001,Vente,13000,19,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AC0093,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.933523,44.094137
2020-51312,2020-12-29,000001,Vente en l'état futur d'achèvement,190000,,,COUOLO D ANTASSI,B049,06470,06094,Péone,06,,,06094000AC0212,,,22,,,,,,,,,,1,,,,,,,,,,6.932695,44.096325
2020-51312,2020-12-29,000001,Vente en l'état futur d'achèvement,190000,,,COUOLO D ANTASSI,B049,06470,06094,Péone,06,,,06094000AC0212,,,29,,,,,,,,,,1,,,,,,,,,,6.932695,44.096325
2020-51312,2020-12-29,000001,Vente en l'état futur d'achèvement,190000,,,COUOLO D ANTASSI,B049,06470,06094,Péone,06,,,06094000AC0212,,,8,,,,,,,,,,1,,,,,,,,,,6.932695,44.096325
2020-51400,2020-12-23,000001,Vente en l'état futur d'achèvement,460000,,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0069,,,58,,,,,,,,,,1,,,,,,,,,,6.935641,44.093507
2020-51400,2020-12-23,000001,Vente en l'état futur d'achèvement,460000,,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0069,,,2,,,,,,,,,,1,,,,,,,,,,6.935641,44.093507
2020-51639,2020-12-22,000001,Vente,177070,19,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AC0093,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.933523,44.094137
2020-51639,2020-12-22,000001,Vente,177070,19,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AC0093,,,90,,,,,,,,,,1,2,Appartement,60,3,,,,,,6.933523,44.094137
2020-51680,2020-12-21,000001,Vente,970000,7,,RUE DE  L'ENTASSE,0010,06470,06094,Péone,06,,,06094000AC0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,6.934455,44.097087
2020-51680,2020-12-21,000001,Vente,970000,7,,RUE DE  L'ENTASSE,0010,06470,06094,Péone,06,,,06094000AC0261,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,585,6.934455,44.097087
2020-51680,2020-12-21,000001,Vente,970000,7,,RUE DE  L'ENTASSE,0010,06470,06094,Péone,06,,,06094000AC0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,6.934455,44.097087
2020-51857,2020-12-14,000001,Vente,218560,19,,AV SAINT  BERNARD,0023,06470,06094,Péone,06,,,06094000AC0083,,,20,61.45,,,,,,,,,1,2,Appartement,62,2,,,,,,6.934717,44.093978
2020-52350,2020-03-13,000001,Vente,196000,18,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AD0067,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.932738,44.093531
2020-52350,2020-03-13,000001,Vente,196000,18,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AD0067,,,51,,,,,,,,,,1,2,Appartement,31,1,,,,,,6.932738,44.093531
2020-52350,2020-03-13,000001,Vente,196000,18,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AD0067,,,38,,,,,,,,,,1,2,Appartement,47,3,,,,,,6.932738,44.093531
2020-58016,2020-01-13,000001,Vente en l'état futur d'achèvement,200000,,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0069,,,83,,,,,,,,,,1,,,,,,,,,,6.935641,44.093507
2020-58016,2020-01-13,000001,Vente en l'état futur d'achèvement,200000,,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0069,,,127,,,,,,,,,,1,,,,,,,,,,6.935641,44.093507
2020-58019,2020-01-08,000001,Vente,195000,65,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AE0418,,,16,63.15,,,,,,,,,1,2,Appartement,75,3,,,,,,6.939262,44.089654
2020-58039,2020-01-13,000001,Vente,190000,,,VILLARS,B151,06470,06094,Péone,06,,,060940000G0841,,,,,,,,,,,,,0,,,,,T,terres,,,6930,6.896629,44.111324
2020-58039,2020-01-13,000001,Vente,190000,,,VILLARS,B151,06470,06094,Péone,06,,,060940000G0843,,,,,,,,,,,,,0,,,,,T,terres,,,6930,6.896533,44.112954
2020-58039,2020-01-13,000001,Vente,190000,5095,,VILLARS,B151,06470,06094,Péone,06,,,060940000G0909,,,1,,2,,4,,,,,,3,1,Maison,100,3,,,,,,6.897052,44.111679
2020-58039,2020-01-13,000001,Vente,190000,,,VILLARS,B151,06470,06094,Péone,06,,,060940000G0939,,,,,,,,,,,,,0,,,,,T,terres,,,500,6.896028,44.113196
2020-58053,2020-01-27,000001,Vente en l'état futur d'achèvement,285000,,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0069,,,80,,,,,,,,,,1,,,,,,,,,,6.935641,44.093507
2020-58053,2020-01-27,000001,Vente en l'état futur d'achèvement,285000,,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0069,,,129,,,,,,,,,,1,,,,,,,,,,6.935641,44.093507
2020-58112,2020-02-03,000001,Vente,95000,19,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AC0093,,,75,43.65,,,,,,,,,1,2,Appartement,46,2,,,,,,6.933523,44.094137
2020-58123,2020-01-22,000001,Vente,105000,47,,RUE DE  L ENTASSE,0010,06470,06094,Péone,06,,,06094000AC0281,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.934663,44.095227
2020-58123,2020-01-22,000001,Vente,105000,47,,RUE DE  L ENTASSE,0010,06470,06094,Péone,06,,,06094000AC0281,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.934663,44.095227
2020-58123,2020-01-22,000001,Vente,105000,47,,RUE DE  L ENTASSE,0010,06470,06094,Péone,06,,,06094000AC0281,,,4,,,,,,,,,,1,2,Appartement,42,2,,,,,,6.934663,44.095227
2020-58177,2020-01-31,000001,Vente,120000,8,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AC0540,,,1,,7,,,,,,,,2,4,Local industriel. commercial ou assimilé,93,0,,,,,,6.931015,44.094847
2020-58213,2020-02-06,000001,Vente,116000,19,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AC0093,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.933523,44.094137
2020-58213,2020-02-06,000001,Vente,116000,19,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AC0093,,,84,43.2,,,,,,,,,1,2,Appartement,60,2,,,,,,6.933523,44.094137
2020-58216,2020-02-10,000001,Vente en l'état futur d'achèvement,179000,,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0069,,,100,,,,,,,,,,1,,,,,,,,,,6.935641,44.093507
2020-58216,2020-02-10,000001,Vente en l'état futur d'achèvement,179000,,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0069,,,68,,,,,,,,,,1,,,,,,,,,,6.935641,44.093507
2020-58220,2020-02-05,000001,Vente,330900,865,F,RTE DE  LA  ROUILLE  BASSE,0021,06470,06094,Péone,06,,,060940000E0061,,,6,102.75,,,,,,,,,1,1,Maison,51,3,,,,,,6.938883,44.101546
2020-58230,2020-01-31,000001,Vente,150000,5001,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0098,,,45,36.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,6.932747,44.095217
2020-58230,2020-01-31,000001,Vente,150000,5001,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0098,,,198,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,6.932747,44.095217
2020-58249,2020-01-24,000001,Vente,71500,23,,RTE DU   LAGAS,0015,06470,06094,Péone,06,,,06094000AE0276,,,20,26.65,,,,,,,,,1,2,Appartement,30,1,,,,,,6.942788,44.091171
2020-58254,2020-01-30,000001,Vente,87000,23,,RTE DU   LAGAS,0015,06470,06094,Péone,06,,,06094000AE0276,,,86,43,,,,,,,,,1,2,Appartement,47,2,,,,,,6.942788,44.091171
2020-58295,2020-01-31,000001,Vente,286000,36,,AV JEAN  RAY,0014,06470,06094,Péone,06,,,06094000AC0186,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.933477,44.095686
2020-58295,2020-01-31,000001,Vente,286000,36,,AV JEAN  RAY,0014,06470,06094,Péone,06,,,06094000AC0186,,,28,,,,,,,,,,1,2,Appartement,57,4,,,,,,6.933477,44.095686
2020-58348,2020-02-26,000001,Vente en l'état futur d'achèvement,198000,,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0069,,,82,,,,,,,,,,1,,,,,,,,,,6.935641,44.093507
2020-58348,2020-02-26,000001,Vente en l'état futur d'achèvement,198000,,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0069,,,90,,,,,,,,,,1,,,,,,,,,,6.935641,44.093507
2020-58354,2020-02-26,000001,Vente,136000,15,,AV DE   LA  CHAPELLE,0028,06470,06094,Péone,06,,,06094000AE0163,,,46,,6,,,,,,,,2,2,Appartement,35,2,,,,,,6.937805,44.090446
2020-58388,2020-03-05,000001,Vente,190700,23,,RTE DU   LAGAS,0015,06470,06094,Péone,06,,,06094000AE0276,,,74,79.45,,,,,,,,,1,2,Appartement,84,3,,,,,,6.942788,44.091171
2020-58388,2020-03-05,000001,Vente,190700,23,,RTE DU   LAGAS,0015,06470,06094,Péone,06,,,06094000AE0276,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.942788,44.091171
2020-58429,2020-03-02,000001,Vente,133000,5001,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0098,,,71,36.35,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,6.932747,44.095217
2020-58429,2020-03-02,000001,Vente,133000,5001,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0098,,,179,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,6.932747,44.095217
2020-58446,2020-03-05,000001,Vente,47000,4,,PL DU   MERCANTOUR,0016,06470,06094,Péone,06,,,06094000AC0513,,,51,21.12,,,,,,,,,1,2,Appartement,22,1,,,,,,6.930275,44.096108
2020-58459,2020-03-13,000001,Vente,128000,5001,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0098,,,206,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,8,0,,,,,,6.932747,44.095217
2020-58459,2020-03-13,000001,Vente,128000,5001,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0098,,,36,36.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,6.932747,44.095217
2020-58467,2020-03-10,000001,Vente,110000,5001,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0098,,,150,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,6.932747,44.095217
2020-58467,2020-03-10,000001,Vente,110000,5001,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0098,,,94,36.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,6.932747,44.095217
2020-58468,2020-03-10,000001,Vente,150000,5001,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0098,,,30,42.95,,,,,,,,,1,4,Local industriel. commercial ou assimilé,54,0,,,,,,6.932747,44.095217
2020-58468,2020-03-10,000001,Vente,150000,5001,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0098,,,130,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,6.932747,44.095217
2020-58502,2020-03-03,000001,Vente,115000,55,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AE0406,,,74,43.15,,,,,,,,,1,2,Appartement,53,2,,,,,,6.936954,44.09102
2020-58510,2020-03-12,000001,Vente,182000,35,,RUE DE  L ENTASSE,0010,06470,06094,Péone,06,,,06094000AC0274,,,21,,3,,,,,,,,2,2,Appartement,39,2,,,,,,6.936027,44.094975
2020-58519,2020-03-03,000001,Vente,85250,24,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AD0096,,,38,20.85,,,,,,,,,1,2,Appartement,20,1,,,,,,6.934005,44.092705
2020-58605,2020-03-17,000001,Vente,230500,1,,RUE DES   MELEZES,0029,06470,06094,Péone,06,,,06094000AE0226,,,41,,,,,,,,,,1,2,Appartement,89,3,,,,,,6.944726,44.089421
2020-58605,2020-03-17,000001,Vente,230500,1,,RUE DES   MELEZES,0029,06470,06094,Péone,06,,,06094000AE0226,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.944726,44.089421
2020-58622,2020-03-24,000001,Vente,220000,35,,RUE DE  L ENTASSE,0010,06470,06094,Péone,06,,,06094000AC0274,,,16,,36,,,,,,,,2,2,Appartement,43,2,,,,,,6.936027,44.094975
2020-58647,2020-04-16,000001,Vente,147200,47,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AE0364,,,11,,4,,,,,,,,2,2,Appartement,45,3,,,,,,6.936328,44.091959
2020-58691,2020-04-22,000001,Vente,120000,,,CHARDONNIERE,B032,06470,06094,Péone,06,,,060940000A0632,,,,,,,,,,,,,0,,,,,S,sols,,,220,6.905813,44.123081
2020-58691,2020-04-22,000001,Vente,120000,,,CHARDONNIERE,B032,06470,06094,Péone,06,,,060940000A0633,,,,,,,,,,,,,0,,,,,T,terres,,,1835,6.90617,44.123079
2020-58691,2020-04-22,000001,Vente,120000,,,CHARDONNIERE,B032,06470,06094,Péone,06,,,060940000A0634,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,820,6.906032,44.122717
2020-58694,2020-04-30,000001,Vente,15000,23,,RTE DU   LAGAS,0015,06470,06094,Péone,06,,,06094000AE0276,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.942788,44.091171
2020-58711,2020-05-05,000001,Vente en l'état futur d'achèvement,253000,,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0069,,,115,,,,,,,,,,1,,,,,,,,,,6.935641,44.093507
2020-58711,2020-05-05,000001,Vente en l'état futur d'achèvement,253000,,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0069,,,74,,,,,,,,,,1,,,,,,,,,,6.935641,44.093507
2020-58717,2020-05-07,000001,Vente,47000,4,,PL DU   MERCANTOUR,0016,06470,06094,Péone,06,,,06094000AC0513,,,21,21.04,,,,,,,,,1,2,Appartement,22,1,,,,,,6.930275,44.096108
2020-58723,2020-05-13,000001,Vente,144000,31,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AC0068,,,1,,17,42.52,,,,,,,2,2,Appartement,59,2,,,,,,6.935532,44.093116
2020-58749,2020-05-15,000001,Vente,12000,3,,RUE DE  LA  CHABRIETTE,0076,06470,06094,Péone,06,,,06094000AB0053,,,4,44,,,,,,,,,1,2,Appartement,50,1,,,,,,6.905813,44.116147
2020-58750,2020-05-14,000001,Vente,152000,5001,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0098,,,120,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,6.932747,44.095217
2020-58750,2020-05-14,000001,Vente,152000,5001,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0098,,,27,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,6.932747,44.095217
2020-58766,2020-05-20,000001,Vente en l'état futur d'achèvement,286150,,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0069,,,103,,,,,,,,,,1,,,,,,,,,,6.935641,44.093507
2020-58766,2020-05-20,000001,Vente en l'état futur d'achèvement,286150,,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0069,,,66,,,,,,,,,,1,,,,,,,,,,6.935641,44.093507
2020-58766,2020-05-20,000001,Vente en l'état futur d'achèvement,286150,,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0069,,,106,,,,,,,,,,1,,,,,,,,,,6.935641,44.093507
2020-58767,2020-05-20,000001,Vente en l'état futur d'achèvement,179450,,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0069,,,119,,,,,,,,,,1,,,,,,,,,,6.935641,44.093507
2020-58767,2020-05-20,000001,Vente en l'état futur d'achèvement,179450,,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0069,,,72,,,,,,,,,,1,,,,,,,,,,6.935641,44.093507
2020-58780,2020-05-27,000001,Vente en l'état futur d'achèvement,265000,,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0069,,,67,,,,,,,,,,1,,,,,,,,,,6.935641,44.093507
2020-58780,2020-05-27,000001,Vente en l'état futur d'achèvement,265000,,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0069,,,94,,,,,,,,,,1,,,,,,,,,,6.935641,44.093507
2020-58780,2020-05-27,000001,Vente en l'état futur d'achèvement,265000,,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0069,,,104,,,,,,,,,,1,,,,,,,,,,6.935641,44.093507
2020-58781,2020-05-26,000001,Vente en l'état futur d'achèvement,186000,,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0069,,,42,,,,,,,,,,1,,,,,,,,,,6.935641,44.093507
2020-58781,2020-05-26,000001,Vente en l'état futur d'achèvement,186000,,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0069,,,12,,,,,,,,,,1,,,,,,,,,,6.935641,44.093507
2020-58816,2020-05-29,000001,Vente en l'état futur d'achèvement,194000,,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0069,,,55,,,,,,,,,,1,,,,,,,,,,6.935641,44.093507
2020-58816,2020-05-29,000001,Vente en l'état futur d'achèvement,194000,,,LE QUARTIER,B108,06470,06094,Péone,06,,,06094000AC0069,,,32,,,,,,,,,,1,,,,,,,,,,6.935641,44.093507
2020-58835,2020-05-28,000001,Vente,145000,13,,RUE DE  L ENTASSE,0010,06470,06094,Péone,06,,,06094000AC0264,,,7,36.6,,,,,,,,,1,2,Appartement,29,1,,,,,,6.934914,44.096828
2020-58835,2020-05-28,000001,Vente,145000,13,,RUE DE  L ENTASSE,0010,06470,06094,Péone,06,,,06094000AC0264,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.934914,44.096828
2020-58856,2020-06-04,000001,Vente,85000,24,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AD0096,,,113,,49,19.77,,,,,,,2,2,Appartement,20,1,,,,,,6.934005,44.092705
2020-58856,2020-06-04,000001,Vente,85000,24,,AV DE   VALBERG,0026,06470,06094,Péone,06,,,06094000AD0096,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.934005,44.092705