id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-69106,2019-08-26,000001,Vente,380000,484,,CHE DES ECOLIERS,0417,06140,06157,Vence,06,,,06157000BI0080,,,10,88.22,,,,,,,,,1,1,Maison,88,4,,,,,,7.125531,43.72779
2019-75762,2019-01-07,000001,Vente,120892,72,,AV JOSEPH BOUGEAREL,0745,06140,06157,Vence,06,,,06157000AC0189,,,160,,79,,,,,,,,2,2,Appartement,37,1,,,,,,7.117661,43.720797
2019-75764,2019-01-07,000001,Vente,122000,295,,AV MARECHAL JOFFRE,0740,06140,06157,Vence,06,,,06157000BA0029,,,464,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.10681,43.72706
2019-75764,2019-01-07,000001,Vente,122000,295,,AV MARECHAL JOFFRE,0740,06140,06157,Vence,06,,,06157000BA0029,,,432,,,,,,,,,,1,2,Appartement,26,1,,,,,,7.10681,43.72706
2019-75764,2019-01-07,000001,Vente,122000,295,B,AV MARECHAL JOFFRE,0740,06140,06157,Vence,06,,,06157000BA0029,,,487,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.10681,43.72706
2019-75766,2019-01-11,000001,Vente,248000,568,,AV COLONEL MEYERE,0330,06140,06157,Vence,06,,,06157000AD0209,,,192,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.118091,43.717455
2019-75766,2019-01-11,000001,Vente,248000,568,,AV COLONEL MEYERE,0330,06140,06157,Vence,06,,,06157000AD0209,,,440,,461,60.25,,,,,,,2,2,Appartement,60,2,,,,,,7.118091,43.717455
2019-75768,2019-01-07,000001,Vente,82010,61,,AV RHIN ET DANUBE,1210,06140,06157,Vence,06,,,06157000AE0230,,,1448,24.13,,,,,,,,,1,2,Appartement,26,1,,,,,,7.106274,43.72374
2019-75768,2019-01-07,000001,Vente,82010,61,,AV RHIN ET DANUBE,1210,06140,06157,Vence,06,,,06157000AE0230,,,1178,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.106274,43.72374
2019-75769,2019-01-04,000002,Vente,225000,961,,RTE DE CAGNES,0145,06140,06157,Vence,06,,,06157000CA0264,,,,,,,,,,,,,0,1,Maison,130,3,,,,,,7.124386,43.715803
2019-75771,2019-01-11,000001,Vente,12000,6,,PL DU MARECHAL JUIN,0865,06140,06157,Vence,06,,,06157000AE0312,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.107484,43.723402
2019-75776,2019-01-07,000001,Vente,115000,166,,AV HUMBERT RICOLFI,0732,06140,06157,Vence,06,,,06157000AW0175,,,28,,8,,,,,,,,2,2,Appartement,38,2,,,,,,7.102665,43.725665
2019-75777,2019-01-10,000001,Vente,85500,90,,CHE DU FONZERI,0539,06140,06157,Vence,06,,,06157000BA0030,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.105748,43.727641
2019-75777,2019-01-10,000001,Vente,85500,90,,CHE DU FONZERI,0539,06140,06157,Vence,06,,,06157000BA0030,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.105748,43.727641
2019-75777,2019-01-10,000001,Vente,85500,90,,CHE DU FONZERI,0539,06140,06157,Vence,06,,,06157000BA0030,,,30,,,,,,,,,,1,2,Appartement,33,1,,,,,,7.105748,43.727641
2019-75783,2019-01-04,000001,Vente,153000,327,,AV GENERAL LECLERC,0630,06140,06157,Vence,06,,,06157000BM0198,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.119462,43.722257
2019-75783,2019-01-04,000001,Vente,153000,327,,AV GENERAL LECLERC,0630,06140,06157,Vence,06,,,06157000BM0198,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.119462,43.722257
2019-75783,2019-01-04,000001,Vente,153000,327,,AV GENERAL LECLERC,0630,06140,06157,Vence,06,,,06157000BM0198,,,54,37.61,,,,,,,,,1,2,Appartement,40,1,,,,,,7.119462,43.722257
2019-75785,2019-01-14,000001,Vente,520011,552,,CHE DU PIOULIER,1060,06140,06157,Vence,06,,,06157000BL0363,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,565,7.133148,43.722621
2019-75785,2019-01-14,000001,Vente,520011,552,,CHE DU PIOULIER,1060,06140,06157,Vence,06,,,06157000BL0365,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1,7.133216,43.722892
2019-75785,2019-01-14,000001,Vente,520011,552,,CHE DU PIOULIER,1060,06140,06157,Vence,06,,,06157000BL0366,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,707,7.133632,43.722867
2019-75796,2019-01-08,000001,Vente,231600,209,,AV EMILE HUGUES,0430,06140,06157,Vence,06,,,06157000AA0209,,,117,60.23,43,,,,,,,,2,2,Appartement,66,3,,,,,,7.109458,43.72157
2019-75796,2019-01-08,000001,Vente,231600,209,,AV EMILE HUGUES,0430,06140,06157,Vence,06,,,06157000AA0209,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.109458,43.72157
2019-75799,2019-01-07,000001,Vente,1262000,445,,CHE DU BAOU DES NOIRS,0104,06140,06157,Vence,06,,,06157000BD0126,,,,,,,,,,,,,0,,,,,S,sols,,,21,7.121631,43.73439
2019-75799,2019-01-07,000001,Vente,1262000,445,,CHE DU BAOU DES NOIRS,0104,06140,06157,Vence,06,,,06157000BD0129,,,,,,,,,,,,,0,1,Maison,340,5,AG,terrains d'agrément,,,892,7.120798,43.734525
2019-75799,2019-01-07,000001,Vente,1262000,445,,CHE DU BAOU DES NOIRS,0104,06140,06157,Vence,06,,,06157000BD0129,,,,,,,,,,,,,0,1,Maison,340,5,S,sols,,,500,7.120798,43.734525
2019-75799,2019-01-07,000001,Vente,1262000,445,,CHE DU BAOU DES NOIRS,0104,06140,06157,Vence,06,,,06157000BD0130,,,,,,,,,,,,,0,,,,,S,sols,,,12,7.120717,43.734534
2019-75799,2019-01-07,000001,Vente,1262000,445,,CHE DU BAOU DES NOIRS,0104,06140,06157,Vence,06,,,06157000BD0173,,,,,,,,,,,,,0,,,,,S,sols,,,48,7.120898,43.734757
2019-75799,2019-01-07,000001,Vente,1262000,445,,CHE DU BAOU DES NOIRS,0104,06140,06157,Vence,06,,,06157000BD0207,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1075,7.121493,43.734345
2019-75799,2019-01-07,000001,Vente,1262000,445,,CHE DU BAOU DES NOIRS,0104,06140,06157,Vence,06,,,06157000BD0209,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,899,7.121366,43.734563
2019-75799,2019-01-07,000001,Vente,1262000,445,,CHE DU BAOU DES NOIRS,0104,06140,06157,Vence,06,,,06157000BD0212,,,,,,,,,,,,,0,,,,,J,jardins,,,123,7.121206,43.734774
2019-75806,2019-01-14,000001,Vente,223000,226,,RTE DE CAGNES,0145,06140,06157,Vence,06,,,06157000CB0268,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,546,7.122237,43.719443
2019-75807,2019-01-22,000001,Vente,115000,1,,IMP SAINT LAMBERT,1300,06140,06157,Vence,06,,,06157000AB0218,,,4,,,,,,,,,,1,2,Appartement,40,2,,,,,,7.114548,43.722272
2019-75814,2019-01-16,000001,Vente,277500,106,,RTE DE CAGNES,0145,06140,06157,Vence,06,,,06157000CB0211,,,137,67.78,,,,,,,,,1,2,Appartement,70,3,,,,,,7.121528,43.719997
2019-75814,2019-01-16,000001,Vente,277500,106,,RTE DE CAGNES,0145,06140,06157,Vence,06,,,06157000CB0211,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.121528,43.719997
2019-75814,2019-01-16,000001,Vente,277500,106,,RTE DE CAGNES,0145,06140,06157,Vence,06,,,06157000CB0211,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.121528,43.719997
2019-75820,2019-01-02,000001,Vente,116000,6,,RUE DU MARCHE,0840,06140,06157,Vence,06,,,06157000AB0550,,,6,,,,,,,,,,1,2,Appartement,33,2,,,,,,7.113276,43.72239
2019-75822,2019-01-24,000001,Vente,322000,558,C,AV COLONEL MEYERE,0330,06140,06157,Vence,06,,,06157000AD0207,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.118215,43.717945
2019-75822,2019-01-24,000001,Vente,322000,558,C,AV COLONEL MEYERE,0330,06140,06157,Vence,06,,,06157000AD0207,,,2,,43,,,,,,,,2,2,Appartement,85,3,,,,,,7.118215,43.717945
2019-75824,2019-01-10,000001,Vente,315000,86,,CHE DES FOURCHES,0560,06140,06157,Vence,06,,,06157000AC0055,,,24,,48,90.97,,,,,,,2,2,Appartement,105,3,,,,,,7.119704,43.719984
2019-75824,2019-01-10,000001,Vente,315000,86,,CHE DES FOURCHES,0560,06140,06157,Vence,06,,,06157000AC0055,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.119704,43.719984
2019-75829,2019-01-17,000001,Vente,20000,,,LES CAYRONS OUEST,B029,06140,06157,Vence,06,,,06157000BY0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1123,7.128545,43.709359
2019-75830,2019-01-11,000001,Vente,427700,,,ST DONAT,B130,06140,06157,Vence,06,,,06157000AV0028,,,,,,,,,,,,,0,,,,,S,sols,,,270,7.091179,43.726672
2019-75830,2019-01-11,000001,Vente,427700,1178,,RTE DE GRASSE,0670,06140,06157,Vence,06,,,06157000AV0029,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,297,7.091241,43.726554
2019-75830,2019-01-11,000001,Vente,427700,,,ST DONAT,B130,06140,06157,Vence,06,,,06157000AV0030,,,,,,,,,,,,,0,,,,,VI,vignes,RAIS,Raisin de table,308,7.09138,43.726431
2019-75831,2019-01-15,000001,Vente,161000,164,,AV EMILE HUGUES,0430,06140,06157,Vence,06,,,06157000AE0125,,,143,48.7,55,,,,,,,,2,2,Appartement,48,2,,,,,,7.108455,43.721606
2019-75831,2019-01-15,000001,Vente,161000,164,,AV EMILE HUGUES,0430,06140,06157,Vence,06,,,06157000AE0125,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.108455,43.721606
2019-75837,2019-01-18,000001,Vente,590930,411,,AV COLONEL MEYERE,0330,06140,06157,Vence,06,,,06157000AD0069,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,598,7.117994,43.719224
2019-75847,2019-01-09,000001,Vente,25000,164,,AV HUMBERT RICOLFI,0732,06140,06157,Vence,06,,,06157000AW0094,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.102671,43.726754
2019-75848,2019-01-09,000001,Vente,145000,164,,AV HUMBERT RICOLFI,0732,06140,06157,Vence,06,,,06157000AW0094,,,124,,135,,,,,,,,2,2,Appartement,30,1,,,,,,7.102671,43.726754
2019-75848,2019-01-09,000001,Vente,145000,164,,AV HUMBERT RICOLFI,0732,06140,06157,Vence,06,,,06157000AW0094,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.102671,43.726754
2019-75852,2019-01-28,000001,Vente,215000,7,,RUE DU PORTAIL LEVIS,1120,06140,06157,Vence,06,,,06157000AB0587,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,37,7.112812,43.723314
2019-75860,2019-02-01,000001,Vente,20000,580,,AV GENERAL LECLERC,0630,06140,06157,Vence,06,,,06157000BM0197,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.121333,43.721812
2019-75883,2019-02-01,000001,Vente,130000,1206,,CHE DE LA PLUS HAUTE SINE,1101,06140,06157,Vence,06,,,06157000AM0549,,,3,,,,,,,,,,1,2,Appartement,180,9,,,,,,7.086729,43.716202
2019-75883,2019-02-01,000001,Vente,130000,1206,,CHE DE LA PLUS HAUTE SINE,1101,06140,06157,Vence,06,,,06157000AM0549,,,3,,,,,,,,,,1,2,Appartement,127,4,,,,,,7.086729,43.716202
2019-75896,2019-01-30,000001,Vente,134000,295,B,AV MARECHAL JOFFRE,0740,06140,06157,Vence,06,,,06157000BA0029,,,485,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.10681,43.72706
2019-75896,2019-01-30,000001,Vente,134000,295,,AV MARECHAL JOFFRE,0740,06140,06157,Vence,06,,,06157000BA0029,,,406,26.8,,,,,,,,,1,2,Appartement,27,1,,,,,,7.10681,43.72706
2019-75896,2019-01-30,000001,Vente,134000,295,,AV MARECHAL JOFFRE,0740,06140,06157,Vence,06,,,06157000BA0029,,,465,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.10681,43.72706
2019-75897,2019-01-31,000001,Vente,150000,44,,AV FOCH,0480,06140,06157,Vence,06,,,06157000AE0230,,,126,,65,,,,,,,,2,2,Appartement,49,2,,,,,,7.106274,43.72374
2019-75897,2019-01-31,000001,Vente,150000,44,,AV FOCH,0480,06140,06157,Vence,06,,,06157000AE0230,,,659,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.106274,43.72374
2019-75898,2019-02-05,000001,Vente,335000,346,,CHE DE LA FONTETTE,0500,06140,06157,Vence,06,,,06157000BA0261,,,36,68.25,,,,,,,,,1,2,Appartement,69,3,,,,,,7.113523,43.726208
2019-75898,2019-02-05,000001,Vente,335000,346,,CHE DE LA FONTETTE,0500,06140,06157,Vence,06,,,06157000BA0261,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.113523,43.726208
2019-75898,2019-02-05,000001,Vente,335000,346,,CHE DE LA FONTETTE,0500,06140,06157,Vence,06,,,06157000BA0261,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.113523,43.726208
2019-75899,2019-01-22,000001,Vente,1400000,1521,,CHE DES SALLES,1450,06140,06157,Vence,06,,,06157000AS0033,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,,,1846,,
2019-75899,2019-01-22,000001,Vente,1400000,1521,,CHE DES SALLES,1450,06140,06157,Vence,06,,,06157000AS0033,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1846,,
2019-75899,2019-01-22,000001,Vente,1400000,1521,,CHE DES SALLES,1450,06140,06157,Vence,06,,,06157000AS0033,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1628,,
2019-75899,2019-01-22,000001,Vente,1400000,1521,,CHE DES SALLES,1450,06140,06157,Vence,06,,,06157000AS0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1628,,
2019-75899,2019-01-22,000001,Vente,1400000,,,LA COSTE,B048,06140,06157,Vence,06,,,06157000AS0039,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1281,7.088177,43.733594
2019-75899,2019-01-22,000001,Vente,1400000,,,LA COSTE,B048,06140,06157,Vence,06,,,06157000AS0039,,,,,,,,,,,,,0,,,,,S,sols,,,531,7.088177,43.733594
2019-75899,2019-01-22,000001,Vente,1400000,,,LA COSTE,B048,06140,06157,Vence,06,,,06157000AS0040,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,704,7.087967,43.733555
2019-75901,2019-01-29,000001,Vente,555000,261,,AV HENRI MATISSE,0700,06140,06157,Vence,06,,,06157000BA0141,,,7,142.84,,,,,,,,,1,1,Maison,170,7,,,,,,7.109585,43.727907
2019-75902,2019-02-01,000001,Vente,60000,145,,RUE DU PAVILLON,0990,06140,06157,Vence,06,,,06157000AA0209,,,248,19.1,,,,,,,,,1,2,Appartement,21,1,,,,,,7.109458,43.72157
2019-75902,2019-02-01,000001,Vente,60000,147,,RUE DU PAVILLON,0990,06140,06157,Vence,06,,,06157000AA0209,,,193,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.109458,43.72157
2019-75902,2019-02-01,000001,Vente,60000,145,,RUE DU PAVILLON,0990,06140,06157,Vence,06,,,06157000AA0209,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.109458,43.72157
2019-75912,2019-01-17,000001,Vente,40000,11,,RUE DE L HOTEL DE VILLE,0720,06140,06157,Vence,06,,,06157000AB0278,,,2,17.51,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,7.114384,43.72204
2019-75925,2019-01-29,000001,Vente,375000,1,,AV DES PINS,1035,06140,06157,Vence,06,,,06157000AH0152,,,12,,24,83.3,,,,,,,2,2,Appartement,83,3,,,,,,7.102569,43.719357
2019-75925,2019-01-29,000001,Vente,375000,1,,AV DES PINS,1035,06140,06157,Vence,06,,,06157000AH0152,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.102569,43.719357
2019-75929,2019-01-29,000001,Vente,151000,295,,BD DE LA REINE JEANNE,1190,06140,06157,Vence,06,,,06157000CD0094,,,247,53.85,252,,,,,,,,2,2,Appartement,53,2,,,,,,7.112977,43.718789
2019-75929,2019-01-29,000001,Vente,151000,295,,BD DE LA REINE JEANNE,1190,06140,06157,Vence,06,,,06157000CD0094,,,235,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.112977,43.718789
2019-75933,2019-02-05,000001,Vente,140000,83,,AV VICTOR TUBY,1610,06140,06157,Vence,06,,,06157000AE0211,,,76,39.07,,,,,,,,,1,2,Appartement,34,1,,,,,,7.106886,43.724221
2019-75933,2019-02-05,000001,Vente,140000,83,,AV VICTOR TUBY,1610,06140,06157,Vence,06,,,06157000AE0211,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.106886,43.724221
2019-75933,2019-02-05,000001,Vente,140000,83,,AV VICTOR TUBY,1610,06140,06157,Vence,06,,,06157000AE0211,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.106886,43.724221
2019-75934,2019-02-07,000001,Vente,60000,46,,CHE DES FOURCHES,0560,06140,06157,Vence,06,,,06157000AC0065,,,5,,52,22.57,,,,,,,2,2,Appartement,23,1,,,,,,7.118786,43.720195
2019-75935,2019-01-28,000001,Vente,155000,135,,AV EMILE HUGUES,0430,06140,06157,Vence,06,,,06157000AE0120,,,288,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.10895,43.722105
2019-75935,2019-01-28,000001,Vente,155000,135,,AV EMILE HUGUES,0430,06140,06157,Vence,06,,,06157000AE0120,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.10895,43.722105
2019-75935,2019-01-28,000001,Vente,155000,195,,RUE DU PAVILLON,0990,06140,06157,Vence,06,,,06157000AE0120,,,37,45.41,,,,,,,,,1,2,Appartement,50,2,,,,,,7.10895,43.722105
2019-75944,2019-01-16,000001,Vente en l'état futur d'achèvement,,1167,,CHE DE LA SINE,1470,06140,06157,Vence,06,,,061570000G2823,,,,,,,,,,,,,0,,,,,S,sols,,,13668,7.088296,43.714388
2019-75945,2019-01-16,000002,Vente en l'état futur d'achèvement,145112.06,,,LA BONDE LONGUE,B018,06140,06157,Vence,06,,,061570000G2823,,,104,,,,,,,,,,1,,,,,,,,,,7.088296,43.714388
2019-75946,2019-01-23,000001,Vente,250000,,,LES CAYRONS EST,B028,06140,06157,Vence,06,,,06157000BW0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,853,7.13309,43.701376
2019-75949,2019-01-21,000001,Vente,55000,568,,AV COLONEL MEYERE,0330,06140,06157,Vence,06,,,06157000AD0209,,,187,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.118091,43.717455
2019-75949,2019-01-21,000001,Vente,55000,568,,AV COLONEL MEYERE,0330,06140,06157,Vence,06,,,06157000AD0209,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.118091,43.717455
2019-75949,2019-01-21,000001,Vente,55000,568,,AV COLONEL MEYERE,0330,06140,06157,Vence,06,,,06157000AD0209,,,135,74.2,,,,,,,,,1,2,Appartement,74,3,,,,,,7.118091,43.717455
2019-75952,2019-01-23,000002,Vente,6000,11,,AV MARCELLIN MAUREL,0810,06140,06157,Vence,06,,,06157000AB0649,,,,,,,,,,,,,0,,,,,S,sols,,,2,7.113604,43.721718
2019-75986,2019-02-01,000001,Vente,540000,1799,B,AV EMILE HUGUES,0430,06140,06157,Vence,06,,,06157000BZ0035,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,812,7.123338,43.713233
2019-75986,2019-02-01,000001,Vente,540000,1799,B,AV EMILE HUGUES,0430,06140,06157,Vence,06,,,06157000BZ0035,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1171,7.123338,43.713233
2019-75996,2019-02-13,000001,Vente,24000,207,,PL DU GRAND JARDIN,0660,06140,06157,Vence,06,,,06157000AA0411,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.111342,43.721837
2019-76011,2019-02-12,000001,Vente en l'état futur d'achèvement,,1167,,CHE DE LA SINE,1470,06140,06157,Vence,06,,,061570000G2823,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,500,7.088296,43.714388
2019-76011,2019-02-12,000001,Vente en l'état futur d'achèvement,,1167,,CHE DE LA SINE,1470,06140,06157,Vence,06,,,061570000G2823,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,500,7.088296,43.714388
2019-76011,2019-02-12,000001,Vente en l'état futur d'achèvement,,1167,,CHE DE LA SINE,1470,06140,06157,Vence,06,,,061570000G2823,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,500,7.088296,43.714388
2019-76011,2019-02-12,000001,Vente en l'état futur d'achèvement,,1167,,CHE DE LA SINE,1470,06140,06157,Vence,06,,,061570000G2823,,,,,,,,,,,,,0,1,Maison,190,4,AG,terrains d'agrément,,,2000,7.088296,43.714388
2019-76011,2019-02-12,000001,Vente en l'état futur d'achèvement,,1167,,CHE DE LA SINE,1470,06140,06157,Vence,06,,,061570000G2823,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,2000,7.088296,43.714388
2019-76011,2019-02-12,000001,Vente en l'état futur d'achèvement,,1167,,CHE DE LA SINE,1470,06140,06157,Vence,06,,,061570000G2823,,,,,,,,,,,,,0,1,Maison,30,1,AG,terrains d'agrément,,,2000,7.088296,43.714388
2019-76011,2019-02-12,000001,Vente en l'état futur d'achèvement,,1167,,CHE DE LA SINE,1470,06140,06157,Vence,06,,,061570000G2823,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,2000,7.088296,43.714388
2019-76011,2019-02-12,000001,Vente en l'état futur d'achèvement,,1167,,CHE DE LA SINE,1470,06140,06157,Vence,06,,,061570000G2823,,,,,,,,,,,,,0,1,Maison,190,4,BS,taillis sous futaie,,,11168,7.088296,43.714388
2019-76011,2019-02-12,000001,Vente en l'état futur d'achèvement,,1167,,CHE DE LA SINE,1470,06140,06157,Vence,06,,,061570000G2823,,,,,,,,,,,,,0,1,Maison,90,3,BS,taillis sous futaie,,,11168,7.088296,43.714388
2019-76011,2019-02-12,000001,Vente en l'état futur d'achèvement,,1167,,CHE DE LA SINE,1470,06140,06157,Vence,06,,,061570000G2823,,,,,,,,,,,,,0,1,Maison,30,1,BS,taillis sous futaie,,,11168,7.088296,43.714388
2019-76011,2019-02-12,000001,Vente en l'état futur d'achèvement,,1167,,CHE DE LA SINE,1470,06140,06157,Vence,06,,,061570000G2823,,,,,,,,,,,,,0,1,Maison,180,5,BS,taillis sous futaie,,,11168,7.088296,43.714388
2019-76011,2019-02-12,000001,Vente en l'état futur d'achèvement,,1167,,CHE DE LA SINE,1470,06140,06157,Vence,06,,,061570000G2823,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,7.088296,43.714388
2019-76012,2019-02-12,000002,Vente en l'état futur d'achèvement,111050.65,,,LA BONDE LONGUE,B018,06140,06157,Vence,06,,,061570000G2823,,,101,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,26,0,,,,,,7.088296,43.714388
2019-76023,2019-02-06,000001,Vente,208000,82,,CHE DES COLLES,0310,06140,06157,Vence,06,,,06157000AP0112,,,,,,,,,,,,,0,,,,,S,sols,,,93,7.085679,43.723586
2019-76023,2019-02-06,000001,Vente,208000,,,LES COLLES,B040,06140,06157,Vence,06,,,06157000AP0219,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,468,7.085745,43.723587
2019-76023,2019-02-06,000001,Vente,208000,82,,CHE DES COLLES,0310,06140,06157,Vence,06,,,06157000AP0284,,,,,,,,,,,,,0,,,,,S,sols,,,84,7.085999,43.723659
2019-76023,2019-02-06,000001,Vente,208000,,,LES COLLES,B040,06140,06157,Vence,06,,,06157000AP0286,,,,,,,,,,,,,0,,,,,S,sols,,,556,7.085991,43.723613
2019-76032,2019-02-08,000001,Vente,95000,61,,AV RHIN ET DANUBE,1210,06140,06157,Vence,06,,,06157000AE0230,,,1394,46.9,,,,,,,,,1,2,Appartement,50,2,,,,,,7.106274,43.72374
2019-76032,2019-02-08,000001,Vente,95000,61,,AV RHIN ET DANUBE,1210,06140,06157,Vence,06,,,06157000AE0230,,,1226,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.106274,43.72374
2019-76032,2019-02-08,000001,Vente,95000,61,,AV RHIN ET DANUBE,1210,06140,06157,Vence,06,,,06157000AE0230,,,1206,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.106274,43.72374
2019-76033,2019-02-14,000001,Vente,206000,232,,AV DE PROVENCE,1180,06140,06157,Vence,06,,,06157000BA0258,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.113174,43.726675
2019-76033,2019-02-14,000001,Vente,206000,232,,AV DE PROVENCE,1180,06140,06157,Vence,06,,,06157000BA0258,,,115,64.91,79,,,,,,,,2,2,Appartement,74,4,,,,,,7.113174,43.726675
2019-76036,2019-02-04,000001,Vente,63000,61,,AV RHIN ET DANUBE,1210,06140,06157,Vence,06,,,06157000AE0230,,,1204,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.106274,43.72374
2019-76036,2019-02-04,000001,Vente,63000,61,,AV RHIN ET DANUBE,1210,06140,06157,Vence,06,,,06157000AE0230,,,1396,17.06,,,,,,,,,1,2,Appartement,20,1,,,,,,7.106274,43.72374
2019-76047,2019-02-13,000001,Vente,880000,242,,CHE DU CAGNOSC,0149,06140,06157,Vence,06,,,06157000BW0130,,,,,,,,,,,,,0,1,Maison,200,5,AG,terrains d'agrément,,,2504,7.134033,43.702254
2019-76047,2019-02-13,000001,Vente,880000,242,,CHE DU CAGNOSC,0149,06140,06157,Vence,06,,,06157000BW0130,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,500,7.134033,43.702254
2019-76077,2019-02-08,000001,Vente en l'état futur d'achèvement,,1167,,CHE DE LA SINE,1470,06140,06157,Vence,06,,,061570000G2823,,,,,,,,,,,,,0,,,,,S,sols,,,13668,7.088296,43.714388
2019-76078,2019-02-08,000002,Vente en l'état futur d'achèvement,169737.3,,,LA BONDE LONGUE,B018,06140,06157,Vence,06,,,061570000G2823,,,136,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,7.088296,43.714388
2019-76083,2019-02-15,000001,Vente,102000,195,,RUE DU PAVILLON,0990,06140,06157,Vence,06,,,06157000AE0120,,,64,27.87,,,,,,,,,1,2,Appartement,31,1,,,,,,7.10895,43.722105
2019-76084,2019-02-15,000001,Vente,15000,135,,AV EMILE HUGUES,0430,06140,06157,Vence,06,,,06157000AE0120,,,235,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.10895,43.722105
2019-76088,2019-02-15,000001,Vente,195000,232,,AV DE PROVENCE,1180,06140,06157,Vence,06,,,06157000BA0258,,,11,,29,56.02,,,,,,,2,2,Appartement,63,3,,,,,,7.113174,43.726675
2019-76088,2019-02-15,000001,Vente,195000,232,,AV DE PROVENCE,1180,06140,06157,Vence,06,,,06157000BA0258,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.113174,43.726675
2019-76091,2019-02-07,000001,Vente,365000,486,,CHE DES ANC COMBATTANTS EN AFN,0068,06140,06157,Vence,06,,,06157000AV0194,,,7,74.39,,,,,,,,,1,1,Maison,74,3,,,,,,7.095738,43.723764
2019-76094,2019-02-13,000001,Vente,105000,83,,AV VICTOR TUBY,1610,06140,06157,Vence,06,,,06157000AE0210,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.106883,43.724017
2019-76094,2019-02-13,000001,Vente,105000,83,,AV VICTOR TUBY,1610,06140,06157,Vence,06,,,06157000AE0211,,,50,30.05,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,7.106886,43.724221
2019-76106,2019-02-21,000001,Vente,50000,,,LA PLUS BASSE SINE,B105,06140,06157,Vence,06,,,061570000G0929,,,,,,,,,,,,,0,,,,,L,landes,,,4088,7.104921,43.710823
2019-76107,2019-02-21,000001,Vente,315000,485,,AV DE PROVENCE,1180,06140,06157,Vence,06,,,06157000BB0309,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.114105,43.728253
2019-76107,2019-02-21,000001,Vente,315000,485,,AV DE PROVENCE,1180,06140,06157,Vence,06,,,06157000BB0309,,,48,,49,,73,101.55,74,,,,4,2,Appartement,103,3,,,,,,7.114105,43.728253
2019-76107,2019-02-21,000001,Vente,315000,485,,AV DE PROVENCE,1180,06140,06157,Vence,06,,,06157000BB0309,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.114105,43.728253
2019-76109,2019-02-04,000002,Vente,372864.53,523,,AV MARECHAL JOFFRE,0740,06140,06157,Vence,06,,,06157000BA0555,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,7.108804,43.727911