id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735198,2023-01-10,000002,Echange,100,2,,RUE DE LA PETITE PLANTE,0150,58500,58312,Villiers-sur-Yonne,58,,,583120000B2149,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,664,3.578721,47.410244
2023-735198,2023-01-10,000003,Echange,100,,,LE BOURG,B022,58500,58312,Villiers-sur-Yonne,58,,,583120000B2146,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.57879,47.410431
2023-735198,2023-01-10,000003,Echange,100,,,LE BOURG,B022,58500,58312,Villiers-sur-Yonne,58,,,583120000B2148,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.578773,47.410311
2023-735856,2023-02-01,000001,Vente,100,,,LES RUES MARGOUX,B173,58500,58312,Villiers-sur-Yonne,58,,,583120000B2022,,,,,,,,,,,,,0,,,,,T,terres,,,507,3.579365,47.409078
2023-736374,2023-03-24,000001,Vente,700,,,LES CLUSTIERS,B058,58500,58312,Villiers-sur-Yonne,58,,,58312000ZH0040,,,,,,,,,,,,,0,,,,,T,terres,,,2200,3.593278,47.40643
2023-736519,2023-04-06,000001,Vente,78000,184,B,LES GRELEES,B101,58500,58312,Villiers-sur-Yonne,58,,,583120000B1316,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,,,3599,3.562916,47.408565
2023-736519,2023-04-06,000001,Vente,78000,184,B,LES GRELEES,B101,58500,58312,Villiers-sur-Yonne,58,,,583120000B1316,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,592,3.562916,47.408565
2023-736519,2023-04-06,000001,Vente,78000,,,LES GRELEES,B101,58500,58312,Villiers-sur-Yonne,58,,,583120000B1317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,945,3.562483,47.407905
2023-736648,2023-04-14,000001,Vente,113000,,,LE BOURG,B022,58500,58312,Villiers-sur-Yonne,58,,,583120000B2119,,,,,,,,,,,,,0,,,,,T,terres,,,239,3.579019,47.410218
2023-736648,2023-04-14,000001,Vente,113000,2,A,RUE DE LA PETITE PLANTE,0150,58500,58312,Villiers-sur-Yonne,58,,,583120000B2137,,,,,,,,,,,,,0,,,,,S,sols,,,422,3.578988,47.410418
2023-736648,2023-04-14,000001,Vente,113000,,,LE BOURG,B022,58500,58312,Villiers-sur-Yonne,58,,,583120000B2146,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.57879,47.410431
2023-736648,2023-04-14,000001,Vente,113000,,,LE BOURG,B022,58500,58312,Villiers-sur-Yonne,58,,,583120000B2148,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.578773,47.410311
2023-736648,2023-04-14,000001,Vente,113000,,,RUE DE LA PETITE PLANTE,0150,58500,58312,Villiers-sur-Yonne,58,,,583120000B2150,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.579035,47.410315
2023-736650,2023-04-13,000001,Vente,9000,,,LA CORVEE,B059,58500,58312,Villiers-sur-Yonne,58,,,58312000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,5270,3.59999,47.411895
2023-736650,2023-04-13,000001,Vente,9000,,,LA CORVEE,B059,58500,58312,Villiers-sur-Yonne,58,,,58312000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,4745,3.600178,47.412127
2023-737003,2023-05-06,000001,Vente,115000,9002,,RTE DE CREUX,0046,58500,58312,Villiers-sur-Yonne,58,,,583120000B2091,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,3.571122,47.409746
2023-737003,2023-05-06,000001,Vente,115000,9002,,RTE DE CREUX,0046,58500,58312,Villiers-sur-Yonne,58,,,583120000B2091,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,1468,3.571122,47.409746
2023-737133,2023-05-13,000001,Vente,120000,12,,RTE DE CLAMECY,0035,58500,58312,Villiers-sur-Yonne,58,,,58312000ZE0067,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,MARAI,Pré marais,1320,3.572225,47.411428
2023-737133,2023-05-13,000001,Vente,120000,12,,RTE DE CLAMECY,0035,58500,58312,Villiers-sur-Yonne,58,,,58312000ZE0067,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,945,3.572225,47.411428
2023-737133,2023-05-13,000001,Vente,120000,,,SUR LA VERLY,B189,58500,58312,Villiers-sur-Yonne,58,,,58312000ZE0080,,,,,,,,,,,,,0,,,,,T,terres,,,330,3.572722,47.411933
2023-737133,2023-05-13,000001,Vente,120000,,,SUR LA VERLY,B189,58500,58312,Villiers-sur-Yonne,58,,,58312000ZE0081,,,,,,,,,,,,,0,,,,,T,terres,,,1935,3.573159,47.412426
2023-737773,2023-06-26,000001,Vente,231000,,,VALLEE DE BEL AIR,B182,58500,58312,Villiers-sur-Yonne,58,,,583120000A0345,,,,,,,,,,,,,0,,,,,T,terres,,,7204,3.551794,47.424598
2023-737773,2023-06-26,000001,Vente,231000,,,CUNCY,B074,58500,58312,Villiers-sur-Yonne,58,,,583120000A0645,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4417,3.555377,47.425914
2023-737773,2023-06-26,000001,Vente,231000,,,CUNCY,B074,58500,58312,Villiers-sur-Yonne,58,,,583120000A0646,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1090,3.554981,47.425755
2023-737773,2023-06-26,000001,Vente,231000,,,CUNCY,B074,58500,58312,Villiers-sur-Yonne,58,,,583120000A0649,,,,,,,,,,,,,0,,,,,S,sols,,,391,3.554568,47.425963
2023-737773,2023-06-26,000001,Vente,231000,177,,CUNCY,B074,58500,58312,Villiers-sur-Yonne,58,,,583120000A0653,,,,,,,,,,,,,0,1,Maison,231,9,S,sols,,,361,3.554768,47.425824
2023-737773,2023-06-26,000001,Vente,231000,,,CUNCY,B074,58500,58312,Villiers-sur-Yonne,58,,,583120000A0657,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1821,3.553222,47.425301
2023-737773,2023-06-26,000001,Vente,231000,,,CUNCY,B074,58500,58312,Villiers-sur-Yonne,58,,,583120000A0663,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,130,3.55502,47.425883
2023-738089,2023-06-14,000002,Vente,30000,,,VAUTOIN,B188,58500,58312,Villiers-sur-Yonne,58,,,583120000B0744,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1785,3.585262,47.402003
2023-738089,2023-06-14,000002,Vente,30000,,,VAUTOIN,B188,58500,58312,Villiers-sur-Yonne,58,,,583120000B0781,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1106,3.582365,47.402251
2023-738746,2023-08-25,000001,Vente,10000,,,LA COTE AU DRILLE,B061,58500,58312,Villiers-sur-Yonne,58,,,583120000C0047,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,39110,3.547441,47.408099
2023-738936,2023-09-06,000001,Vente,25001,,,LA PRAIRIE DE VILLIERS,B141,58500,58312,Villiers-sur-Yonne,58,,,58312000ZD0012,,,,,,,,,,,,,0,,,,,P,prés,,,7820,3.566422,47.418704
2023-738936,2023-09-06,000001,Vente,25001,,,LA PRAIRIE DE VILLIERS,B141,58500,58312,Villiers-sur-Yonne,58,,,58312000ZD0013,,,,,,,,,,,,,0,,,,,P,prés,,,30860,3.567114,47.418335
2023-738936,2023-09-06,000001,Vente,25001,,,LA PRAIRIE DE VILLIERS,B141,58500,58312,Villiers-sur-Yonne,58,,,58312000ZD0014,,,,,,,,,,,,,0,,,,,P,prés,,,2800,3.567468,47.417727
2023-738936,2023-09-06,000001,Vente,25001,,,LE PORT,B137,58500,58312,Villiers-sur-Yonne,58,,,58312000ZE0001,,,,,,,,,,,,,0,,,,,P,prés,,,8300,3.571616,47.415106
2023-740228,2023-11-09,000001,Vente,4500,,,PRE DE LA DAME,B147,58500,58312,Villiers-sur-Yonne,58,,,583120000A0002,,,,,,,,,,,,,0,,,,,P,prés,,,10120,3.554537,47.42989
2023-740228,2023-11-09,000001,Vente,4500,,,PRE DE LA DAME,B147,58500,58312,Villiers-sur-Yonne,58,,,583120000A0002,,,,,,,,,,,,,0,,,,,P,prés,,,10120,3.554537,47.42989
2023-740482,2023-12-01,000001,Vente,13005,,,PRE AU PRETRE,B144,58500,58312,Villiers-sur-Yonne,58,,,58312000ZC0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6350,3.515948,47.418335
2023-740482,2023-12-01,000001,Vente,13005,,,PRE AU PRETRE,B144,58500,58312,Villiers-sur-Yonne,58,,,58312000ZC0014,,,,,,,,,,,,,0,,,,,P,prés,,,18910,3.51738,47.417295
2023-740482,2023-12-01,000001,Vente,13005,,,PRE AU PRETRE,B144,58500,58312,Villiers-sur-Yonne,58,,,58312000ZC0015,,,,,,,,,,,,,0,,,,,P,prés,,,750,3.518019,47.416887
2023-740945,2023-12-30,000001,Vente,100,,,CHAUFOUR,B049,58500,58312,Villiers-sur-Yonne,58,,,583120000A0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,3.560879,47.418658
2023-740945,2023-12-30,000001,Vente,100,,,CHAUFOUR,B049,58500,58312,Villiers-sur-Yonne,58,,,583120000A0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,454,3.559927,47.418562
2023-740945,2023-12-30,000001,Vente,100,,,CHAUFOUR,B049,58500,58312,Villiers-sur-Yonne,58,,,583120000A0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,3.558875,47.418359
2023-740945,2023-12-30,000001,Vente,100,,,CHAUFOUR,B049,58500,58312,Villiers-sur-Yonne,58,,,583120000A0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1775,3.56087,47.413052
2023-740945,2023-12-30,000001,Vente,100,,,LE BOURG,B022,58500,58312,Villiers-sur-Yonne,58,,,583120000B0474,,,,,,,,,,,,,0,,,,,T,terres,,,8,3.570653,47.409135
2023-740945,2023-12-30,000001,Vente,100,,,LE CLOU,B056,58500,58312,Villiers-sur-Yonne,58,,,583120000B1368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,418,3.560872,47.409173
2023-740945,2023-12-30,000001,Vente,100,,,LE CLOU,B056,58500,58312,Villiers-sur-Yonne,58,,,583120000B1371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,248,3.561128,47.409211
2023-740945,2023-12-30,000001,Vente,100,,,LES PERRIERES,B126,58500,58312,Villiers-sur-Yonne,58,,,583120000C0151,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1190,3.555353,47.406311
2023-740950,2023-12-22,000001,Vente,3000,,,LE MATHIEU,B114,58500,58312,Villiers-sur-Yonne,58,,,583120000B0713,,,,,,,,,,,,,0,,,,,T,terres,,,351,3.581022,47.404567
2023-740950,2023-12-22,000001,Vente,3000,,,LE MATHIEU,B114,58500,58312,Villiers-sur-Yonne,58,,,583120000B0714,,,,,,,,,,,,,0,,,,,T,terres,,,497,3.581119,47.40452
2023-740950,2023-12-22,000001,Vente,3000,,,LE MATHIEU,B114,58500,58312,Villiers-sur-Yonne,58,,,583120000B2052,,,,,,,,,,,,,0,,,,,VE,vergers,,,361,3.581317,47.404793
