id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-983566,2021-01-27,000001,Vente,260000,,,ENTRE RUE YPRES ET COQ PAI,B017,59270,59237,Flêtre,59,,,59237000ZC0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4330,2.653787,50.771278
2021-983566,2021-01-27,000001,Vente,260000,,,ENTRE RUE YPRES ET COQ PAI,B017,59270,59237,Flêtre,59,,,59237000ZC0146,,,,,,,,,,,,,0,,,,,S,sols,,,608,2.652918,50.770358
2021-983566,2021-01-27,000001,Vente,260000,144,,RUE DE FURNES,0027,59270,59237,Flêtre,59,,,59237000ZC0147,,,,,,,,,,,,,0,1,Maison,69,3,T,terres,,,2534,2.652547,50.770052
2021-983566,2021-01-27,000001,Vente,260000,144,,RUE DE FURNES,0027,59270,59237,Flêtre,59,,,59237000ZC0147,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,485,2.652547,50.770052
2021-984553,2021-03-31,000001,Vente,100000,176,,RUE NATIONALE,0005,59270,59237,Flêtre,59,,,59237000ZE0381,,,,,,,,,,,,,0,,,,,S,sols,,,1585,2.649984,50.752285
2021-984553,2021-03-31,000001,Vente,100000,32,,RUE DU CALVAIRE,0022,59270,59237,Flêtre,59,,,59237000ZE0384,,,,,,,,,,,,,0,,,,,S,sols,,,248,2.649793,50.752208
2021-984847,2021-04-22,000001,Vente,410000,152,,BOIS DE LA GARENNE,B002,59270,59237,Flêtre,59,,,59237000ZD0036,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,17820,2.654278,50.762379
2021-984847,2021-04-22,000001,Vente,410000,152,,BOIS DE LA GARENNE,B002,59270,59237,Flêtre,59,,,59237000ZD0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1430,2.654278,50.762379
2021-984847,2021-04-22,000001,Vente,410000,152,,BOIS DE LA GARENNE,B002,59270,59237,Flêtre,59,,,59237000ZD0036,,,,,,,,,,,,,0,1,Maison,157,1,PA,pâtures,,,17820,2.654278,50.762379
2021-984847,2021-04-22,000001,Vente,410000,152,,BOIS DE LA GARENNE,B002,59270,59237,Flêtre,59,,,59237000ZD0036,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,17820,2.654278,50.762379
2021-984847,2021-04-22,000001,Vente,410000,152,,BOIS DE LA GARENNE,B002,59270,59237,Flêtre,59,,,59237000ZD0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1430,2.654278,50.762379
2021-984847,2021-04-22,000001,Vente,410000,152,,BOIS DE LA GARENNE,B002,59270,59237,Flêtre,59,,,59237000ZD0036,,,,,,,,,,,,,0,1,Maison,157,1,S,sols,,,1430,2.654278,50.762379
2021-984920,2021-04-30,000001,Vente,175000,430,,RUE NATIONALE,0005,59270,59237,Flêtre,59,,,592370000A1103,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,429,2.647138,50.753007
2021-985050,2021-04-09,000001,Vente,250000,1109,,RUE DU THIEUSHOUCK,0059,59270,59237,Flêtre,59,,,59237000ZD0065,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,712,2.632974,50.766653
2021-985050,2021-04-09,000001,Vente,250000,,,FERME SAINT JEAN,B019,59270,59237,Flêtre,59,,,59237000ZD0078,,,,,,,,,,,,,0,,,,,T,terres,,,586,2.63299,50.766462
2021-985187,2021-04-20,000001,Vente,85000,365,,RUE DE GODEWAERSVELDE,0010,59270,59237,Flêtre,59,,,59237000ZE0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,2.643722,50.756977
2021-985187,2021-04-20,000001,Vente,85000,365,,RUE DE GODEWAERSVELDE,0010,59270,59237,Flêtre,59,,,59237000ZE0160,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,362,2.643722,50.756977
2021-985187,2021-04-20,000001,Vente,85000,365,,RUE DE GODEWAERSVELDE,0010,59270,59237,Flêtre,59,,,59237000ZE0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,2.643722,50.756977
2021-985187,2021-04-20,000001,Vente,85000,365,,RUE DE GODEWAERSVELDE,0010,59270,59237,Flêtre,59,,,59237000ZE0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,2.643722,50.756977
2021-985187,2021-04-20,000001,Vente,85000,,,VILLE DE FLETRE,B026,59270,59237,Flêtre,59,,,59237000ZE0163,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,511,2.643786,50.756905
2021-986465,2021-06-14,000001,Vente,241000,,,VILLE DE FLETRE,B026,59270,59237,Flêtre,59,,,592370000A1020,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7425,,
2021-986679,2021-07-01,000001,Vente,165850,578,,RUE NATIONALE,0005,59270,59237,Flêtre,59,,,592370000A0789,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,104,2.645932,50.753993
2021-986679,2021-07-01,000001,Vente,165850,578,,RUE NATIONALE,0005,59270,59237,Flêtre,59,,,592370000A0789,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,2.645932,50.753993
2021-986763,2021-07-08,000002,Vente,17664,,,LE MEULEN HOUCK,B021,59270,59237,Flêtre,59,,,59237000ZE0453,,,,,,,,,,,,,0,,,,,PA,pâtures,,,384,2.647028,50.752145
2021-986994,2021-08-02,000001,Vente,279000,137,,RUE DES AUBEPINES,0016,59270,59237,Flêtre,59,,,59237000ZE0402,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,558,2.642922,50.752897
2021-987064,2021-07-26,000001,Vente,166850,1135,,RUE DU THIEUSHOUCK,0059,59270,59237,Flêtre,59,,,59237000ZD0066,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,430,2.632741,50.766456
2021-987230,2021-07-27,000001,Vente,13000,,,ZANT BERG,B027,59270,59237,Flêtre,59,,,59237000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,590,2.649594,50.779006
2021-987421,2021-08-16,000001,Vente,27000,,,LES CHAMPS DU TAMBOURIN,B009,59270,59237,Flêtre,59,,,59237000ZL0036,,,,,,,,,,,,,0,,,,,T,terres,,,15732,2.629546,50.734611
2021-988280,2021-09-30,000001,Vente,265000,91,,RTE DE LA HOUBLONNIERE,0012,59270,59237,Flêtre,59,,,592370000A1081,,,,,,,,,,,,,0,1,Maison,111,6,J,jardins,POTAG,Jardin potager,487,2.648356,50.753602
2021-988280,2021-09-30,000001,Vente,265000,91,,RTE DE LA HOUBLONNIERE,0012,59270,59237,Flêtre,59,,,592370000A1081,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,500,2.648356,50.753602
2021-988635,2021-10-18,000001,Vente,360420,290,,RUE NATIONALE,0005,59270,59237,Flêtre,59,,,59237000ZE0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,885,2.648921,50.752408
2021-988635,2021-10-18,000001,Vente,360420,290,,RUE NATIONALE,0005,59270,59237,Flêtre,59,,,59237000ZE0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,885,2.648921,50.752408
2021-988635,2021-10-18,000001,Vente,360420,290,,RUE NATIONALE,0005,59270,59237,Flêtre,59,,,59237000ZE0216,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,885,2.648921,50.752408
2021-988763,2021-10-28,000001,Vente,286000,92,,RUE DU CHATEAU,0019,59270,59237,Flêtre,59,,,59237000ZE0320,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,621,2.643898,50.752139
