id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-236850,2021-01-12,000001,Vente,35000,,,LE BOURG OUEST,B013,17170,17041,Benon,17,,,17041000AD0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,-0.821741,46.204939
2021-236907,2021-01-15,000001,Vente,25570.96,,,LE PARADIS,B086,17170,17041,Benon,17,,,170410000E0115,,,,,,,,,,,,,0,,,,,T,terres,,,1052,-0.813845,46.195769
2021-236907,2021-01-15,000001,Vente,25570.96,,,LE PARADIS,B086,17170,17041,Benon,17,,,170410000E0116,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-0.814195,46.195711
2021-236907,2021-01-15,000001,Vente,25570.96,,,LE PARADIS,B086,17170,17041,Benon,17,,,170410000E0117,,,,,,,,,,,,,0,,,,,T,terres,,,1743,-0.814575,46.195708
2021-236907,2021-01-15,000001,Vente,25570.96,,,LE PARADIS,B086,17170,17041,Benon,17,,,170410000E0118,,,,,,,,,,,,,0,,,,,T,terres,,,1756,-0.815078,46.195647
2021-236907,2021-01-15,000001,Vente,25570.96,,,LE PARADIS,B086,17170,17041,Benon,17,,,170410000E0119,,,,,,,,,,,,,0,,,,,T,terres,,,347,-0.815182,46.195669
2021-236907,2021-01-15,000001,Vente,25570.96,,,LE PARADIS,B086,17170,17041,Benon,17,,,170410000E0120,,,,,,,,,,,,,0,,,,,T,terres,,,274,-0.815144,46.195736
2021-236907,2021-01-15,000001,Vente,25570.96,,,LE PARADIS,B086,17170,17041,Benon,17,,,170410000E0121,,,,,,,,,,,,,0,,,,,T,terres,,,407,-0.815177,46.19583
2021-236907,2021-01-15,000001,Vente,25570.96,,,LES CARNES,B018,17170,17041,Benon,17,,,170410000E0266,,,,,,,,,,,,,0,,,,,T,terres,,,9130,-0.817557,46.19086
2021-236907,2021-01-15,000001,Vente,25570.96,,,LES CARNES,B018,17170,17041,Benon,17,,,170410000E0268,,,,,,,,,,,,,0,,,,,T,terres,,,9523,-0.816905,46.189704
2021-236907,2021-01-15,000001,Vente,25570.96,,,LA BASSE ROULIERE,B006,17170,17041,Benon,17,,,170410000E0348,,,,,,,,,,,,,0,,,,,T,terres,,,1203,-0.826482,46.193442
2021-236907,2021-01-15,000001,Vente,25570.96,,,LA BASSE ROULIERE,B006,17170,17041,Benon,17,,,170410000E0350,,,,,,,,,,,,,0,,,,,T,terres,,,1183,-0.826606,46.193065
2021-236907,2021-01-15,000001,Vente,25570.96,,,LA BASSE ROULIERE,B006,17170,17041,Benon,17,,,170410000E0351,,,,,,,,,,,,,0,,,,,T,terres,,,3093,-0.826463,46.192958
2021-236907,2021-01-15,000001,Vente,25570.96,,,LA BASSE ROULIERE,B006,17170,17041,Benon,17,,,170410000E0352,,,,,,,,,,,,,0,,,,,T,terres,,,1041,-0.826828,46.192586
2021-236907,2021-01-15,000001,Vente,25570.96,,,FIEF DU BOIS NORD,B047,17170,17041,Benon,17,,,17041000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,8850,-0.807518,46.213528
2021-236907,2021-01-15,000001,Vente,25570.96,,,FIEF DU BOIS NORD,B047,17170,17041,Benon,17,,,17041000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,15640,-0.80681,46.21347
2021-236907,2021-01-15,000001,Vente,25570.96,,,LE RUISSEAU,B103,17170,17041,Benon,17,,,17041000ZL0018,,,,,,,,,,,,,0,,,,,T,terres,,,10950,-0.833551,46.195508
2021-236981,2021-01-19,000001,Vente,1150,,,FIEF DE LA MOTTE AU LOUP,B045,17170,17041,Benon,17,,,170410000E0279,,,,,,,,,,,,,0,,,,,T,terres,,,3360,-0.8153,46.186275
2021-236983,2021-01-20,000001,Vente,34500,,,LE BOURG OUEST,B013,17170,17041,Benon,17,,,17041000AD0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,-0.821489,46.204867
2021-237082,2021-01-12,000001,Vente,17743.99,,,LE BREUIL CONNET,B015,17170,17041,Benon,17,,,170410000D0178,,,,,,,,,,,,,0,,,,,T,terres,,,60694,-0.772827,46.167693
2021-237416,2021-02-09,000002,Vente,158000,4,,IMP DES TROIS MARTEAUX,0224,17170,17041,Benon,17,,,17041000AB0458,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1221,,
2021-237416,2021-02-09,000002,Vente,158000,4,,IMP DES TROIS MARTEAUX,0224,17170,17041,Benon,17,,,17041000AB0458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1221,,
2021-237416,2021-02-09,000002,Vente,158000,,,IMP DES TROIS MARTEAUX,0224,17170,17041,Benon,17,,,17041000AB0459,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.817777,46.204784
2021-237484,2021-02-10,000001,Vente,90000,5,,RUE QUINCAMPOIS,0180,17170,17041,Benon,17,,,17041000AC0047,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,214,-0.81299,46.201416
2021-237484,2021-02-10,000001,Vente,90000,,,LA GRENOUILLERE,B069,17170,17041,Benon,17,,,17041000AC0184,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.812945,46.201305
2021-237548,2021-02-03,000001,Vente,184200,2,,IMP DE LA COURTINE,1200,17170,17041,Benon,17,,,17041000ZM0144,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,457,-0.82125,46.202542
2021-237581,2021-02-24,000002,Vente,81650,,,LE BOURG EST,B012,17170,17041,Benon,17,,,17041000AC0422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1195,-0.814798,46.203165
2021-237896,2021-02-12,000001,Vente,186550,252,,CHE DE LAFOND,0141,17170,17041,Benon,17,,,17041000AD0086,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,777,-0.821908,46.20745
2021-237994,2021-03-12,000001,Vente,38500,,,LE BOURG OUEST,B013,17170,17041,Benon,17,,,17041000AD0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,-0.821445,46.204659
2021-238235,2021-03-12,000001,Vente,261610,8,,IMP MARCEL BONNEAU,0146,17170,17041,Benon,17,,,17041000AC0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.816308,46.201131
2021-238235,2021-03-12,000001,Vente,261610,8,,IMP MARCEL BONNEAU,0146,17170,17041,Benon,17,,,17041000AC0275,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,600,-0.816308,46.201131
2021-238303,2021-03-18,000001,Vente,520000,,,LES ESSARTS,B036,17170,17041,Benon,17,,,170410000D0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15150,-0.797187,46.176607
2021-238303,2021-03-18,000001,Vente,520000,,,LES ESSARTS,B036,17170,17041,Benon,17,,,170410000D0126,,,,,,,,,,,,,0,,,,,T,terres,,,5750,-0.791648,46.175495
2021-238303,2021-03-18,000001,Vente,520000,,,LES ESSARTS,B036,17170,17041,Benon,17,,,170410000D0127,,,,,,,,,,,,,0,,,,,T,terres,,,1956,-0.791804,46.175737
2021-238303,2021-03-18,000001,Vente,520000,5023,,LES ESSARTS,B036,17170,17041,Benon,17,,,170410000D0129,,,,,,,,,,,,,0,1,Maison,168,3,S,sols,,,6350,-0.794604,46.17532
2021-238303,2021-03-18,000001,Vente,520000,,,LES ESSARTS,B036,17170,17041,Benon,17,,,170410000D0275,,,,,,,,,,,,,0,,,,,T,terres,,,22625,-0.794195,46.175513
2021-238691,2021-04-09,000001,Vente,12630,,,LES RIVIERES,B100,17170,17041,Benon,17,,,170410000E0011,,,,,,,,,,,,,0,,,,,T,terres,,,429,-0.813322,46.199649
2021-238691,2021-04-09,000001,Vente,12630,,,LES PETITS PRES,B089,17170,17041,Benon,17,,,170410000E0061,,,,,,,,,,,,,0,,,,,P,prés,,,15100,-0.80792,46.197381
2021-238691,2021-04-09,000001,Vente,12630,,,FIEF GOURMAND,B048,17170,17041,Benon,17,,,17041000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,22920,-0.811269,46.216319
2021-238691,2021-04-09,000001,Vente,12630,,,FIEF GOURMAND,B048,17170,17041,Benon,17,,,17041000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,3760,-0.81082,46.214523
2021-238691,2021-04-09,000001,Vente,12630,,,LES CHIRONS,B029,17170,17041,Benon,17,,,17041000ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,4920,-0.819755,46.216704
2021-238692,2021-04-09,000002,Vente,70,,,LES PETITS PRES,B089,17170,17041,Benon,17,,,170410000E0052,,,,,,,,,,,,,0,,,,,T,terres,,,790,-0.806803,46.198897
2021-238806,2021-04-12,000001,Vente,185000,4,,RUE DES CAPUCINES,0046,17170,17041,Benon,17,,,17041000ZN0104,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,462,-0.823609,46.209123
2021-238816,2021-04-19,000001,Vente,3000,,,LES CARNES,B018,17170,17041,Benon,17,,,170410000E0247,,,,,,,,,,,,,0,,,,,T,terres,,,5034,-0.822707,46.193621
2021-238818,2021-04-27,000001,Vente,4256,,,LES CHAUMES,B027,17170,17041,Benon,17,,,17041000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,7150,-0.801029,46.207318
2021-238818,2021-04-27,000001,Vente,4256,,,LES CHAUMES,B027,17170,17041,Benon,17,,,17041000ZD0108,,,,,,,,,,,,,0,,,,,T,terres,,,5010,-0.801445,46.207539
2021-238875,2021-04-12,000001,Vente,224500,5,,RUE DE L ETANG,0103,17170,17041,Benon,17,,,17041000ZN0035,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1000,-0.824551,46.210799
2021-238875,2021-04-12,000001,Vente,224500,5,,RUE DE L ETANG,0103,17170,17041,Benon,17,,,17041000ZN0035,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,,,1204,-0.824551,46.210799
2021-238875,2021-04-12,000001,Vente,224500,5,,RUE DE L ETANG,0103,17170,17041,Benon,17,,,17041000ZN0035,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1204,-0.824551,46.210799
2021-238875,2021-04-12,000001,Vente,224500,5,,RUE DE L ETANG,0103,17170,17041,Benon,17,,,17041000ZN0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.824551,46.210799
2021-238875,2021-04-12,000001,Vente,224500,,,L ETANG,B037,17170,17041,Benon,17,,,17041000ZN0036,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.824421,46.210653
2021-238875,2021-04-12,000001,Vente,224500,,,L ETANG,B037,17170,17041,Benon,17,,,17041000ZN0038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,201,-0.824923,46.21074
2021-238875,2021-04-12,000001,Vente,224500,,,L ETANG,B037,17170,17041,Benon,17,,,17041000ZN0042,,,,,,,,,,,,,0,,,,,S,sols,,,83,-0.824624,46.210656
2021-239052,2021-05-03,000001,Vente,215000,,,FORET DE BENON SUD,B056,17170,17041,Benon,17,,,170410000C0119,,,,,,,,,,,,,0,,,,,T,terres,,,39004,-0.757593,46.198885
2021-239052,2021-05-03,000001,Vente,215000,,,FORET DE BENON SUD,B056,17170,17041,Benon,17,,,170410000C0120,,,,,,,,,,,,,0,,,,,T,terres,,,23620,-0.756266,46.197347
2021-239052,2021-05-03,000001,Vente,215000,2,,LA FOSSE,B059,17170,17041,Benon,17,,,170410000C0121,,,,,,,,,,,,,0,1,Maison,91,4,T,terres,,,20504,-0.758433,46.197565
2021-239052,2021-05-03,000001,Vente,215000,2,,LA FOSSE,B059,17170,17041,Benon,17,,,170410000C0121,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,3812,-0.758433,46.197565
2021-239152,2021-05-05,000001,Vente,229120,28,B,RUE QUINCAMPOIS,0180,17170,17041,Benon,17,,,17041000AC0102,,,,,,,,,,,,,0,1,Maison,50,4,T,terres,,,3488,-0.810054,46.200345
2021-239152,2021-05-05,000001,Vente,229120,28,B,RUE QUINCAMPOIS,0180,17170,17041,Benon,17,,,17041000AC0102,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,1000,-0.810054,46.200345
2021-239152,2021-05-05,000001,Vente,229120,30,,RUE QUINCAMPOIS,0180,17170,17041,Benon,17,,,17041000AC0103,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,236,-0.80975,46.200647
2021-239152,2021-05-05,000001,Vente,229120,30,,RUE QUINCAMPOIS,0180,17170,17041,Benon,17,,,17041000AC0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,-0.809997,46.200622
2021-239152,2021-05-05,000001,Vente,229120,30,,RUE QUINCAMPOIS,0180,17170,17041,Benon,17,,,17041000AC0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,-0.809997,46.200622
2021-239152,2021-05-05,000001,Vente,229120,,,LA GRENOUILLERE,B069,17170,17041,Benon,17,,,17041000AC0105,,,,,,,,,,,,,0,,,,,S,sols,,,245,-0.810163,46.200665
2021-239737,2021-05-06,000001,Vente,871,,,FIEF BLANC,B038,17170,17041,Benon,17,,,17041000ZM0022,,,,,,,,,,,,,0,,,,,T,terres,,,2760,-0.823309,46.199315
2021-239740,2021-05-06,000001,Vente,8548,,,LE CORMIER,B032,17170,17041,Benon,17,,,170410000D0012,,,,,,,,,,,,,0,,,,,T,terres,,,2272,-0.803214,46.195952
2021-239740,2021-05-06,000001,Vente,8548,,,LES BOSSES,B010,17170,17041,Benon,17,,,17041000ZD0072,,,,,,,,,,,,,0,,,,,T,terres,,,13960,-0.796101,46.202573
2021-239740,2021-05-06,000001,Vente,8548,,,LES PLANTES,B092,17170,17041,Benon,17,,,17041000ZD0075,,,,,,,,,,,,,0,,,,,T,terres,,,3240,-0.793987,46.20038
2021-239740,2021-05-06,000001,Vente,8548,,,LES PLANTES,B092,17170,17041,Benon,17,,,17041000ZD0076,,,,,,,,,,,,,0,,,,,T,terres,,,7610,-0.793566,46.199987
2021-239742,2021-05-06,000001,Vente,581,,,LA BASSE ROULIERE,B006,17170,17041,Benon,17,,,170410000E0357,,,,,,,,,,,,,0,,,,,T,terres,,,1840,-0.826696,46.191529
2021-241259,2021-05-12,000002,Vente,155500,,,LE BOURG EST,B012,17170,17041,Benon,17,,,17041000AC0417,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.814965,46.203779
2021-241259,2021-05-12,000002,Vente,155500,5276,,RUE CHATEAU MUSSET,0077,17170,17041,Benon,17,,,17041000AC0423,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.815224,46.203839
2021-241259,2021-05-12,000002,Vente,155500,5276,,RUE CHATEAU MUSSET,0077,17170,17041,Benon,17,,,17041000AC0423,,,,,,,,,,,,,0,1,Maison,96,4,,,,,,-0.815224,46.203839
2021-241259,2021-05-12,000002,Vente,155500,5276,,RUE CHATEAU MUSSET,0077,17170,17041,Benon,17,,,17041000AC0423,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.815224,46.203839
2021-241358,2021-06-28,000001,Vente,199000,10,,RUE DU PUITS,0179,17170,17041,Benon,17,,,17041000AD0162,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,405,-0.821017,46.20519
2021-242007,2021-07-07,000001,Vente,230000,5,,RUE DES CAPUCINES,0046,17170,17041,Benon,17,,,17041000ZN0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,-0.823449,46.208995
2021-242007,2021-07-07,000001,Vente,230000,5,,RUE DES CAPUCINES,0046,17170,17041,Benon,17,,,17041000ZN0103,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,463,-0.823449,46.208995
2021-242042,2021-06-17,000001,Vente,192000,6,,IMP PRE LE ROY,0171,17170,17041,Benon,17,,,17041000AC0260,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,705,-0.81521,46.199991
2021-242148,2021-06-30,000001,Vente,150000,2,,RUE DES EPRINCHARDS,0100,17170,17041,Benon,17,,,170410000B0175,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,578,-0.808627,46.215661
2021-242353,2021-07-02,000001,Vente,291250,34,D,RUE QUINCAMPOIS,0180,17170,17041,Benon,17,,,170410000E0602,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,476,-0.808448,46.200384
2021-242674,2021-07-15,000001,Vente,175000,10,,CHE DU GUEUILLOU,0127,17170,17041,Benon,17,,,17041000AC0365,,,,,,,,,,,,,0,1,Maison,89,4,AB,terrains a bâtir,,,353,-0.81289,46.204414
2021-242902,2021-07-26,000001,Vente,38500,,,LE BOURG OUEST,B013,17170,17041,Benon,17,,,17041000AD0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,-0.821142,46.205547
2021-243144,2021-07-19,000001,Vente,173000,20,,RUE RICHARD COEUR DE LION,0182,17170,17041,Benon,17,,,17041000AB0414,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,356,-0.819279,46.203089
2021-243144,2021-07-19,000001,Vente,173000,,,LE BOURG,B011,17170,17041,Benon,17,,,17041000AB0415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,187,-0.819393,46.203051
2021-243296,2021-07-15,000001,Vente,240000,9,B,RUE DU CDT DE LA MOTTE ROUGE,0087,17170,17041,Benon,17,,,170410000E0576,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,772,-0.815254,46.201207
2021-244164,2021-07-30,000001,Vente,17043.1,,,LES CHAMPS SILLET,B023,17170,17041,Benon,17,,,17041000ZH0034,,,,,,,,,,,,,0,,,,,T,terres,,,10990,-0.774764,46.184374
2021-244164,2021-07-30,000001,Vente,17043.1,,,PRAIRIE DE MOUCHETUNE,B094,17170,17041,Benon,17,,,17041000ZI0026,,,,,,,,,,,,,0,,,,,T,terres,,,7060,-0.778606,46.180027
2021-244211,2021-07-30,000001,Vente,15821.9,,,LES CHAMPS SILLET,B023,17170,17041,Benon,17,,,17041000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,6040,-0.772621,46.182679
2021-244211,2021-07-30,000001,Vente,15821.9,,,PRAIRIE DE MOUCHETUNE,B094,17170,17041,Benon,17,,,17041000ZI0025,,,,,,,,,,,,,0,,,,,T,terres,,,7060,-0.777958,46.180254
2021-244422,2021-07-30,000001,Vente,211000,26,,RUE DU LAVOIR,0144,17170,17041,Benon,17,,,17041000ZN0047,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,700,-0.823544,46.204562
2021-244422,2021-07-30,000001,Vente,211000,26,,RUE DU LAVOIR,0144,17170,17041,Benon,17,,,17041000ZN0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.823544,46.204562
2021-244433,2021-08-20,000001,Vente,1132,,,LES PETITS PRES,B089,17170,17041,Benon,17,,,170410000E0458,,,,,,,,,,,,,0,,,,,T,terres,,,453,-0.808841,46.197822
2021-244460,2021-08-26,000002,Vente,70000,,,LAFOND,B074,17170,17041,Benon,17,,,17041000ZN0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,619,-0.824394,46.20824
2021-244460,2021-08-26,000002,Vente,70000,,,LAFOND,B074,17170,17041,Benon,17,,,17041000ZN0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,-0.824513,46.208065
2021-244963,2021-08-13,000001,Vente,1,,,LE BOURG OUEST,B013,17170,17041,Benon,17,,,17041000AD0097,,,,,,,,,,,,,0,,,,,S,sols,,,1165,-0.820667,46.207115
2021-246100,2021-09-23,000001,Vente,150000,12,,RUE DU FIEF DU BOIS,0106,17170,17041,Benon,17,,,170410000B0181,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,540,-0.806666,46.215449
2021-246105,2021-09-21,000001,Vente,194000,5,,RUE DES JARRIES,0140,17170,17041,Benon,17,,,17041000AH0119,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,615,-0.825032,46.212098
2021-246105,2021-09-21,000001,Vente,194000,5,,RUE DES JARRIES,0140,17170,17041,Benon,17,,,17041000AH0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,-0.825032,46.212098
2021-246105,2021-09-21,000001,Vente,194000,,,L ETANG,B037,17170,17041,Benon,17,,,17041000AH0125,,,,,,,,,,,,,0,,,,,T,terres,,,149,-0.825407,46.212138
2021-246105,2021-09-21,000001,Vente,194000,,,L ETANG,B037,17170,17041,Benon,17,,,17041000AH0156,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.824841,46.212053
2021-246127,2021-09-13,000001,Vente,166000,8,,RUE DES AMOURETTES,0015,17170,17041,Benon,17,,,17041000AC0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,448,-0.812009,46.201525
2021-246127,2021-09-13,000001,Vente,166000,8,,RUE DES AMOURETTES,0015,17170,17041,Benon,17,,,17041000AC0381,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,448,-0.812009,46.201525
2021-246211,2021-09-20,000001,Vente,2800,,,L ETANG,B037,17170,17041,Benon,17,,,17041000AH0093,,,,,,,,,,,,,0,,,,,T,terres,,,95,-0.824775,46.212804
2021-246211,2021-09-20,000001,Vente,2800,,,L ETANG,B037,17170,17041,Benon,17,,,17041000AH0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,228,-0.824753,46.21331
2021-246211,2021-09-20,000001,Vente,2800,,,L ETANG,B037,17170,17041,Benon,17,,,17041000AH0103,,,,,,,,,,,,,0,,,,,T,terres,,,158,-0.82495,46.213191
2021-246211,2021-09-20,000001,Vente,2800,,,L ETANG,B037,17170,17041,Benon,17,,,17041000AH0106,,,,,,,,,,,,,0,,,,,T,terres,,,146,-0.824961,46.213056
2021-246214,2021-09-20,000001,Vente,95000,3,,RUE DE LA MOTTE AU LOUP,0149,17170,17041,Benon,17,,,170410000E0165,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,76,-0.825018,46.194727
2021-246214,2021-09-20,000001,Vente,95000,,,LA ROULIERE,B101,17170,17041,Benon,17,,,170410000E0168,,,,,,,,,,,,,0,,,,,S,sols,,,178,-0.825004,46.194696
2021-246214,2021-09-20,000001,Vente,95000,,,LA ROULIERE,B101,17170,17041,Benon,17,,,170410000E0176,,,,,,,,,,,,,0,,,,,T,terres,,,421,-0.824723,46.193868
2021-246214,2021-09-20,000001,Vente,95000,5242,,LA ROULIERE,B101,17170,17041,Benon,17,,,170410000E0512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,-0.824666,46.194617
2021-246221,2021-09-30,000001,Vente,275000,27,,RUE DU GUE,0126,17170,17041,Benon,17,,,17041000AB0407,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,792,-0.818655,46.205788
2021-246221,2021-09-30,000001,Vente,275000,27,,RUE DU GUE,0126,17170,17041,Benon,17,,,17041000AB0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,792,-0.818655,46.205788
2021-246376,2021-09-15,000001,Vente,110000,,,LE BOURG,B011,17170,17041,Benon,17,,,17041000AB0227,,,,,,,,,,,,,0,,,,,J,jardins,,,577,-0.816802,46.204699
2021-246376,2021-09-15,000001,Vente,110000,,,LE BOURG,B011,17170,17041,Benon,17,,,17041000AB0229,,,,,,,,,,,,,0,,,,,S,sols,,,241,-0.816452,46.204653
2021-247123,2021-10-08,000001,Vente,170000,,,FIEF BLANC,B038,17170,17041,Benon,17,,,17041000ZM0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,-0.819035,46.201356
2021-247123,2021-10-08,000001,Vente,170000,3,,IMP DU MOULIN,0152,17170,17041,Benon,17,,,17041000ZM0117,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,379,-0.818958,46.201343
2021-247284,2021-10-15,000001,Vente,20000,,,LA GRENOUILLERE,B069,17170,17041,Benon,17,,,17041000AC0091,,,,,,,,,,,,,0,,,,,S,sols,,,285,-0.811219,46.201797
2021-248209,2021-10-29,000001,Vente,300,,,LES RIVIERES,B100,17170,17041,Benon,17,,,170410000E0041,,,,,,,,,,,,,0,,,,,J,jardins,,,344,-0.810881,46.199867
2021-248232,2021-10-29,000001,Vente,279000,5,,RUE DES TROUBADOURS,0227,17170,17041,Benon,17,,,17041000ZM0131,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,346,-0.8201,46.203376
2021-248878,2021-11-02,000001,Vente,300000,7,,RUE DES JARRIES,0140,17170,17041,Benon,17,,,17041000AH0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4580,-0.82624,46.21328
2021-248878,2021-11-02,000001,Vente,300000,7,,RUE DES JARRIES,0140,17170,17041,Benon,17,,,17041000AH0112,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,4580,-0.82624,46.21328
2021-248878,2021-11-02,000001,Vente,300000,7,,RUE DES JARRIES,0140,17170,17041,Benon,17,,,17041000AH0112,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,4580,-0.82624,46.21328
2021-248883,2021-11-08,000001,Vente,175000,200,,RUE DUGUESCLIN,0090,17170,17041,Benon,17,,,17041000AB0384,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,462,-0.818272,46.20228
2021-248883,2021-11-08,000001,Vente,175000,200,,RUE DUGUESCLIN,0090,17170,17041,Benon,17,,,17041000AB0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,-0.818272,46.20228
2021-249815,2021-12-13,000001,Vente,174500,228,,CHE DE LAFOND,0141,17170,17041,Benon,17,,,17041000AD0082,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,671,-0.821698,46.207322
2021-250094,2021-12-13,000001,Vente,4775,,,FORET DE MILLE ECUS,B058,17170,17041,Benon,17,,,170410000E0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13825,-0.836543,46.183057
2021-250796,2021-12-17,000001,Vente,268000,,,LE BOURG,B011,17170,17041,Benon,17,,,17041000AB0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,-0.817532,46.20641
2021-250796,2021-12-17,000001,Vente,268000,3,C,CHE DE L ECHALIER,0092,17170,17041,Benon,17,,,17041000AB0354,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,462,-0.817842,46.206424
2021-250796,2021-12-17,000001,Vente,268000,3,C,CHE DE L ECHALIER,0092,17170,17041,Benon,17,,,17041000AB0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,-0.817842,46.206424
2021-251373,2021-12-22,000001,Vente,45000,,,LE BOURG OUEST,B013,17170,17041,Benon,17,,,17041000AD0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,-0.82119,46.204978
