siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901512,00014,21690151200014,O,1983-03-01,11,2019,,2021-10-27T08:10:03,true,4,HOTEL DE VILLE,,,,,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.601677,46.062568,0.46,street,Place André Ville 69460 Le Perréon,69151_0120,D,PLACE ANDRE VILLE,
216901512,00030,21690151200030,O,1982-01-01,02,2019,,2021-10-27T08:10:03,false,4,,,,RUE,DU BOURG,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE PUB DU BOURG,,,,85.20Z,NAFRev2,N,4.599715,46.062756,0.72,street,Impasse du Bourg 69460 Le Perréon,69151_0051,G,IMPASSE DU BOURG,
216901512,00048,21690151200048,O,1988-09-07,01,2019,,2021-10-27T08:10:03,false,3,,,,,LE TREVE,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.595258,46.062552,0.82,street,Route du Trêve 69460 Le Perréon,69151_0107,G,ROUTE DU TREVE,
216901512,00055,21690151200055,O,1998-07-01,NN,,,2008-01-04T18:40:16,false,3,MAIRIE,,,,,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.592954,46.065302,0.39,street,Chemin de la Distillerie 69460 Le Perréon,69151_0080,D,CHEMIN DE LA DISTILLERIE,
266900968,00014,26690096800014,O,1994-02-28,NN,,,2010-06-26T03:14:34,true,3,,,,,HOTEL DE VILLE,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.601677,46.062568,0.46,street,Place André Ville 69460 Le Perréon,69151_0120,G,PLACE ANDRE VILLE,
300021912,00021,30002191200021,O,1990-10-01,NN,,,,true,1,,,,LD,LE RINGUET,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.3A,NAF1993,N,4.621945,46.059647,0.84,street,Chemin du Ringuet 69460 Le Perréon,69151_0105,G,CHEMIN DU RINGUET,
301165148,00018,30116514800018,O,1900-01-01,02,2019,,2021-10-27T08:13:55,true,4,,163,,RUE,DE LOUVEIGNE,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,O,4.603224,46.06228,0.95,housenumber,163 Rue de Louveigne 69460 Le Perréon,69151_0015_00163,G,163 RUE DE LOUVEIGNE,
301863635,00019,30186363500019,O,1975-01-01,03,2019,,2021-10-27T08:14:10,true,5,,545,,RTE,DE LA COCHERE,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.614399,46.05932,0.87,housenumber,545 Route de la Cochère 69460 Le Perréon,69151_0056_00545,G,545 ROUTE DE LA COCHERE,
302197629,00017,30219762900017,O,,NN,,,,true,1,,,,LD,LA SABLIERE,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1G,NAF1993,N,4.584863,46.073522,0.92,street,Chemin de la Sablière 69460 Le Perréon,69151_0108,G,CHEMIN DE LA SABLIERE,
302303110,00019,30230311000019,O,,,,,,true,1,,,,DOM,DE LA GRAND GRANGE,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,01.1G,NAF1993,N,4.611457,46.065078,0.76,street,Chemin de la Grand’Grange 69460 Le Perréon,69151_0076,G,CHEMIN DE LA GRAND GRANGE,
302562665,00109,30256266500109,O,2001-02-15,NN,,,2008-11-07T00:18:35,false,3,LE LAVEUR,,,,LE PETIT CHEMIN,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,N,4.623997,46.056727,0.8,street,Chemin de la Petite Grange 69460 Le Perréon,69151_0093,G,CHEMIN DE LA PETITE GRANGE,
302562665,00117,30256266500117,O,2008-02-08,,,,2014-07-08T00:11:47,true,2,,,,,LE LAVEUR,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,16.29Z,NAFRev2,N,4.55709,46.06063,0.83,street,Chemin du Laveur 69460 Le Perréon,69151_0088,G,CHEMIN DU LAVEUR,
302629704,00032,30262970400032,O,1900-01-01,,,,2021-11-15T14:01:58,false,2,,,,PL,DE L EGLISE LE BOURG,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.599715,46.062756,0.38,street,Impasse du Bourg 69460 Le Perréon,69151_0051,G,IMPASSE DU BOURG,
302930755,00012,30293075500012,O,,,,,,true,1,,,,LD,LE BELUSE,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.584057,46.062687,0.48,street,Route de la Creuse 69460 Le Perréon,69151_0061,G,ROUTE DE LA CREUSE,
303796098,00059,30379609800059,O,2013-10-10,,,,2016-03-17T03:15:27,true,2,,,,,LE LAVEUR,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,4.55709,46.06063,0.83,street,Chemin du Laveur 69460 Le Perréon,69151_0088,G,CHEMIN DU LAVEUR,
304812621,00015,30481262100015,O,1900-01-01,,,,2007-01-18T09:11:24,true,2,,,,LD,PONT NAYARD,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,4.584502,46.062233,0.4,street,Chemin du Pont 69460 Le Perréon,69151_0101,G,CHEMIN DU PONT,
307286203,00012,30728620300012,O,,NN,,,,true,1,,,,,,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.12,NAP,N,,,0,,,,,,
309466381,00055,30946638100055,O,2002-06-01,NN,,,2008-11-07T00:24:16,false,3,,,,LOT,LA COCHERE,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.3F,NAFRev1,N,4.612638,46.059285,0.71,street,Route de la Cochère 69460 Le Perréon,69151_0056,G,ROUTE DE LA COCHERE,
310245162,00022,31024516200022,O,2007-10-18,,,,2008-09-24T05:33:10,true,3,,,,LD,LA SABLIERE,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,01.21Z,NAFRev2,N,4.584863,46.073522,0.92,street,Chemin de la Sablière 69460 Le Perréon,69151_0108,G,CHEMIN DE LA SABLIERE,
310938618,00017,31093861800017,O,1977-01-01,NN,,,2006-11-25T09:27:31,true,1,,,,,LE BOURG,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,4.599715,46.062756,0.81,street,Impasse du Bourg 69460 Le Perréon,69151_0051,G,IMPASSE DU BOURG,
312221088,00015,31222108800015,O,1900-01-01,NN,,,,true,3,,,,,LA COCHERE,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,1993-05-27,F,,,,,85.1G,NAF1993,N,4.612638,46.059285,0.93,street,Route de la Cochère 69460 Le Perréon,69151_0056,G,ROUTE DE LA COCHERE,
312236011,00010,31223601100010,O,1978-01-01,NN,,4322AZ,2018-12-07T04:51:34,false,5,,,,,LE BOURG,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.22A,NAFRev2,O,4.599715,46.062756,0.81,street,Impasse du Bourg 69460 Le Perréon,69151_0051,G,IMPASSE DU BOURG,
312236011,00028,31223601100028,O,2004-07-01,NN,,4322AZ,2019-06-24T13:17:45,true,10,,,,,LA COCHERE,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.22A,NAFRev2,N,4.612638,46.059285,0.93,street,Route de la Cochère 69460 Le Perréon,69151_0056,G,ROUTE DE LA COCHERE,
312251507,00017,31225150700017,O,1978-01-01,NN,,,,true,1,,,,,LE BOURG,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4J,NAF1993,N,4.599715,46.062756,0.81,street,Impasse du Bourg 69460 Le Perréon,69151_0051,G,IMPASSE DU BOURG,
313454753,00010,31345475300010,O,1978-01-01,NN,,,2020-05-20T07:38:18,true,4,,545,,,ROUTE DE LA COCHERE,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,BENETULLIERE ET CIE,68.20B,NAFRev2,N,4.614399,46.05932,0.95,housenumber,545 Route de la Cochère 69460 Le Perréon,69151_0056_00545,G,545 ROUTE DE LA COCHERE,
313527814,00021,31352781400021,O,1987-01-01,NN,,,2006-10-27T00:38:50,false,3,,,,LD,LE BOURG,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,4.599715,46.062756,0.81,street,Impasse du Bourg 69460 Le Perréon,69151_0051,G,IMPASSE DU BOURG,
314018714,00043,31401871400043,O,2002-02-01,NN,,4399CZ,2021-02-23T10:40:24,true,5,,14,,CHE,DES ROCHES,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,96.09Z,NAFRev2,N,4.607659,46.06629,0.83,housenumber,14 Chemin des Roches 69460 Le Perréon,69151_0104_00014,G,14 CHEMIN DES ROCHES,
314050048,00029,31405004800029,O,,,,,,true,1,,,,,LA COCHERE,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.1N,NAF1993,N,4.612638,46.059285,0.93,street,Route de la Cochère 69460 Le Perréon,69151_0056,G,ROUTE DE LA COCHERE,
314145475,00021,31414547500021,O,1995-12-01,NN,,,2013-06-25T08:25:21,true,5,,,,,LE DELECHE,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2012-11-11,A,,,,,01.21Z,NAFRev2,N,4.604432,46.065278,0.92,street,Route du Delèche 69460 Le Perréon,69151_0069,G,ROUTE DU DELECHE,
314617044,00016,31461704400016,O,1978-01-01,NN,,,2006-10-27T00:43:05,false,3,,,,,LE PERRIN,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1G,NAFRev1,N,4.59418,46.063763,0.92,street,Montée du Perrin 69460 Le Perréon,69151_0097,G,MONTEE DU PERRIN,
314748815,00029,31474881500029,O,1982-06-19,,,,2008-11-07T00:30:08,true,4,,,,LD,LA COCHERE,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,4.612638,46.059285,0.93,street,Route de la Cochère 69460 Le Perréon,69151_0056,G,ROUTE DE LA COCHERE,
316985654,00011,31698565400011,O,1964-01-01,NN,,,2021-07-29T03:38:23,true,6,,,,LD,LA COCHERE,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20B,NAFRev2,N,4.612638,46.059285,0.93,street,Route de la Cochère 69460 Le Perréon,69151_0056,G,ROUTE DE LA COCHERE,
317476562,00010,31747656200010,O,,NN,,,,true,1,,,,,LA CROIX COLLIER,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,1992-07-02,F,,,,,01.1G,NAF1993,N,4.57791,46.065608,0.45,street,Impasse du Collier 69460 Le Perréon,69151_0065,G,IMPASSE DU COLLIER,
317598555,00017,31759855500017,O,1979-01-01,NN,,,2010-04-30T11:29:29,true,4,,,,,,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2010-04-02,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
317766749,00012,31776674900012,O,,NN,,,,true,1,,,,,LE TREVE,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1G,NAF1993,N,4.595258,46.062552,0.82,street,Route du Trêve 69460 Le Perréon,69151_0107,G,ROUTE DU TREVE,
317766764,00011,31776676400011,O,1980-01-01,NN,,,2008-01-04T20:55:21,true,3,,,,,LE MAILLARD,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.577292,46.064347,0.85,street,Chemin du Maillard 69460 Le Perréon,69151_0089,G,CHEMIN DU MAILLARD,
317872760,00010,31787276000010,O,,NN,,,,true,1,,,,,LE MAILLARD,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,1992-07-02,F,,,,,01.1G,NAF1993,N,4.577292,46.064347,0.85,street,Chemin du Maillard 69460 Le Perréon,69151_0089,G,CHEMIN DU MAILLARD,
319243911,00017,31924391100017,O,1980-07-01,NN,,,2008-11-07T00:35:05,true,4,,,,,,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
319319083,00014,31931908300014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.584057,46.062687,0.35,street,Route de la Creuse 69460 Le Perréon,69151_0061,G,ROUTE DE LA CREUSE,
319751830,00013,31975183000013,O,1980-09-02,NN,,,,true,1,,,,,LE TREVES,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1G,NAF1993,N,4.595258,46.062552,0.65,street,Route du Trêve 69460 Le Perréon,69151_0107,G,ROUTE DU TREVE,
320520042,00039,32052004200039,O,1991-01-01,NN,,,2008-01-04T18:15:00,true,3,,,,LD,AU BOURG,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.599715,46.062756,0.72,street,Impasse du Bourg 69460 Le Perréon,69151_0051,G,IMPASSE DU BOURG,
321331472,00019,32133147200019,O,1981-03-25,NN,,,2008-01-04T18:24:33,true,3,,,,,LA CREUSE,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.584057,46.062687,0.93,street,Route de la Creuse 69460 Le Perréon,69151_0061,G,ROUTE DE LA CREUSE,
321545154,00015,32154515400015,O,1981-03-18,NN,,,,false,3,,,,,LE BOURG,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,1992-05-18,F,,,,,55.1A,NAF1993,N,4.599715,46.062756,0.81,street,Impasse du Bourg 69460 Le Perréon,69151_0051,G,IMPASSE DU BOURG,
321710733,00015,32171073300015,O,1976-01-01,,,,2011-07-27T10:13:57,true,4,,,,,LE PERRIN,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1G,NAFRev1,N,4.59418,46.063763,0.92,street,Montée du Perrin 69460 Le Perréon,69151_0097,G,MONTEE DU PERRIN,
321808107,00015,32180810700015,O,1981-05-19,NN,,,2014-07-08T00:26:01,true,4,,,,LD,LE PERRIN,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,4.59418,46.063763,0.92,street,Montée du Perrin 69460 Le Perréon,69151_0097,G,MONTEE DU PERRIN,
323343756,00017,32334375600017,O,1981-12-16,,,,,true,4,,,,,LA CROIX ROSIER,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,4.55399,46.077236,0.43,street,Chemin du Rosier 69460 Le Perréon,69151_0106,G,CHEMIN DU ROSIER,
324003094,00012,32400309400012,O,1982-02-22,NN,,,2008-10-17T04:36:38,true,4,,,,LD,LE GLABAF,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.21Z,NAFRev2,N,4.576717,46.062618,0.75,street,Le Glabat 69460 Le Perréon,69151_avkcdw,G,LE GLABAT,
324426113,00019,32442611300019,O,1982-05-03,NN,,,2015-01-23T15:15:14,true,7,,,,,LE FOND DE VAUX,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,16.23Z,NAFRev2,N,4.623533,46.059412,0.87,street,Chemin du Fond de Vaux 69460 Le Perréon,69151_0086,G,CHEMIN DU FOND DE VAUX,
325143378,00041,32514337800041,O,1998-10-02,NN,,,2021-08-01T03:49:22,true,6,,,,,LE RINGUET,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2021-07-16,F,NEO-CUIR,,,NEO-CUIR,47.89Z,NAFRev2,N,4.621945,46.059647,0.84,street,Chemin du Ringuet 69460 Le Perréon,69151_0105,G,CHEMIN DU RINGUET,
326107174,00020,32610717400020,O,,NN,,,,true,1,,,,,LACOCHERE,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,1992-09-03,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
326987831,00020,32698783100020,O,1998-04-29,NN,,,,true,4,LE BOURG,,,PL,DE L'EGLISE,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2003-11-23,F,,,,,55.3A,NAFRev1,O,4.584057,46.062687,0.35,street,Route de la Creuse 69460 Le Perréon,69151_0061,G,ROUTE DE LA CREUSE,
327567210,00015,32756721000015,O,1983-07-01,NN,,9602AA,2016-05-11T04:27:40,true,4,,,,,LE BOURG,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2016-04-14,F,,,,,96.02A,NAFRev2,N,4.599715,46.062756,0.81,street,Impasse du Bourg 69460 Le Perréon,69151_0051,G,IMPASSE DU BOURG,
327837928,00024,32783792800024,O,2008-01-15,,,1512ZC,2015-06-04T04:06:31,true,2,,,,,LE RINGUET,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,15.12Z,NAFRev2,N,4.621945,46.059647,0.84,street,Chemin du Ringuet 69460 Le Perréon,69151_0105,G,CHEMIN DU RINGUET,
328109483,00011,32810948300011,O,,NN,,,,true,1,,,,,,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.03,NAP,N,,,0,,,,,,
329011530,00014,32901153000014,O,1984-01-31,NN,,,2007-01-18T09:18:30,true,3,,,,LD,LE RINGUET,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1G,NAF1993,N,4.621945,46.059647,0.84,street,Chemin du Ringuet 69460 Le Perréon,69151_0105,G,CHEMIN DU RINGUET,
329449128,00019,32944912800019,O,1984-02-07,NN,,,2015-05-07T04:30:54,true,3,,,,,MAIRIE DU PERREON,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.59418,46.063763,0.64,street,Montée du Perrin 69460 Le Perréon,69151_0097,G,MONTEE DU PERRIN,
329786982,00028,32978698200028,O,1991-07-06,NN,,,2011-06-01T13:38:00,false,4,,,,LD,LA COCHERE,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,46.17B,NAFRev2,N,4.612638,46.059285,0.93,street,Route de la Cochère 69460 Le Perréon,69151_0056,G,ROUTE DE LA COCHERE,
329786982,00036,32978698200036,O,2011-06-01,,,,2013-12-26T03:35:54,true,2,,,,,LES GRANDES TERRES,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2013-07-11,F,,,,,82.99Z,NAFRev2,N,4.605345,46.07137,0.87,street,Chemin des Grandes Terres 69460 Le Perréon,69151_0077,G,CHEMIN DES GRANDES TERRES,
331384057,00013,33138405700013,O,1984-11-23,NN,,,,false,4,,,,,LE GRAND'GRANGE,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,1993-11-23,F,,,,,71.3A,NAF1993,N,4.611457,46.065078,0.85,street,Chemin de la Grand’Grange 69460 Le Perréon,69151_0076,G,CHEMIN DE LA GRAND GRANGE,
331527366,00016,33152736600016,O,1985-01-01,NN,,,2007-01-18T09:19:44,true,3,,,,LD,LE BOURG,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.1G,NAF1993,N,4.599715,46.062756,0.81,street,Impasse du Bourg 69460 Le Perréon,69151_0051,G,IMPASSE DU BOURG,
331527382,00013,33152738200013,O,1985-01-01,NN,,,,true,1,,,,,LE COLOMBIER,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,01.1G,NAF1993,N,4.57913,46.064137,0.85,street,Route du Colombier 69460 Le Perréon,69151_0071,G,ROUTE DU COLOMBIER,
331869487,00016,33186948700016,O,1985-01-01,NN,,,2007-01-18T09:20:00,true,3,,,,,,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
331882514,00010,33188251400010,O,1985-01-01,NN,,,2008-01-04T20:18:45,true,3,,,,,LE PERRIN,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.59418,46.063763,0.92,street,Montée du Perrin 69460 Le Perréon,69151_0097,G,MONTEE DU PERRIN,
332004803,00018,33200480300018,O,1985-01-01,NN,,,2014-10-22T07:51:34,true,4,,,,,LE DUCHAMPT,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.21Z,NAFRev2,N,4.60141,46.064969,0.85,street,Chemin du Duchampt 69460 Le Perréon,69151_0085,G,CHEMIN DU DUCHAMPT,
332004811,00011,33200481100011,O,1985-01-01,NN,,,2008-01-04T20:20:15,true,3,,,,,LE TOUILLON,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.563834,46.060281,0.84,street,Chemin du Touillon 69460 Le Perréon,69151_0115,G,CHEMIN DU TOUILLON,
332016146,00018,33201614600018,O,1985-01-01,NN,,,2008-01-04T20:20:25,true,3,,,,,LE FOND DE VAUX,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.623533,46.059412,0.87,street,Chemin du Fond de Vaux 69460 Le Perréon,69151_0086,G,CHEMIN DU FOND DE VAUX,
332016153,00014,33201615300014,O,1985-01-01,NN,,,2021-02-23T10:51:55,true,3,,92,,,CHEMIN DU MAILLARD,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.577065,46.064306,0.95,housenumber,92 Chemin du Maillard 69460 Le Perréon,69151_0089_00092,G,92 CHEMIN DU MAILLARD,
332022789,00017,33202278900017,O,1985-01-01,NN,,,2006-10-27T02:16:58,true,3,,,,LD,LE TREVE,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.1G,NAFRev1,N,4.595258,46.062552,0.82,street,Route du Trêve 69460 Le Perréon,69151_0107,G,ROUTE DU TREVE,
332395516,00013,33239551600013,O,1985-01-01,NN,,,,false,4,,,,LD,LES GRANDES TERRES,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,1999-01-14,F,,,,,01.1G,NAF1993,N,4.605345,46.07137,0.87,street,Chemin des Grandes Terres 69460 Le Perréon,69151_0077,G,CHEMIN DES GRANDES TERRES,
333527299,00015,33352729900015,O,,NN,,,,true,1,,,,LD,LE PERRIN,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,57.08,NAP,N,4.59418,46.063763,0.92,street,Montée du Perrin 69460 Le Perréon,69151_0097,G,MONTEE DU PERRIN,
333972131,00010,33397213100010,O,1985-11-01,NN,,4334ZC,2018-09-29T12:28:48,true,9,,,,LD,LE FOND DE VAUX,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,O,4.623533,46.059412,0.87,street,Chemin du Fond de Vaux 69460 Le Perréon,69151_0086,G,CHEMIN DU FOND DE VAUX,
334546272,00017,33454627200017,O,1986-01-27,NN,,,2014-06-14T02:51:41,true,4,,,,,LE CHARDIAT,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.21Z,NAFRev2,N,4.559733,46.061935,0.84,street,Chemin du Chardiat 69460 Le Perréon,69151_0062,G,CHEMIN DU CHARDIAT,
334758752,00011,33475875200011,O,1986-01-01,NN,,,2008-01-04T20:54:20,true,3,,,,LD,LE GLABAT,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.576717,46.062618,0.94,street,Le Glabat 69460 Le Perréon,69151_avkcdw,G,LE GLABAT,
334802527,00013,33480252700013,O,,NN,,,,true,1,,,,LD,LE PERRIN,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,1993-05-30,F,,,,,01.1G,NAF1993,N,4.59418,46.063763,0.92,street,Montée du Perrin 69460 Le Perréon,69151_0097,G,MONTEE DU PERRIN,
334842846,00019,33484284600019,O,1986-01-01,NN,,,2017-05-04T04:52:26,true,4,,,,LD,LE PERRIN,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.21Z,NAFRev2,N,4.59418,46.063763,0.92,street,Montée du Perrin 69460 Le Perréon,69151_0097,G,MONTEE DU PERRIN,
334842846,00027,33484284600027,O,2010-01-01,,,,2015-02-11T15:05:19,false,2,,,,,LE PERRIN,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,47.89Z,NAFRev2,N,4.59418,46.063763,0.92,street,Montée du Perrin 69460 Le Perréon,69151_0097,G,MONTEE DU PERRIN,
334842853,00015,33484285300015,O,1986-01-01,NN,,,2008-11-17T15:47:44,true,3,,,,LD,LE PERRIN,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.59418,46.063763,0.92,street,Montée du Perrin 69460 Le Perréon,69151_0097,G,MONTEE DU PERRIN,
335167953,00017,33516795300017,O,,NN,,,,true,1,,,,LD,LES LOGES,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,1992-07-02,F,,,,,01.1G,NAF1993,N,4.606593,46.061387,0.81,street,Impasse des Loges 69460 Le Perréon,69151_0083,G,IMPASSE DES LOGES,
335167961,00036,33516796100036,O,2004-01-10,,,,2011-06-27T02:43:59,true,2,,,,,ROCHEMURE,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,4.607364,46.066477,0.56,street,Chemin des Roches 69460 Le Perréon,69151_0104,G,CHEMIN DES ROCHES,
335347704,00017,33534770400017,O,,,,,,true,1,,,,,LE BOURG,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.08,NAP,N,4.599715,46.062756,0.81,street,Impasse du Bourg 69460 Le Perréon,69151_0051,G,IMPASSE DU BOURG,
337482269,00020,33748226900020,O,1997-04-08,NN,,,2015-05-14T06:56:15,false,4,,,,,LES GRANDES TERRES,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.21Z,NAFRev2,N,4.605345,46.07137,0.87,street,Chemin des Grandes Terres 69460 Le Perréon,69151_0077,G,CHEMIN DES GRANDES TERRES,
337528897,00032,33752889700032,O,2009-09-01,,,,2012-11-09T00:31:58,true,2,,,,,LE GLABAT,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2009-11-30,F,HELOSOS,,,,45.11Z,NAFRev2,N,4.576717,46.062618,0.94,street,Le Glabat 69460 Le Perréon,69151_avkcdw,G,LE GLABAT,
337612170,00031,33761217000031,O,,NN,,,,true,1,,,,,LE FOND DE VAUX,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,1995-11-07,F,,,,,45.2V,NAF1993,O,4.623533,46.059412,0.87,street,Chemin du Fond de Vaux 69460 Le Perréon,69151_0086,G,CHEMIN DU FOND DE VAUX,
338273246,00029,33827324600029,O,2003-07-15,NN,,,2006-11-25T10:31:56,true,3,LE VILLAGES,,,,CHATEAU DES LOGES,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.2J,NAFRev1,N,4.606593,46.061387,0.51,street,Impasse des Loges 69460 Le Perréon,69151_0083,G,IMPASSE DES LOGES,
338344542,00018,33834454200018,O,1986-07-01,NN,,,2014-07-08T00:42:14,true,4,,,,LD,LE PERRIN,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,45.20A,NAFRev2,O,4.59418,46.063763,0.92,street,Montée du Perrin 69460 Le Perréon,69151_0097,G,MONTEE DU PERRIN,
338461718,00011,33846171800011,O,,NN,,,,true,1,,,,,LE BOURG,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,1989-04-07,F,,,,,84.12,NAP,N,4.599715,46.062756,0.81,street,Impasse du Bourg 69460 Le Perréon,69151_0051,G,IMPASSE DU BOURG,
338676380,00011,33867638000011,O,1985-10-01,NN,,,,true,3,,,,LD,LE PERRIN,69460,LE PERREON,,,69151,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1N,NAF1993,N,4.59418,46.063763,0.92,street,Montée du Perrin 69460 Le Perréon,69151_0097,G,MONTEE DU PERRIN,