id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266798,2021-10-25,000001,Vente,105000,5021,,LE VILLAGE,B017,76260,76442,Monchy-sur-Eu,76,,,764420000A0447,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,308,1.456156,49.997402
2021-1266798,2021-10-25,000001,Vente,105000,5021,,LE VILLAGE,B017,76260,76442,Monchy-sur-Eu,76,,,764420000A0447,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,,,692,1.456156,49.997402
2021-1268248,2021-11-24,000001,Vente,85000,5020,,LE VILLAGE,B017,76260,76442,Monchy-sur-Eu,76,,,764420000A0242,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,404,1.455305,49.996323
2021-1268248,2021-11-24,000001,Vente,85000,,,LE VILLAGE,B017,76260,76442,Monchy-sur-Eu,76,,,764420000A0829,,,,,,,,,,,,,0,,,,,VE,vergers,,,938,1.45527,49.996366
2021-1268587,2021-12-21,000001,Vente,200000,9003,,RUE JACQUES ANQUETIL,0010,76260,76442,Monchy-sur-Eu,76,,,764420000A0777,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1000,1.455118,49.993803
2021-1268587,2021-12-21,000001,Vente,200000,9003,,RUE JACQUES ANQUETIL,0010,76260,76442,Monchy-sur-Eu,76,,,764420000A0777,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,171,1.455118,49.993803
2021-1268752,2021-12-23,000001,Vente,40000,,,AU FRESNE,B007,76260,76442,Monchy-sur-Eu,76,,,764420000A0822,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1264,1.44686,49.994909
2021-1274382,2021-03-30,000001,Vente,180000,,,LE VILLAGE,B017,76260,76442,Monchy-sur-Eu,76,,,764420000A0584,,,,,,,,,,,,,0,,,,,VE,vergers,,,382,1.455783,49.995355
2021-1274382,2021-03-30,000001,Vente,180000,4,,RUE JOSSE,0005,76260,76442,Monchy-sur-Eu,76,,,764420000A0586,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,618,1.455456,49.995476
2021-1274427,2021-03-23,000001,Vente,129350,5033,,LE VILLAGE,B017,76260,76442,Monchy-sur-Eu,76,,,764420000A0492,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,621,1.455398,49.994792
2021-1274885,2021-05-12,000001,Vente,98000,12,,RUE PASTEUR,0013,76260,76442,Monchy-sur-Eu,76,,,764420000A0430,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,563,1.457642,49.994915
2021-1274961,2021-05-17,000001,Vente,300,,,LE VILLAGE,B017,76260,76442,Monchy-sur-Eu,76,,,764420000A0861,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.460764,49.994012
2021-1275086,2021-05-28,000001,Vente,47000,5079,,LE VILLAGE,B017,76260,76442,Monchy-sur-Eu,76,,,764420000A0441,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,524,1.455685,49.994506
2021-1275086,2021-05-28,000001,Vente,47000,5079,,LE VILLAGE,B017,76260,76442,Monchy-sur-Eu,76,,,764420000A0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,524,1.455685,49.994506
2021-1275088,2021-05-27,000001,Vente,2000,,,LE VILLAGE,B017,76260,76442,Monchy-sur-Eu,76,,,764420000A0862,,,,,,,,,,,,,0,,,,,P,prés,,,1335,1.460289,49.993887
2021-1275088,2021-05-27,000001,Vente,2000,,,LA MARETTE,B009,76260,76442,Monchy-sur-Eu,76,,,76442000ZC0099,,,,,,,,,,,,,0,,,,,P,prés,,,13,1.459733,49.993828
2021-1275228,2021-06-12,000001,Vente,57200,5074,,LE VILLAGE,B017,76260,76442,Monchy-sur-Eu,76,,,764420000A0800,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,740,1.457228,49.991655
2021-1275228,2021-06-12,000001,Vente,57200,5074,,LE VILLAGE,B017,76260,76442,Monchy-sur-Eu,76,,,764420000A0800,,,,,,,,,,,,,0,1,Maison,77,4,VE,vergers,,,475,1.457228,49.991655
2021-1275355,2021-06-30,000001,Vente,172500,19,,RUE DU MOULIN,0012,76260,76442,Monchy-sur-Eu,76,,,76442000ZA0024,,,,,,,,,,,,,0,1,Maison,97,3,J,jardins,,,1488,1.444754,49.993653
2021-1275355,2021-06-30,000001,Vente,172500,19,,RUE DU MOULIN,0012,76260,76442,Monchy-sur-Eu,76,,,76442000ZA0024,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1488,1.444754,49.993653
2021-1275355,2021-06-30,000001,Vente,172500,19,,RUE DU MOULIN,0012,76260,76442,Monchy-sur-Eu,76,,,76442000ZA0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,1.444754,49.993653
2021-1275355,2021-06-30,000001,Vente,172500,19,,RUE DU MOULIN,0012,76260,76442,Monchy-sur-Eu,76,,,76442000ZA0024,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,100,1.444754,49.993653
2021-1275777,2021-07-26,000001,Vente,243411,1,,RUE VASCO DE GAMA,0036,76260,76442,Monchy-sur-Eu,76,,,764420000A0685,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,1180,1.447561,49.994964
