siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802187,00018,21080218700018,O,1983-03-01,01,2021,,2023-11-30T10:18:00,true,3,,,,RUE,DU RUISEAU,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.325344,49.60959,0.6,street,Rue du Chateau Canelle 08270 Justine-Herbigny,08240_0072,G,RUE DU CHATEAU CANELLE,
250800729,00015,25080072900015,O,1983-03-01,01,2021,,2023-11-30T10:18:57,true,4,MAIRIE,,,RUE,DU RUISSEAU,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,4.325344,49.60959,0.56,street,Rue du Chateau Canelle 08270 Justine-Herbigny,08240_0072,G,RUE DU CHATEAU CANELLE,
260802160,00010,26080216000010,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,RUE,DU RUISSEAU,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.325344,49.60959,0.56,street,Rue du Chateau Canelle 08270 Justine-Herbigny,08240_0072,G,RUE DU CHATEAU CANELLE,
290801091,00015,29080109100015,O,1983-08-10,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,1999-07-07,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
317062644,00016,31706264400016,O,1979-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,CHEZ MR HUBERT JEAN LUC,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2011-05-03,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
317558245,00013,31755824500013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
319724092,00063,31972409200063,O,2012-02-01,,,,2021-02-23T10:43:57,true,1,,5,,RUE,DE LA RIVIERE,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,47.99B,NAFRev2,N,4.324713,49.598612,0.94,housenumber,5 Rue de la Riviere 08270 Justine-Herbigny,08240_0068_00005,G,5 RUE DE LA RIVIERE,
322161621,00014,32216162100014,O,1981-02-15,01,2021,,2023-11-30T10:22:46,false,6,,,,,,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
322161621,00022,32216162100022,O,2021-12-31,,,,2022-02-05T13:26:20,true,1,,12,,RUE,DU CHATEAU CANNELLE,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.11Z,NAFRev2,N,4.326103,49.608891,0.88,housenumber,12 Rue du Chateau Canelle 08270 Justine-Herbigny,08240_0072_00012,G,12 RUE DU CHATEAU CANELLE,
325998375,00019,32599837500019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,1986-10-17,F,,,,,02.20,NAP,N,,,0,,,,,,
326153939,00052,32615393900052,O,2006-10-01,,,,2021-06-07T08:48:43,false,3,,,,RUE,D L'EGLISE,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,4.325393,49.595312,0.82,street,Rue de l’Eglise 08270 Justine-Herbigny,08240_0059,G,RUE DE L EGLISE,
333076958,00011,33307695800011,O,1985-01-01,NN,,,2021-01-29T19:32:33,true,4,,,,,,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334216652,00027,33421665200027,O,1985-12-17,NN,,,2019-11-14T14:00:16,false,3,,,,,CHEZ MELLE ANTOINE M-F,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,51.2C,NAF1993,N,,,0,,,,,,
335299020,00032,33529902000032,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.49,NAP,N,,,0,,,,,,
342628138,00030,34262813800030,O,2006-01-02,,,,2021-02-23T10:58:05,true,2,CHEZ MR COLLET ALAIN,,,RUE,DE L EGLISE D HERBIGNY,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.325393,49.595312,0.86,street,Rue de l’Eglise 08270 Justine-Herbigny,08240_0059,G,RUE DE L EGLISE,
383150695,00013,38315069500013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
390744829,00024,39074482900024,O,2006-01-02,NN,,,2021-02-23T11:16:38,true,4,CHEZ MR COLLET ALAIN,,,RUE,DE L EGLISE D HERBIGNY,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.325393,49.595312,0.86,street,Rue de l’Eglise 08270 Justine-Herbigny,08240_0059,G,RUE DE L EGLISE,
392418844,00016,39241884400016,O,1993-06-01,NN,,,2019-11-14T14:00:16,false,5,,,,,MR GUY MILLIART,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2015-04-09,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
392418844,00024,39241884400024,O,2015-04-09,NN,,,2021-02-23T11:18:13,true,1,,7,,RUE,DU LAVOIR,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2015-04-09,A,,,,,01.42Z,NAFRev2,N,4.323099,49.613438,0.94,housenumber,7 Rue du Lavoir 08270 Justine-Herbigny,08240_0074_00007,G,7 RUE DU LAVOIR,
393200282,00019,39320028200019,O,1975-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393200324,00019,39320032400019,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393200373,00016,39320037300016,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393200431,00012,39320043100012,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,HAUTE,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,4.325344,49.60959,0.47,street,Rue du Chateau Canelle 08270 Justine-Herbigny,08240_0072,G,RUE DU CHATEAU CANELLE,
393200464,00013,39320046400013,O,1986-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393200498,00011,39320049800011,O,1970-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DES VIZY,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,1998-10-24,F,,,,,01.1A,NAF1993,N,4.326975,49.596534,0.71,street,Ruelle des Vizis 08270 Justine-Herbigny,08240_0063,G,RUELLE DES VIZIS,
393200522,00018,39320052200018,O,1968-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DE LA RIVIERE,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,01.1A,NAF1993,N,4.324758,49.598405,0.94,street,Rue de la Riviere 08270 Justine-Herbigny,08240_0068,G,RUE DE LA RIVIERE,
393201124,00012,39320112400012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398704296,00019,39870429600019,O,1981-11-01,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DE L'EGLISE,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.3Z,NAF1993,N,4.325393,49.595312,0.93,street,Rue de l’Eglise 08270 Justine-Herbigny,08240_0059,G,RUE DE L EGLISE,
398704304,00011,39870430400011,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,HAUTE,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,4.325344,49.60959,0.47,street,Rue du Chateau Canelle 08270 Justine-Herbigny,08240_0072,G,RUE DU CHATEAU CANELLE,
400301644,00011,40030164400011,O,1994-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,HAUTE,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,4.325344,49.60959,0.47,street,Rue du Chateau Canelle 08270 Justine-Herbigny,08240_0072,G,RUE DU CHATEAU CANELLE,
400452538,00020,40045253800020,O,2001-05-23,NN,,,2023-03-21T13:42:00,false,3,,,,RUE,RIVIERE,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6G,NAF1993,N,4.324758,49.598405,0.85,street,Rue de la Riviere 08270 Justine-Herbigny,08240_0068,G,RUE DE LA RIVIERE,
401127030,00021,40112703000021,O,2006-01-02,,,,2021-02-23T11:25:06,true,2,CHEZ MR COLLET ALAIN,,,RUE,DE L EGLISE D HERBIGNY,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.325393,49.595312,0.86,street,Rue de l’Eglise 08270 Justine-Herbigny,08240_0059,G,RUE DE L EGLISE,
404194375,00022,40419437500022,O,2013-08-20,,,,2021-02-23T11:28:34,true,1,,7,,RUE,DU CHATEAU CANELLE,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2013-08-20,A,,,,CM BOIS,47.99A,NAFRev2,N,4.324391,49.610744,0.94,housenumber,7 Rue du Chateau Canelle 08270 Justine-Herbigny,08240_0072_00007,G,7 RUE DU CHATEAU CANELLE,
408738680,00011,40873868000011,O,1983-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LE VILLAGE,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
408738730,00014,40873873000014,O,1983-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LE VILLAGE,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
408738961,00015,40873896100015,O,,,,,2019-11-14T14:00:16,true,1,,,,,LE VILLAGE,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.2A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
411418999,00016,41141899900016,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412757544,00017,41275754400017,O,1984-09-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418341616,00047,41834161600047,P,2018-05-13,,,,2019-11-14T14:00:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],JUSTINE-HERBIGNY,,[ND],08240,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-02,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
420333775,00021,42033377500021,O,2010-02-01,,,,2019-11-14T14:00:16,true,2,,,,RUE,HAUTE,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,70.21Z,NAFRev2,N,4.325344,49.60959,0.47,street,Rue du Chateau Canelle 08270 Justine-Herbigny,08240_0072,G,RUE DU CHATEAU CANELLE,
438617045,00036,43861704500036,O,2006-01-02,,,,2019-11-14T14:00:16,true,3,,,,RUE,DU CHATEAU CANELLE,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,70.10Z,NAFRev2,O,4.325344,49.60959,0.94,street,Rue du Chateau Canelle 08270 Justine-Herbigny,08240_0072,G,RUE DU CHATEAU CANELLE,
438617334,00026,43861733400026,O,2006-01-02,NN,,,2021-02-23T13:19:04,true,3,,,,RUE,DE L'EGLISE HERBIGNY,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.325393,49.595312,0.92,street,Rue de l’Eglise 08270 Justine-Herbigny,08240_0059,G,RUE DE L EGLISE,
442734356,00011,44273435600011,O,2002-05-01,00,2021,,2023-11-30T10:26:17,true,3,,,,RUE,PRINCIPALE,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.325344,49.60959,0.33,street,Rue du Chateau Canelle 08270 Justine-Herbigny,08240_0072,G,RUE DU CHATEAU CANELLE,
447663667,00023,44766366700023,O,2018-04-30,,,,2021-12-09T03:53:10,true,1,,5,,RUE,DE LA RIVIERE,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,68.20B,NAFRev2,N,4.324713,49.598612,0.94,housenumber,5 Rue de la Riviere 08270 Justine-Herbigny,08240_0068_00005,G,5 RUE DE LA RIVIERE,
448156620,00032,44815662000032,O,2004-04-26,NN,,,2019-11-14T14:00:16,false,6,,,,RUE,DES COURS,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,43.91B,NAFRev2,N,4.323658,49.596985,0.94,street,Rue des Cours 08270 Justine-Herbigny,08240_0067,G,RUE DES COURS,
449255918,00012,44925591800012,O,2003-07-15,NN,,,2019-11-14T14:00:16,true,3,,,,RTE,DE WASIGNY,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,60.2L,NAFRev1,N,4.324758,49.598405,0.45,street,Rue de la Riviere 08270 Justine-Herbigny,08240_0068,G,RUE DE LA RIVIERE,
452529589,00015,45252958900015,O,2004-04-01,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,PRINCIPALE,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.325344,49.60959,0.33,street,Rue du Chateau Canelle 08270 Justine-Herbigny,08240_0072,G,RUE DU CHATEAU CANELLE,
477568778,00013,47756877800013,O,2004-06-29,,,,2023-05-05T21:25:57,true,4,JUSTINE,,,,,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.45Z,NAFRev2,N,4.326815,49.598186,0.91,street,Rue Chef Rue 08270 Justine-Herbigny,08240_0070,D,RUE CHEF RUE,
477822241,00014,47782224100014,O,2004-07-15,,,,2019-11-14T14:00:16,true,3,,,,RUE,HAUTE,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.325344,49.60959,0.47,street,Rue du Chateau Canelle 08270 Justine-Herbigny,08240_0072,G,RUE DU CHATEAU CANELLE,
478329907,00016,47832990700016,O,2002-10-07,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,,,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
481730422,00021,48173042200021,O,2018-11-02,,,,2021-02-23T13:45:32,true,1,,5,,RUE,DE LA RIVIERE,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2018-11-02,A,,,,,68.20B,NAFRev2,N,4.324713,49.598612,0.94,housenumber,5 Rue de la Riviere 08270 Justine-Herbigny,08240_0068_00005,G,5 RUE DE LA RIVIERE,
490757010,00015,49075701000015,O,2006-03-14,NN,,,2019-11-14T14:00:16,true,4,MELLE RAULIN,,,RUE,HAUTE,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,94.99Z,NAFRev2,N,4.325344,49.60959,0.47,street,Rue du Chateau Canelle 08270 Justine-Herbigny,08240_0072,G,RUE DU CHATEAU CANELLE,
500098173,00015,50009817300015,O,2007-10-01,NN,,,2019-11-14T14:00:16,false,4,,,,RTE,WASIGNY HERBIGNY,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2009-01-17,F,,,,,43.32A,NAFRev2,O,4.325344,49.60959,0.49,street,Rue du Chateau Canelle 08270 Justine-Herbigny,08240_0072,G,RUE DU CHATEAU CANELLE,
502432909,00013,50243290900013,O,2008-02-05,,,,2019-11-14T14:00:16,false,2,,66,,RTE,DE WASIGNY,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,45.11Z,NAFRev2,N,4.324758,49.598405,0.38,street,Rue de la Riviere 08270 Justine-Herbigny,08240_0068,G,RUE DE LA RIVIERE,
510555915,00022,51055591500022,O,2011-11-16,,,,2019-11-14T14:00:16,true,2,,5,,RUE,DU PONT D AZOY,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,74.30Z,NAFRev2,N,4.323843,49.611583,0.94,housenumber,5 Rue du Pont d’Azoy 08270 Justine-Herbigny,08240_0007_00005,G,5 RUE DU PONT D AZOY,
512573684,00028,51257368400028,O,2018-06-04,,,4399CZ,2021-02-23T15:22:08,true,1,,33,,RUE,DU PONT D AZOY,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,43.99C,NAFRev2,N,4.329691,49.612615,0.94,housenumber,33 Rue du Pont d’Azoy 08270 Justine-Herbigny,08240_0007_00033,G,33 RUE DU PONT D AZOY,
513900068,00018,51390006800018,O,2009-09-01,,,,2019-11-14T14:00:16,true,2,,,,RUE,DU RUISSEAU,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2011-07-30,F,,,,,47.89Z,NAFRev2,N,4.325344,49.60959,0.56,street,Rue du Chateau Canelle 08270 Justine-Herbigny,08240_0072,G,RUE DU CHATEAU CANELLE,
520193558,00019,52019355800019,O,1930-08-05,,,,2019-11-14T14:00:16,true,1,MAIRIE,,,,,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,1930-08-05,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
527873038,00014,52787303800014,O,2010-10-25,,,,2019-11-14T14:00:16,false,2,,,,RUE,DU RUISSEAU,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2012-01-13,F,,,,,43.22A,NAFRev2,N,4.325344,49.60959,0.56,street,Rue du Chateau Canelle 08270 Justine-Herbigny,08240_0072,G,RUE DU CHATEAU CANELLE,
527873038,00022,52787303800022,O,2012-01-13,,,,2022-07-09T03:49:18,true,2,,10,,RUE,DES COURS,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2022-06-28,F,,,,,43.22A,NAFRev2,N,4.323378,49.596103,0.94,housenumber,10 Rue des Cours 08270 Justine-Herbigny,08240_0067_00010,G,10 RUE DES COURS,
528337959,00019,52833795900019,O,2010-12-01,,,,2019-11-14T14:00:16,false,1,,,,,RTE DE WASIGNY,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.12A,NAFRev2,N,4.324758,49.598405,0.45,street,Rue de la Riviere 08270 Justine-Herbigny,08240_0068,G,RUE DE LA RIVIERE,
528337959,00027,52833795900027,O,2013-05-16,,,,2021-07-08T08:59:45,true,2,,10,,RUE,DU PONT D'AZOY,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2021-02-16,A,,,,FRED MULTISERVICES,43.12A,NAFRev2,N,4.326259,49.612459,0.94,housenumber,10 Rue du Pont d’Azoy 08270 Justine-Herbigny,08240_0007_00010,G,10 RUE DU PONT D AZOY,
532644598,00015,53264459800015,O,2010-08-13,,,,2019-11-14T14:00:16,true,2,,2,,RUE,DE LA RIVIERE,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,47.99A,NAFRev2,N,4.324839,49.597835,0.94,housenumber,2 Rue de la Riviere 08270 Justine-Herbigny,08240_0068_00002,G,2 RUE DE LA RIVIERE,
534156120,00014,53415612000014,O,2011-08-17,,,,2019-11-14T14:00:16,true,1,,7,,RUE,DES BATTIS,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2011-08-17,A,,,,,96.02B,NAFRev2,N,4.322853,49.597024,0.94,housenumber,7 Rue des Battis 08270 Justine-Herbigny,08240_0065_00007,G,7 RUE DES BATTIS,
535361240,00018,53536124000018,O,2011-10-10,,,,2019-11-14T14:00:16,true,2,,31,,RUE,DU PONT D'AZOY,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,88.10A,NAFRev2,N,4.329086,49.612772,0.94,housenumber,31 Rue du Pont d’Azoy 08270 Justine-Herbigny,08240_0007_00031,G,31 RUE DU PONT D AZOY,
780267613,00013,78026761300013,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,DE LA RIVIERE,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.324758,49.598405,0.94,street,Rue de la Riviere 08270 Justine-Herbigny,08240_0068,G,RUE DE LA RIVIERE,
780267621,00016,78026762100016,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
786811836,00042,78681183600042,O,2005-09-01,,,,2019-11-14T14:00:16,true,5,,1,,RUE,DU PRESBYTERE,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2013-01-12,F,,,,,38.32Z,NAFRev2,N,4.326479,49.609575,0.93,housenumber,1 Rue du Presbytere 08270 Justine-Herbigny,08240_0073_00001,G,1 RUE DU PRESBYTERE,
787113182,00010,78711318200010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
789319241,00012,78931924100012,O,2012-10-16,,,,2021-06-01T03:51:26,true,2,,,,RUE,DU RUISSEAU,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2021-02-26,F,,,,,68.20B,NAFRev2,N,4.325344,49.60959,0.56,street,Rue du Chateau Canelle 08270 Justine-Herbigny,08240_0072,G,RUE DU CHATEAU CANELLE,
794889220,00016,79488922000016,O,2013-08-20,,,,2019-11-14T14:00:16,true,1,,9,,RUE,DES BATTIS,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2013-08-20,A,,,,,47.78C,NAFRev2,N,4.322121,49.597486,0.94,housenumber,9 Rue des Battis 08270 Justine-Herbigny,08240_0065_00009,G,9 RUE DES BATTIS,
818080202,00018,81808020200018,O,2016-02-01,,,,2019-11-14T14:00:16,true,1,,8,,RUE,COLONEL BIENFAIT,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,86.90F,NAFRev2,N,4.324215,49.595921,0.9,housenumber,8 Rue du Colonel Bienfait 08270 Justine-Herbigny,08240_0075_00008,G,8 RUE DU COLONEL BIENFAIT,
819086026,00013,81908602600013,O,2016-02-25,,,,2019-11-14T14:00:16,true,1,,12,,RUE,DU CHATEAU CANELLE,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2016-02-25,A,,,,,47.99A,NAFRev2,N,4.326103,49.608891,0.94,housenumber,12 Rue du Chateau Canelle 08270 Justine-Herbigny,08240_0072_00012,G,12 RUE DU CHATEAU CANELLE,
829289065,00031,82928906500031,O,2022-08-19,,,,2023-04-03T11:12:08,true,1,,8,,RUE,CHEF RUE,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2022-08-19,A,EARL ECURIE CONCEPT,,,,01.43Z,NAFRev2,N,4.326697,49.599211,0.94,housenumber,8 Rue Chef Rue 08270 Justine-Herbigny,08240_0070_00008,G,8 RUE CHEF RUE,
851060889,00017,85106088900017,O,2019-05-24,,,,2022-09-16T10:40:44,true,2,,1,,RUE,DE L'EGLISE,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.29Z,NAFRev2,N,4.324698,49.595613,0.93,housenumber,1 Rue de l’Eglise 08270 Justine-Herbigny,08240_0059_00001,G,1 RUE DE L EGLISE,
852944818,00016,85294481800016,O,2019-07-29,,,3316ZZ,2019-11-14T14:00:16,true,1,,3,,RUE,DU COLONEL BIENFAIT,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2019-07-29,A,,,,HUVIER,33.16Z,NAFRev2,N,4.324829,49.596395,0.94,housenumber,3 Rue du Colonel Bienfait 08270 Justine-Herbigny,08240_0075_00003,G,3 RUE DU COLONEL BIENFAIT,
881479182,00019,88147918200019,O,2020-02-04,,,,2020-02-12T07:29:18,true,1,,20,,RUE,DU COLONEL BIENFAIT,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,,68.20B,NAFRev2,N,4.323576,49.594536,0.94,housenumber,20 Rue du Colonel Bienfait 08270 Justine-Herbigny,08240_0075_00020,G,20 RUE DU COLONEL BIENFAIT,
881547855,00018,88154785500018,P,2020-03-06,,,,2020-02-13T08:38:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],JUSTINE-HERBIGNY,,[ND],08240,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-06,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
882603673,00014,88260367300014,O,2020-03-06,,,,2020-03-24T08:34:33,true,1,,10,,RUE,DU COLONEL BIENFAIT,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2020-03-06,A,,,,,47.99A,NAFRev2,N,4.323963,49.595612,0.94,housenumber,10 Rue du Colonel Bienfait 08270 Justine-Herbigny,08240_0075_00010,G,10 RUE DU COLONEL BIENFAIT,
891444077,00012,89144407700012,O,2020-11-12,,,,2020-11-27T10:08:19,true,1,,14,,RUE,DU CHATEAU CANELLE,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2020-11-12,A,,,,,68.20B,NAFRev2,N,4.326257,49.608356,0.94,housenumber,14 Rue du Chateau Canelle 08270 Justine-Herbigny,08240_0072_00014,G,14 RUE DU CHATEAU CANELLE,
892385907,00019,89238590700019,O,2021-01-01,,,,2020-12-29T03:52:52,true,1,,7,,RUE,DU COLONEL BIENFAIT,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.41Z,NAFRev2,N,4.324162,49.595002,0.94,housenumber,7 Rue du Colonel Bienfait 08270 Justine-Herbigny,08240_0075_00007,G,7 RUE DU COLONEL BIENFAIT,
899116784,00013,89911678400013,O,2021-05-05,,,,2021-05-07T11:39:15,true,1,,1,,RUE,DU LAVOIR,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2021-05-05,A,,,,GRIMPLET JULIEN,81.21Z,NAFRev2,N,4.323429,49.611858,0.94,housenumber,1 Rue du Lavoir 08270 Justine-Herbigny,08240_0074_00001,G,1 RUE DU LAVOIR,
899223556,00015,89922355600015,O,2021-05-17,,,,2021-05-12T03:37:38,true,1,,18,,RUE,DU COLONEL BIENFAIT,08270,JUSTINE-HERBIGNY,,,08240,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,01.28Z,NAFRev2,N,4.323719,49.594692,0.94,housenumber,18 Rue du Colonel Bienfait 08270 Justine-Herbigny,08240_0075_00018,G,18 RUE DU COLONEL BIENFAIT,
910682160,00023,91068216000023,P,2022-07-19,,,,2023-11-04T12:24:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],JUSTINE-HERBIGNY,,[ND],08240,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-19,A,[ND],[ND],[ND],[ND],46.90Z,NAFRev2,N,,,0,,,,,,
921049474,00015,92104947400015,P,2022-12-02,,,,2022-12-14T08:27:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],JUSTINE-HERBIGNY,,[ND],08240,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-02,A,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,