siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095670584,00010,09567058400010,O,,NN,,,,true,1,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.04,NAP,N,,,0,,,,,,
096575642,00010,09657564200010,O,,NN,,,,true,1,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
096873963,00019,09687396300019,O,,,,,,true,1,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
186409108,00021,18640910800021,O,2012-06-14,,,,2017-05-03T00:10:19,false,1,,253,,RTE,DE MORLAAS,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2012-06-14,A,ANNEXE SEDZERE,,,,56.29B,NAFRev2,N,-0.210059,43.339764,0.85,housenumber,253 Route de Morlaas 64160 Sedzère,64516_0320_00253,G,253 ROUTE DE MORLAAS,
216405167,00018,21640516700018,O,1983-03-01,03,2020,,2022-08-29T09:08:21,true,4,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216405167,00026,21640516700026,O,1983-12-21,02,2020,,2022-08-29T09:08:21,false,3,,,,CHE,DEPARTEMENTAL 42,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
216405167,00034,21640516700034,O,1997-07-15,NN,,,,false,4,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2002-07-15,F,CAISSE DES ECOLES,,,,85.3K,NAF1993,N,,,0,,,,,,
266404946,00011,26640494600011,O,1983-03-01,NN,,,2016-07-23T12:28:08,true,4,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266407162,00012,26640716200012,O,1997-07-15,,,,2020-10-21T10:13:02,true,4,MAIRIE,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
308230804,00012,30823080400012,O,1990-04-02,NN,,,2007-01-19T15:00:44,true,3,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.2A,NAFRev1,N,,,0,,,,,,
309901072,00046,30990107200046,O,2012-05-29,,,,2015-11-13T03:58:31,true,2,DE CAPSUS,125,,,CHEMIN,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,74.20Z,NAFRev2,N,-0.165637,43.330285,0.92,housenumber,125 Chemin de Capsus 64160 Sedzère,64516_0150_00125,G,125 CHEMIN DE CAPSUS,
314017732,00012,31401773200012,O,1978-01-01,NN,,,2008-01-04T20:26:17,true,3,,,,,MAIRIE,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314192469,00018,31419246900018,O,1978-01-01,NN,,,2006-04-20T07:58:07,true,3,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
314906793,00018,31490679300018,O,1900-01-01,NN,,,2008-11-07T00:30:17,false,4,,,,LOT,COMMUNAL,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,36.6E,NAF1993,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
315797035,00021,31579703500021,O,1995-01-01,,,,2008-01-04T20:41:34,false,4,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.63Z,NAFRev2,N,,,0,,,,,,
316032515,00025,31603251500025,O,2017-01-07,,,,2021-02-23T10:41:35,true,1,,,,CHE,DE TROUSSAIL,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2017-01-07,A,,,,,85.59A,NAFRev2,N,-0.175482,43.336216,0.83,street,Chemin de Troussail 64160 Sedzère,64516_0390,G,CHEMIN DE TROUSSAIL,
316965888,00027,31696588800027,O,1983-09-01,NN,,,2006-11-25T09:39:26,true,2,,,,LOT,CLAVERIE,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,,,,,,0,,,,,,
317017838,00010,31701783800010,O,1966-01-01,NN,,,2008-01-04T20:50:04,true,5,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322177049,00028,32217704900028,O,,NN,,,,true,1,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,,,0,,,,,,
322495698,00019,32249569800019,O,1900-01-01,NN,,,2012-06-07T14:47:50,false,1,,,,LOT,BERO BISTO,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,24.08,NAP,,-0.199301,43.339904,0.87,street,Lotissement Bero Bisto 64160 Sedzère,64516_A015,G,LOTISSEMENT BERO BISTO,
323093229,00025,32309322900025,O,2012-03-26,,,,2017-01-06T09:02:39,true,2,,207,,RTE,DE GARLIN,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.53Z,NAFRev2,N,-0.177827,43.357608,0.84,housenumber,207 Route de Garlin 64160 Sedzère,64516_0040_00207,G,207 ROUTE DE GARLIN,
323154666,00016,32315466600016,O,,NN,,,,true,1,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,1996-04-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324529015,00012,32452901500012,O,1982-05-15,NN,,,2012-07-28T10:00:17,false,4,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324529015,00020,32452901500020,O,1989-12-31,NN,,,2012-07-28T10:00:17,true,4,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325590420,00015,32559042000015,O,1982-10-01,NN,,,2008-01-04T19:08:27,true,3,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325759322,00010,32575932200010,O,1982-10-01,NN,,,2006-10-27T01:35:50,true,4,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
330452889,00018,33045288900018,O,,NN,,,,true,1,,,,,QUARTIER LE MOULIN,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,52.4C,NAF1993,N,-0.185169,43.344454,0.36,street,Chemin du Moulin 64160 Sedzère,64516_0330,G,CHEMIN DU MOULIN,
332646181,00021,33264618100021,O,2009-06-23,,,,2019-02-08T08:37:21,true,2,,89,,RTE,DE GARLIN,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2019-01-17,F,,,,,56.21Z,NAFRev2,N,-0.175551,43.34738,0.84,housenumber,89 Route de Garlin 64160 Sedzère,64516_0040_00089,G,89 ROUTE DE GARLIN,
339019499,00013,33901949900013,O,1900-01-01,NN,,,2012-11-05T09:40:59,false,4,,,,,LOT CLAVERIE,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,21.07,NAP,N,,,0,,,,,,
339816647,00012,33981664700012,O,1985-01-15,NN,,,2006-10-27T02:58:49,false,3,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2006-05-11,F,,,,,51.1A,NAFRev1,N,,,0,,,,,,
339816647,00020,33981664700020,O,1982-12-31,NN,,,2007-02-05T10:38:08,true,3,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
342238821,00033,34223882100033,O,2015-10-01,,,,2021-02-23T10:57:48,true,3,,24,,CHE,D ESPERANCE,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,86.90D,NAFRev2,N,-0.184713,43.338887,0.84,housenumber,24 Chemin d’Esperance 64160 Sedzère,64516_0220_00024,G,24 CHEMIN D ESPERANCE,
342361722,00016,34236172200016,O,1987-09-14,NN,,,2011-02-11T10:05:41,true,4,,4,,LOT,BELLEVUE,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,90.0A,NAF1993,N,-0.199769,43.339943,0.45,housenumber,4 Lotissement Bero Bisto 64160 Sedzère,64516_a015_00004,G,4 LOTISSEMENT BERO BISTO,
350284659,00017,35028465900017,O,1989-03-31,NN,,,,true,4,,,,,,64160,SEDZERE,,BP 35,64516,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,37.2Z,NAF1993,O,,,0,,,,,,
351194212,00012,35119421200012,O,1989-06-07,NN,,,2008-01-04T23:26:18,true,3,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352512370,00011,35251237000011,O,1989-11-13,NN,,,2008-11-25T08:21:04,true,4,,,,LOT,CLAVERIE,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
353702509,00012,35370250900012,O,1990-02-05,01,2020,,2022-08-29T09:04:08,true,3,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
353920663,00013,35392066300013,O,,NN,,,,true,1,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380287821,00017,38028782100017,O,1990-12-12,NN,,,2015-07-10T09:34:23,false,4,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
380287821,00025,38028782100025,O,2015-04-01,,,,2022-12-30T08:34:11,true,1,,40,,CHE,DE LA CARRERE,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.61Z,NAFRev2,N,-0.168076,43.342917,0.86,housenumber,40 Chemin de la Carrere 64160 Sedzère,64516_0160_00040,G,40 CHEMIN DE LA CARRERE,
380981902,00014,38098190200014,O,1991-01-01,NN,,,2008-01-04T21:49:57,true,4,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381228535,00013,38122853500013,O,1991-03-01,NN,,,2022-10-26T03:47:04,true,3,,46,,CHE,DE L ECOLE,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.178551,43.339351,0.84,housenumber,46 Chemin de l’Ecole 64160 Sedzère,64516_0190_00046,G,46 CHEMIN DE L ECOLE,
382097061,00016,38209706100016,O,1991-05-07,NN,,,2008-01-05T19:52:49,true,3,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382569051,00016,38256905100016,O,1991-04-01,NN,,,,false,4,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1J,NAF1993,O,,,0,,,,,,
383330552,00019,38333055200019,O,1991-10-01,NN,,,2011-01-27T14:10:21,true,4,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2011-01-26,F,,,,,46.32C,NAFRev2,N,,,0,,,,,,
383336021,00019,38333602100019,O,,NN,,,,true,1,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,15.1A,NAF1993,O,,,0,,,,,,
385008131,00018,38500813100018,O,1992-01-01,NN,,,2007-01-18T09:30:48,true,3,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
385247366,00011,38524736600011,O,1992-04-01,NN,,,2011-04-23T07:46:56,true,3,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389659277,00013,38965927700013,O,1993-01-01,NN,,,2006-10-28T01:30:39,false,3,,,,,CHEZ MR LANSAMAN MARCEL,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
389777236,00016,38977723600016,O,1992-01-01,NN,,,2016-10-24T03:57:18,true,4,,5,,,DE CAPSUS,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,68.20B,NAFRev2,N,-0.172368,43.339193,0.85,housenumber,5 Chemin de Capsus 64160 Sedzère,64516_0150_00005,G,5 CHEMIN DE CAPSUS,
389899220,00013,38989922000013,O,1993-01-01,NN,,,2008-01-04T23:31:49,true,3,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
390807469,00015,39080746900015,O,1992-04-10,NN,,,2021-04-15T03:44:30,true,4,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2021-02-04,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392226155,00019,39222615500019,O,1993-09-06,NN,,,2008-11-08T00:55:52,true,4,,,,LOT,BERO BISTO,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32A,NAFRev2,N,-0.199301,43.339904,0.87,street,Lotissement Bero Bisto 64160 Sedzère,64516_A015,G,LOTISSEMENT BERO BISTO,
393483938,00014,39348393800014,O,1986-03-01,NN,,,2008-01-05T00:16:33,true,3,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394160576,01059,39416057601059,O,1994-07-01,02,2020,,2022-08-29T09:17:56,false,1,,,,,D 62 ROUTE DE MORLAAS,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,1994-07-01,A,,,,,46.21Z,NAFRev2,N,-0.199242,43.339383,0.76,street,Route de Morlaas 64160 Sedzère,64516_0320,G,ROUTE DE MORLAAS,
398199869,00015,39819986900015,O,1970-10-01,NN,,,2008-01-04T18:44:33,true,4,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398641225,00022,39864122500022,O,1994-10-01,NN,,,,false,4,,,,LOT,BERO BISTO,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,45.2B,NAF1993,N,-0.199301,43.339904,0.87,street,Lotissement Bero Bisto 64160 Sedzère,64516_A015,G,LOTISSEMENT BERO BISTO,
401175302,00041,40117530200041,O,2016-04-01,,,7420ZQ,2021-02-23T11:25:09,true,1,,3,,RTE,DE PONTACQ,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,74.20Z,NAFRev2,N,-0.17336,43.340008,0.84,housenumber,3 Route de Pontacq 64160 Sedzère,64516_0350_00003,G,3 ROUTE DE PONTACQ,
402488845,00015,40248884500015,O,1995-10-01,01,2020,,2022-08-29T09:23:09,true,3,LIEU DIT BAREILLE,35,,CHE,D'UROST,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.161943,43.329161,0.81,housenumber,35 Chemin d’Urost 64160 Sedzère,64516_0400_00035,G,35 CHEMIN D UROST,
402493548,00026,40249354800026,O,2015-11-01,,,4312BA,2019-03-19T03:36:45,true,2,,194,,RTE,DE PONTACQ,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2019-03-18,F,,,,,43.12A,NAFRev2,N,-0.1649,43.323672,0.85,housenumber,194 Route de Pontacq 64160 Sedzère,64516_0350_00194,G,194 ROUTE DE PONTACQ,
403673676,00017,40367367600017,O,1996-02-01,NN,,,2011-05-03T00:24:43,false,4,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
403673676,00025,40367367600025,O,2003-11-15,NN,,,2006-11-25T15:04:48,false,3,EURL GRABE BIDAU,9,,RTE,DE PONTACQ,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,-0.173083,43.339503,0.84,housenumber,9 Route de Pontacq 64160 Sedzère,64516_0350_00009,G,9 ROUTE DE PONTACQ,
403673676,00033,40367367600033,O,2006-01-01,,,,2007-02-16T15:52:14,true,2,,9,,RTE,DE PONTACQ,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2006-12-31,F,CAFE RESTAURANT CHEZ LANOT,,,,55.4A,NAFRev1,N,-0.173083,43.339503,0.84,housenumber,9 Route de Pontacq 64160 Sedzère,64516_0350_00009,G,9 ROUTE DE PONTACQ,
403678691,00011,40367869100011,O,1996-01-15,NN,,,2008-01-04T20:27:04,true,3,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409583440,00014,40958344000014,O,1996-10-01,NN,,,2008-01-04T21:29:14,true,3,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409705621,00012,40970562100012,O,,NN,,,,true,1,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
409732815,00017,40973281500017,O,1996-10-01,NN,,,2008-01-04T21:31:12,true,3,,,,CHE,CLOUTE,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.191732,43.332677,0.84,street,Chemin de Cloute 64160 Sedzère,64516_0170,G,CHEMIN DE CLOUTE,
410167308,00015,41016730800015,O,1996-12-01,01,2020,,2023-02-28T03:42:19,true,3,,5,,CHE,DE CAPSUS,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.172368,43.339193,0.83,housenumber,5 Chemin de Capsus 64160 Sedzère,64516_0150_00005,G,5 CHEMIN DE CAPSUS,
410529010,00010,41052901000010,O,1996-12-23,NN,,,2009-04-15T08:11:11,true,4,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2006-02-27,F,,,,,15.1E,NAFRev1,O,,,0,,,,,,
410939805,00017,41093980500017,O,1991-01-01,NN,,,2008-01-04T21:51:11,true,3,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410942049,00017,41094204900017,O,1978-10-01,NN,,,2014-12-16T04:34:21,true,5,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410957062,00012,41095706200012,O,1991-03-01,NN,,,2008-01-04T21:51:26,true,3,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410967327,00017,41096732700017,O,1980-01-01,NN,,,2012-05-21T02:37:43,true,4,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410967434,00011,41096743400011,O,1977-01-01,NN,,,2014-06-14T04:25:07,true,4,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411500531,00016,41150053100016,O,1997-04-01,NN,,,2007-05-19T12:37:43,true,5,,,,,,64160,SEDZERE,,BP 30,64516,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,51.5L,NAFRev1,N,,,0,,,,,,
412182701,00018,41218270100018,O,1997-05-13,NN,,,2011-09-01T05:20:51,true,4,,,,,AU BOURG,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.3C,NAF1993,N,-0.183263,43.3326,0.51,street,Chemin du Bourdalat 64160 Sedzère,64516_0120,G,CHEMIN DU BOURDALAT,
412556367,00016,41255636700016,O,1997-05-13,,,,2006-11-25T15:36:42,true,1,,,,,AU BOURG,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,-0.183263,43.3326,0.51,street,Chemin du Bourdalat 64160 Sedzère,64516_0120,G,CHEMIN DU BOURDALAT,
414598649,00013,41459864900013,O,1997-10-01,NN,,,2016-01-12T00:19:35,false,3,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414598649,00021,41459864900021,O,2009-08-01,,,,2021-02-23T11:37:00,true,1,,20,,RTE,DE GARLIN,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.43Z,NAFRev2,N,-0.173273,43.341806,0.84,housenumber,20 Route de Garlin 64160 Sedzère,64516_0040_00020,G,20 ROUTE DE GARLIN,
417945136,00055,41794513600055,O,2017-09-27,,,,2018-09-17T14:14:17,false,2,,62,,RTE,DE PONTACQ,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,86.90D,NAFRev2,N,-0.171022,43.335149,0.84,housenumber,62 Route de Pontacq 64160 Sedzère,64516_0350_00062,G,62 ROUTE DE PONTACQ,
418257648,00042,41825764800042,O,2003-07-01,NN,,,2008-01-04T23:18:04,false,4,,,,CHE,DE TROUSSAIC,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,-0.175482,43.336216,0.73,street,Chemin de Troussail 64160 Sedzère,64516_0390,G,CHEMIN DE TROUSSAIL,
419202676,00013,41920267600013,O,1986-04-01,NN,,,2007-04-17T07:32:46,true,3,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419202684,00017,41920268400017,O,1982-12-31,NN,,,2008-01-04T23:32:29,true,3,176 RTE DE GARLIN,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.176512,43.354862,0.84,housenumber,176 Route de Garlin 64160 Sedzère,64516_0040_00176,D,176 ROUTE DE GARLIN,
419202692,00010,41920269200010,O,1982-12-31,NN,,,2010-03-04T05:22:55,true,4,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419202700,00011,41920270000011,O,1984-12-31,NN,,,2006-10-28T04:41:05,true,3,,,,CHE,DE BROUQUERE,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,-0.193154,43.335265,0.83,street,Chemin de Brouquere 64160 Sedzère,64516_0140,G,CHEMIN DE BROUQUERE,
419202718,00013,41920271800013,O,1982-12-31,NN,,,2013-12-09T08:26:06,true,4,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419202726,00016,41920272600016,O,1986-12-31,,,,,true,1,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2000-09-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419202734,00010,41920273400010,O,1982-12-31,NN,,,2006-10-28T04:41:05,true,3,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419202742,00013,41920274200013,O,1997-12-31,NN,,,2008-01-04T23:32:29,true,3,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420351751,00011,42035175100011,O,1995-06-01,NN,,,2017-08-02T10:18:58,true,4,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
425213071,00029,42521307100029,O,2013-10-10,,,,2019-01-15T04:51:53,false,2,,40,,CHE,DE L EGLISE,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,-0.177346,43.340408,0.84,housenumber,40 Chemin de l’Eglise 64160 Sedzère,64516_0200_00040,G,40 CHEMIN DE L EGLISE,
425216876,00010,42521687600010,O,1976-01-01,NN,,,2012-07-28T13:39:23,true,4,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431509892,00037,43150989200037,O,2001-10-30,NN,,,2020-06-03T08:35:34,false,5,,89,,RTE,DE MORLAAS,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,86.90D,NAFRev2,N,-0.191962,43.337267,0.85,housenumber,89 Route de Morlaas 64160 Sedzère,64516_0320_00089,G,89 ROUTE DE MORLAAS,
432230332,00038,43223033200038,O,2007-09-01,,,,2022-02-10T11:35:27,true,3,,36,,CHE,DE LA CARRERE,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,43.31Z,NAFRev2,N,-0.168558,43.342693,0.86,housenumber,36 Chemin de la Carrere 64160 Sedzère,64516_0160_00036,G,36 CHEMIN DE LA CARRERE,
434883641,00012,43488364100012,O,2001-01-01,NN,,,2008-01-04T19:38:33,true,4,,40,,CHE,DE LA CARRERE,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.168076,43.342917,0.86,housenumber,40 Chemin de la Carrere 64160 Sedzère,64516_0160_00040,G,40 CHEMIN DE LA CARRERE,
435090626,00019,43509062600019,O,2000-09-07,NN,,,,true,1,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
435364203,00016,43536420300016,O,2000-04-01,,,,,true,1,,29,,CHE,DE L'ECOLE,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.4A,NAF1993,N,-0.176959,43.339336,0.84,housenumber,29 Chemin de l’Ecole 64160 Sedzère,64516_0190_00029,G,29 CHEMIN DE L ECOLE,
439254269,00012,43925426900012,O,1994-11-24,01,2020,,2022-08-29T09:15:19,true,5,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
440773984,00016,44077398400016,O,2002-02-06,NN,,4391AZ,2015-03-17T01:06:54,true,5,,60,,RTE,DE PONTACQ,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91A,NAFRev2,N,-0.171154,43.33549,0.84,housenumber,60 Route de Pontacq 64160 Sedzère,64516_0350_00060,G,60 ROUTE DE PONTACQ,
442865671,00014,44286567100014,O,2002-07-06,NN,,,2007-02-26T08:03:00,false,3,,155,,RTE,DE MORLAAS,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2A,NAFRev1,N,-0.199242,43.339383,0.85,housenumber,155 Route de Morlaas 64160 Sedzère,64516_0320_00155,G,155 ROUTE DE MORLAAS,
443161799,00012,44316179900012,O,2002-08-14,NN,,,2015-08-02T03:20:26,false,4,,13,,LOT,BER-BISTO,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20A,NAFRev2,N,-0.200166,43.339835,0.78,housenumber,13 Lotissement Bero Bisto 64160 Sedzère,64516_a015_00013,G,13 LOTISSEMENT BERO BISTO,
443668173,00034,44366817300034,O,2018-08-27,,,,2021-11-09T19:34:36,true,2,,20,,CHE,DE CLOUTE,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,47.54Z,NAFRev2,N,-0.19126,43.332706,0.83,housenumber,20 Chemin de Cloute 64160 Sedzère,64516_0170_00020,G,20 CHEMIN DE CLOUTE,
444698229,00010,44469822900010,O,1990-01-01,NN,,,2008-01-04T22:35:06,true,3,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444703086,00017,44470308600017,O,2003-02-01,NN,,,2014-02-14T08:41:23,false,4,,29,,CHE,DE BROUQUERE,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,-0.192788,43.335091,0.85,housenumber,29 Chemin de Brouquere 64160 Sedzère,64516_0140_00029,G,29 CHEMIN DE BROUQUERE,
444703086,00025,44470308600025,O,2006-10-01,,,,2014-02-14T04:15:01,true,3,,29,,CHE,DE BROUQUERE,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-0.192788,43.335091,0.85,housenumber,29 Chemin de Brouquere 64160 Sedzère,64516_0140_00029,G,29 CHEMIN DE BROUQUERE,
445125677,00010,44512567700010,O,1990-07-01,NN,,,2012-02-26T04:40:41,true,4,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448053827,00011,44805382700011,O,2003-01-01,NN,,,2009-10-23T05:47:37,true,4,,,,,,64160,SEDZERE,,,64516,,,,,,,,,,,,,,,,,,,2009-10-06,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,