siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
065501496,00023,06550149600023,O,1990-06-18,NN,,,2019-11-14T14:00:56,false,3,,,,LD,LA CORBA,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,5.842689,45.501978,0.51,street,Lieu-Dit la Chapelette 73160 Saint-Thibaud-de-Couz,73282_turx1f,G,LIEU DIT LA CHAPELETTE,
217302827,00019,21730282700019,O,1983-03-01,03,2019,,2021-10-27T08:10:20,true,4,,,,,LE BOURG,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217302827,00027,21730282700027,O,1983-12-21,03,2019,,2021-10-27T08:10:20,false,4,,,,,CHEF LIEU,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BEBOIS,,,,85.20Z,NAFRev2,N,5.842689,45.501978,0.55,street,Lieu-Dit la Chapelette 73160 Saint-Thibaud-de-Couz,73282_turx1f,G,LIEU DIT LA CHAPELETTE,
217302827,00035,21730282700035,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217302827,00043,21730282700043,O,1988-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
217302827,00050,21730282700050,O,2004-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,HOTEL DE VILLE,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOTISSEMENT LA PERRIERE 2,,,,42.99Z,NAFRev2,N,5.843062,45.50986,0.45,street,Route d’Hauteville 73160 Saint-Thibaud-de-Couz,73282_0550,G,ROUTE D HAUTEVILLE,
217302827,00068,21730282700068,O,2014-06-17,,,,2019-11-14T14:00:56,false,1,MAIRIE,,,,LE BOURG,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2014-06-17,A,TRANSPORT,,,,49.39A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301208435,00018,30120843500018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
301221214,00010,30122121400010,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,6,CHEF LIEU,67,,CHE,D'HAUTEVILLE,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,02.10Z,NAFRev2,N,5.843062,45.50986,0.67,street,Route d’Hauteville 73160 Saint-Thibaud-de-Couz,73282_0550,G,ROUTE D HAUTEVILLE,
301221214,00028,30122121400028,O,1997-03-11,NN,,,2019-11-14T14:00:56,false,4,,,,,CHEF LIEU,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,5.842689,45.501978,0.55,street,Lieu-Dit la Chapelette 73160 Saint-Thibaud-de-Couz,73282_turx1f,G,LIEU DIT LA CHAPELETTE,
302312624,00059,30231262400059,O,1992-04-15,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PRAIRE,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,52.6E,NAFRev1,N,-1.3355191,47.08554,0.88,poi.industrial,Zone d'Activité La Praire (Zone industrielle) Saint-Lumine-de-Clisson,https://osm.org/way/230182027,G,,
305567398,00048,30556739800048,O,2001-12-06,NN,,,2019-11-14T14:00:56,false,4,,,,,LES MARTINS D'EN HAUT,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
308663657,00010,30866365700010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA THIBAUDIERE,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,60.2E,NAF1993,N,5.842689,45.501978,0.57,street,Lieu-Dit la Chapelette 73160 Saint-Thibaud-de-Couz,73282_turx1f,G,LIEU DIT LA CHAPELETTE,
309840882,00034,30984088200034,O,1982-07-01,NN,,,2019-11-14T14:00:56,true,1,,,,CHE,DE LA QUILLERE,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.1Z,NAF1993,N,5.842689,45.501978,0.33,street,Lieu-Dit la Chapelette 73160 Saint-Thibaud-de-Couz,73282_turx1f,G,LIEU DIT LA CHAPELETTE,
313048423,00021,31304842300021,O,2000-10-16,NN,,,2019-11-14T14:00:56,true,4,,,,,,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
313305468,00016,31330546800016,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2A,NAFRev1,N,,,0,,,,,,
315477828,00018,31547782800018,O,1979-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES MARTINS,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.829683,45.478555,0.89,poi.platform,Les Martins (Plateforme) Saint-Thibaud-de-Couz,https://osm.org/way/257027733,G,,
315477828,00026,31547782800026,O,2016-01-14,,,,2021-02-23T10:41:15,false,1,,203,,,LES MARTINS D'EN BAS,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2016-01-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
319443495,00019,31944349500019,O,1980-07-21,NN,,,2019-11-14T14:00:56,false,3,,,,,LE HAMEAU DES VERDUNS,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
319443495,00027,31944349500027,O,1992-01-01,NN,,,2019-11-14T14:00:56,true,4,CHEF LIEU,,,LD,LA CORBA,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2009-04-27,A,,,,,46.73A,NAFRev2,O,5.842689,45.501978,0.51,street,Lieu-Dit la Chapelette 73160 Saint-Thibaud-de-Couz,73282_turx1f,G,LIEU DIT LA CHAPELETTE,
319443495,00035,31944349500035,O,2008-01-01,,,,2019-11-14T14:00:56,false,1,LES VERDUNS,,,,,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
320357064,00064,32035706400064,O,2005-07-12,NN,,4391AZ,2019-11-14T14:00:56,true,3,,,,LD,LA CHAPELETTE,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.91A,NAFRev2,O,5.842689,45.501978,0.92,street,Lieu-Dit la Chapelette 73160 Saint-Thibaud-de-Couz,73282_turx1f,G,LIEU DIT LA CHAPELETTE,
320961485,00028,32096148500028,O,1981-12-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES SIMONS,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,N,5.835566,45.496958,0.59,street,Route des Simon 73160 Saint-Thibaud-de-Couz,73282_1250,G,ROUTE DES SIMON,
321979577,00012,32197957700012,O,,,,,2019-11-14T14:00:56,true,1,,,,,LES MARTINS,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,5.829683,45.478555,0.89,poi.platform,Les Martins (Plateforme) Saint-Thibaud-de-Couz,https://osm.org/way/257027733,G,,
322878877,00016,32287887700016,O,1994-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,CHE,DE HAUTEVILLE,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.19Z,NAFRev2,N,5.843062,45.50986,0.72,street,Route d’Hauteville 73160 Saint-Thibaud-de-Couz,73282_0550,G,ROUTE D HAUTEVILLE,
323155549,00039,32315554900039,O,2013-04-15,,,9602AB,2019-11-14T14:00:56,true,2,,,,,HAUTEVILLE,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,96.02A,NAFRev2,N,5.843062,45.50986,0.92,street,Route d’Hauteville 73160 Saint-Thibaud-de-Couz,73282_0550,G,ROUTE D HAUTEVILLE,
323649376,00015,32364937600015,O,1982-01-01,00,2018,,2020-10-13T03:47:09,true,5,,,,,LA PRAIRE,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.91A,NAFRev2,O,-1.3355191,47.08554,0.88,poi.industrial,Zone d'Activité La Praire (Zone industrielle) Saint-Lumine-de-Clisson,https://osm.org/way/230182027,G,,
324222637,00039,32422263700039,O,1997-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LES SIMONS,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,N,5.835566,45.496958,0.59,street,Route des Simon 73160 Saint-Thibaud-de-Couz,73282_1250,G,ROUTE DES SIMON,
324608603,00019,32460860300019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES SIMOND,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,81.11,NAP,N,5.835566,45.496958,0.59,street,Route des Simon 73160 Saint-Thibaud-de-Couz,73282_1250,G,ROUTE DES SIMON,
324900885,00017,32490088500017,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327298543,00015,32729854300015,O,1983-05-03,,,,2019-11-14T14:00:56,true,1,,,,,,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,1996-11-04,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
327857868,00019,32785786800019,O,1983-04-15,NN,,,2019-11-14T14:00:56,true,3,,,,,HAUTEVILLE,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,92.3A,NAFRev1,N,5.843062,45.50986,0.92,street,Route d’Hauteville 73160 Saint-Thibaud-de-Couz,73282_0550,G,ROUTE D HAUTEVILLE,
329516371,00013,32951637100013,O,1984-03-17,02,2019,,2021-10-27T08:27:19,true,4,,,,LD,HAUTEVILLE,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,5.843062,45.50986,0.92,street,Route d’Hauteville 73160 Saint-Thibaud-de-Couz,73282_0550,G,ROUTE D HAUTEVILLE,
331106146,00011,33110614600011,O,1989-12-25,,,,2019-11-14T14:00:56,false,3,,,,LD,LES SIMONS,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,1994-04-22,F,,,,,45.4C,NAF1993,N,5.835566,45.496958,0.59,street,Route des Simon 73160 Saint-Thibaud-de-Couz,73282_1250,G,ROUTE DES SIMON,
333463149,00034,33346314900034,O,2012-04-25,,,,2020-05-18T14:02:04,true,3,,753,,RTE,LES SIMON,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,68.31Z,NAFRev2,N,5.835566,45.496958,0.49,street,Route des Simon 73160 Saint-Thibaud-de-Couz,73282_1250,G,ROUTE DES SIMON,
337634596,00015,33763459600015,O,1984-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
337660419,00025,33766041900025,O,1992-01-05,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LES ELIRES,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.99D,NAFRev2,N,,,0,,,,,,
343237558,00014,34323755800014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,HAM,LES PATRONS,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,48.07,NAP,N,,,0,,,,,,
344178843,00019,34417884300019,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
344244884,00039,34424488400039,O,2001-10-11,NN,,,2019-11-14T14:00:56,true,4,CHEF LIEU,,,,RN6,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,O,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
348004409,00010,34800440900010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA PERRIERE,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,51.6J,NAF1993,N,6.170252,45.6894776,0.97,poi.culvert,Ruisseau de la Perrière (Buse) Doucy-en-Bauges,https://osm.org/way/411128757,G,,
348846700,00014,34884670000014,O,1988-10-25,NN,,,2020-05-12T09:20:13,false,4,,,,,LES PATRONS,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348846700,00022,34884670000022,O,2020-04-01,,,,2020-05-12T09:20:13,true,1,,1919,,RTE,DE LA CHARTREUSE,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,5.842689,45.501978,0.35,street,Lieu-Dit la Chapelette 73160 Saint-Thibaud-de-Couz,73282_turx1f,G,LIEU DIT LA CHAPELETTE,
349315739,00012,34931573900012,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,6,CHAMP PENET,,,LD,PENET,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.20Z,NAFRev2,N,6.0863825,45.9940313,0.88,poi.track,Chemin du Pénet Choisy,https://osm.org/way/49857380,G,,
349849729,00018,34984972900018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES SIMONS,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3A,NAF1993,N,5.835566,45.496958,0.59,street,Route des Simon 73160 Saint-Thibaud-de-Couz,73282_1250,G,ROUTE DES SIMON,
350215968,00016,35021596800016,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,HAUTEVILLE,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,60.10,NAP,N,5.843062,45.50986,0.92,street,Route d’Hauteville 73160 Saint-Thibaud-de-Couz,73282_0550,G,ROUTE D HAUTEVILLE,
350655809,00019,35065580900019,O,1989-05-02,NN,,,2019-11-14T14:00:56,true,1,,,,,LES GROS LOUIS,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,1995-02-06,F,,,,,45.3A,NAF1993,O,5.833795,45.4845572,0.89,poi.platform,Les Gros Louis (Plateforme) Saint-Thibaud-de-Couz,https://osm.org/way/257027730,G,,
351752126,00018,35175212600018,O,1989-06-23,NN,,,2019-11-14T14:00:56,true,4,,,,LD,HAUTEVILLE,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,5.843062,45.50986,0.92,street,Route d’Hauteville 73160 Saint-Thibaud-de-Couz,73282_0550,G,ROUTE D HAUTEVILLE,
353069503,00012,35306950300012,O,1989-11-25,NN,,,2019-11-14T14:00:56,true,4,,,,LD,HAUTEVILLE,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,5.843062,45.50986,0.92,street,Route d’Hauteville 73160 Saint-Thibaud-de-Couz,73282_0550,G,ROUTE D HAUTEVILLE,
377491865,00012,37749186500012,O,1990-03-15,NN,,,2019-11-14T14:00:56,true,3,,,,,LES FOURNIERS,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.862953,47.0667096,0.76,poi.vineyard,Rouge - Premier Cru - Les Fournières (Vignoble) Aloxe-Corton,https://osm.org/way/275146951,G,,
381268697,00012,38126869700012,O,1991-03-19,NN,,,2019-11-14T14:00:56,false,3,,,,,LES PATRONS,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,28.5D,NAFRev1,N,,,0,,,,,,
381939255,00018,38193925500018,O,1991-05-23,NN,,,2019-11-14T14:00:56,true,4,,,,HAM,LES MARTINS,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2009-03-13,F,,,,,43.12A,NAFRev2,N,5.829683,45.478555,0.89,poi.platform,Les Martins (Plateforme) Saint-Thibaud-de-Couz,https://osm.org/way/257027733,G,,
382768893,00010,38276889300010,O,1991-08-05,NN,,,2019-11-14T14:00:56,false,7,,,,LD,CHEF LIEU,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.22B,NAFRev2,O,5.842689,45.501978,0.55,street,Lieu-Dit la Chapelette 73160 Saint-Thibaud-de-Couz,73282_turx1f,G,LIEU DIT LA CHAPELETTE,
382768893,00028,38276889300028,O,2013-01-01,,,,2019-11-14T14:00:56,true,2,,,,,LD HAUTEVILLE,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.29A,NAFRev2,O,5.843062,45.50986,0.92,street,Route d’Hauteville 73160 Saint-Thibaud-de-Couz,73282_0550,G,ROUTE D HAUTEVILLE,
384200796,00017,38420079600017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES GROS LOUIS,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.1A,NAF1993,N,5.833795,45.4845572,0.89,poi.platform,Les Gros Louis (Plateforme) Saint-Thibaud-de-Couz,https://osm.org/way/257027730,G,,
388266181,00014,38826618100014,O,1992-08-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,CHEZ MARC AU JACQUET,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2007-12-27,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
391178993,00013,39117899300013,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES MERLES,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,0.6317142,44.8538097,0.89,poi.castle,Château les Merles Mouleydier,https://osm.org/node/930090179,G,,
393724950,00034,39372495000034,O,2007-01-01,,,,2019-11-14T14:00:56,false,3,LA PRAIRE,,,,,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,74.90B,NAFRev2,N,,,0,,,,,,
397595620,00014,39759562000014,O,1994-03-28,NN,,,2019-11-14T14:00:56,true,3,,,,,LES POULMONS,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2A,NAF1993,N,5.836042,45.497684,0.31,street,Route des Pollet 73160 Saint-Thibaud-de-Couz,73282_0900,G,ROUTE DES POLLET,
397736661,00018,39773666100018,O,1994-07-04,NN,,,2019-11-14T14:00:56,true,4,,,,,HAUTEVILLE,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.34Z,NAFRev2,N,5.843062,45.50986,0.92,street,Route d’Hauteville 73160 Saint-Thibaud-de-Couz,73282_0550,G,ROUTE D HAUTEVILLE,
397751587,00015,39775158700015,O,1994-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LES RATS GRIS,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397848417,00010,39784841700010,O,1994-07-18,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LES JACQUETS,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,29.5E,NAFRev1,N,5.8784096,45.1839039,0.89,poi.information,Les Jacquets (Informations) Revel,https://osm.org/node/4250541967,G,,
398066100,00015,39806610000015,O,1994-07-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,HAUTEVILLE,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.843062,45.50986,0.92,street,Route d’Hauteville 73160 Saint-Thibaud-de-Couz,73282_0550,G,ROUTE D HAUTEVILLE,
398470021,00013,39847002100013,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LE PAVE,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.8F,NAF1993,N,6.32452,44.99867,0.9,poi.peak,Le Pave (Pic) Villar-d'Arêne,https://osm.org/node/389043827,G,,
398470021,00021,39847002100021,O,2008-09-01,,,,2019-11-14T14:00:56,true,2,,,,,LES MARTINS D'EN BAS,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2010-10-14,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
398711309,00029,39871130900029,O,1996-11-01,,,,2019-11-14T14:00:56,false,4,,,,LD,LES SIMON,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3A,NAFRev1,O,5.835566,45.496958,0.74,street,Route des Simon 73160 Saint-Thibaud-de-Couz,73282_1250,G,ROUTE DES SIMON,
399952282,00016,39995228200016,O,1992-07-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA VALLETAZ,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2C,NAFRev1,N,5.842689,45.501978,0.33,street,Lieu-Dit la Chapelette 73160 Saint-Thibaud-de-Couz,73282_turx1f,G,LIEU DIT LA CHAPELETTE,
399980697,00011,39998069700011,O,1995-01-09,NN,,,2019-11-14T14:00:56,false,2,,,,LD,LES POLLETS,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6K,NAF1993,N,5.836042,45.497684,0.62,street,Route des Pollet 73160 Saint-Thibaud-de-Couz,73282_0900,G,ROUTE DES POLLET,
400008082,00044,40000808200044,O,2004-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,CHEF LIEU,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,85.1G,NAFRev1,N,5.842689,45.501978,0.55,street,Lieu-Dit la Chapelette 73160 Saint-Thibaud-de-Couz,73282_turx1f,G,LIEU DIT LA CHAPELETTE,
401079470,00035,40107947000035,O,2004-08-13,NN,,,2019-11-14T14:00:56,true,3,,,,LOT,LE BEBOIS,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,22.2G,NAFRev1,N,,,0,,,,,,
402373039,00013,40237303900013,O,1995-09-14,NN,,,2019-11-14T14:00:56,false,3,,,,,LA QUILLERE,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,60.2M,NAF1993,N,5.8513296,45.5134957,0.89,poi.platform,La Quillère (Plateforme) Saint-Thibaud-de-Couz,https://osm.org/way/257027722,G,,
402979587,00019,40297958700019,O,1982-01-01,NN,,,2021-04-22T13:24:34,true,7,,300,,LD,LA PRAIRE,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,,43.91B,NAFRev2,N,-1.3355191,47.08554,0.88,poi.industrial,Zone d'Activité La Praire (Zone industrielle) Saint-Lumine-de-Clisson,https://osm.org/way/230182027,G,,
402979678,00016,40297967800016,O,1982-01-01,NN,,,2020-10-13T03:47:09,true,4,,,,LD,LA PRAIRE,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.91A,NAFRev2,N,-1.3355191,47.08554,0.88,poi.industrial,Zone d'Activité La Praire (Zone industrielle) Saint-Lumine-de-Clisson,https://osm.org/way/230182027,G,,
404700056,00025,40470005600025,O,2005-06-25,NN,,,2019-11-14T14:00:56,true,3,,,,,LES GENSCOURTS,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.33Z,NAFRev2,O,5.830631,45.498106,0.51,street,Impasse des Gencourt 73160 Saint-Thibaud-de-Couz,73282_0400,G,IMPASSE DES GENCOURT,
404703894,00018,40470389400018,O,1996-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,HAUTEVILLE,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.843062,45.50986,0.92,street,Route d’Hauteville 73160 Saint-Thibaud-de-Couz,73282_0550,G,ROUTE D HAUTEVILLE,
408120590,00018,40812059000018,O,1996-05-15,NN,,,2019-11-14T14:00:56,true,4,,,,,LES PATRONS,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
408672699,00019,40867269900019,O,1980-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,CHEF LIEU,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.842689,45.501978,0.55,street,Lieu-Dit la Chapelette 73160 Saint-Thibaud-de-Couz,73282_turx1f,G,LIEU DIT LA CHAPELETTE,
408672707,00010,40867270700010,O,1980-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA PRAIRE,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1G,NAF1993,N,-1.3355191,47.08554,0.88,poi.industrial,Zone d'Activité La Praire (Zone industrielle) Saint-Lumine-de-Clisson,https://osm.org/way/230182027,G,,
410937767,00029,41093776700029,O,1998-05-25,NN,,,2019-11-14T14:00:56,true,1,,,,HAM,LES MARTINS D EN BAS,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,26.2A,NAF1993,N,,,0,,,,,,
410990741,00010,41099074100010,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA POSTE,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,5.842689,45.501978,0.41,street,Lieu-Dit la Chapelette 73160 Saint-Thibaud-de-Couz,73282_turx1f,G,LIEU DIT LA CHAPELETTE,
410990758,00014,41099075800014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410990766,00017,41099076600017,O,1988-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PRAIRE,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.3355191,47.08554,0.88,poi.industrial,Zone d'Activité La Praire (Zone industrielle) Saint-Lumine-de-Clisson,https://osm.org/way/230182027,G,,
410990774,00011,41099077400011,O,1984-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA QUILLERE,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.8513296,45.5134957,0.89,poi.platform,La Quillère (Plateforme) Saint-Thibaud-de-Couz,https://osm.org/way/257027722,G,,
411308760,00015,41130876000015,O,1997-03-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,2003-11-06,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
411371404,00012,41137140400012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA PRAIRE,73160,SAINT-THIBAUD-DE-COUZ,,,73282,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,-1.3355191,47.08554,0.88,poi.industrial,Zone d'Activité La Praire (Zone industrielle) Saint-Lumine-de-Clisson,https://osm.org/way/230182027,G,,