siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211604186,00018,21160418600018,O,1983-03-01,11,2021,,2023-11-30T10:18:04,true,4,,,,RUE,DE LA MAIRIE,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.154122,45.585343,0.95,street,Rue de la Mairie 16400 Vœuil-et-Giget,16418_0048,G,RUE DE LA MAIRIE,
211604186,00026,21160418600026,O,1983-03-16,NN,,,2019-11-21T10:41:36,false,3,,,,,,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
211604186,00034,21160418600034,O,1983-12-21,NN,,,2019-11-21T10:41:36,false,4,,,,,,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE GS 2,,,,80.1Z,NAF1993,N,,,0,,,,,,
211604186,00042,21160418600042,O,1983-12-21,03,2021,,2023-11-30T10:18:04,false,4,,3,,ALL,DES SPORTS,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE YVES DUTEIL,,,,85.20Z,NAFRev2,N,0.147481,45.589933,0.84,housenumber,3 Allee des Sports 16400 Vœuil-et-Giget,16418_0060_00003,G,3 ALLEE DES SPORTS,
211604186,00059,21160418600059,O,1995-01-01,NN,,,2019-11-21T10:41:36,false,3,MAIRIE,,,,,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.154122,45.585343,0.92,street,Rue de la Mairie 16400 Vœuil-et-Giget,16418_0048,D,RUE DE LA MAIRIE,
261603757,00012,26160375700012,O,1986-01-06,NN,,,2019-11-21T10:41:36,true,3,MAIRIE,,,,,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.154122,45.585343,0.92,street,Rue de la Mairie 16400 Vœuil-et-Giget,16418_0048,D,RUE DE LA MAIRIE,
261610653,00014,26161065300014,O,1995-12-25,NN,,,2019-11-21T10:41:36,true,2,MAIRIE,,,,,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,0.154122,45.585343,0.92,street,Rue de la Mairie 16400 Vœuil-et-Giget,16418_0048,D,RUE DE LA MAIRIE,
300515459,00018,30051545900018,O,1974-01-01,NN,,,2019-11-21T10:41:36,true,3,BOIS DE BECARD,,,CHE,LA LOGE,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2003-11-06,F,,,,,45.2V,NAFRev1,N,0.158065,45.600075,0.86,street,Chemin de la Loge 16400 Vœuil-et-Giget,16418_0036,G,CHEMIN DE LA LOGE,
303577688,00011,30357768800011,O,1975-01-01,NN,,,2019-11-21T10:41:36,true,1,,,,,LE PETIT GIGET,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,N,0.153022,45.605059,0.78,locality,Petit Giget 16400 Vœuil-et-Giget,16418_B042,G,PETIT GIGET,
305529844,00014,30552984400014,O,,NN,,,2019-11-21T10:41:36,true,1,,,,,,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
305700411,00021,30570041100021,O,,NN,,,2019-11-21T10:41:36,true,1,,26,,,LA GINOTTE,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,1991-03-23,F,,,,,34.06,NAP,N,0.150954,45.595409,0.87,housenumber,26 résidence la ginotte 16400 Vœuil-et-Giget,16418_a003_00026,G,26 RESIDENCE LA GINOTTE,
306251869,00013,30625186900013,O,,,,,2019-11-21T10:41:36,true,1,,,,LD,TERRE DE POULET,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,0.148983,45.605651,0.65,street,Route de Poulet 16400 Vœuil-et-Giget,16418_p99n0r,G,ROUTE DE POULET,
306454802,00035,30645480200035,O,,,,,2019-11-21T10:41:36,true,1,,5,,RES,DE LA GINOTTE,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.4S,NAF1993,N,0.149981,45.5925,0.77,housenumber,5 résidence la ginotte 16400 Vœuil-et-Giget,16418_a003_00005,G,5 RESIDENCE LA GINOTTE,
308465038,00013,30846503800013,O,,NN,,,2019-11-21T10:41:36,true,1,,,,,,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1C,NAF1993,N,,,0,,,,,,
308794510,00013,30879451000013,O,1900-01-01,,,,2019-11-21T10:41:36,true,2,,,,LD,BOMPART,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,0.152757,45.599079,0.93,street,Rue de Bompart 16400 Vœuil-et-Giget,16418_0056,G,RUE DE BOMPART,
309840965,00029,30984096500029,O,,NN,,,2019-11-21T10:41:36,true,1,,,,LD,LE STERLING,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.1A,NAF1993,O,0.147407,45.588064,0.71,street,Rue du Sterling 16400 Vœuil-et-Giget,16418_0038,G,RUE DU STERLING,
310134788,00010,31013478800010,O,1964-01-01,,,,2019-11-21T10:41:36,true,4,,,,,TIVOLI,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,50.5Z,NAFRev1,N,0.153644,45.603894,0.93,street,Rue de Tivoli 16400 Vœuil-et-Giget,16418_0037,G,RUE DE TIVOLI,
310387790,00028,31038779000028,O,1984-11-01,NN,,,2019-11-21T10:41:36,true,5,,,,LD,LE CHAMBON,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.1A,NAFRev1,N,0.143035,45.590536,0.44,street,Les Chaumes de Bourisson 16400 Vœuil-et-Giget,16418_B067,G,LES CHAUMES DE BOURISSON,
311534986,00022,31153498600022,O,1981-07-09,NN,,,2019-11-21T10:41:36,true,4,,,,,LES PETITS CHAMPS,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4A,NAFRev1,N,0.153801,45.609056,0.84,street,route des petits champs 16400 Vœuil-et-Giget,16418_0032,G,ROUTE DES PETITS CHAMPS,
313590127,00012,31359012700012,O,,NN,,,2019-11-21T10:41:36,true,1,,,,,,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,1994-10-20,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
313898249,00047,31389824900047,O,,NN,,,2019-11-21T10:41:36,true,1,,,,,,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.72,NAP,N,,,0,,,,,,
314515925,00027,31451592500027,O,1985-01-01,NN,,,2019-11-21T10:41:36,false,4,,,,LD,LES PRES DE LA FONTAINE,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.4F,NAF1993,N,0.157465,45.607384,0.87,street,Rue des Prés de la Fontaine 16400 Vœuil-et-Giget,16418_0034,G,RUE DES PRES DE LA FONTAINE,
314515925,00035,31451592500035,O,2001-07-01,NN,,4333ZZ,2019-11-21T10:41:36,true,4,,,,IMP,DES PETITS CHAMPS,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.33Z,NAFRev2,O,0.153998,45.607179,0.86,street,Impasse des Petits Champs 16400 Vœuil-et-Giget,16418_0090,G,IMPASSE DES PETITS CHAMPS,
315922252,00012,31592225200012,O,,NN,,,2019-11-21T10:41:36,true,1,,,,,,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,,,0,,,,,,
316523992,00014,31652399200014,O,1979-01-01,NN,,4322BB,2019-11-21T10:41:36,true,5,,9,,RTE,DE CHARSE,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2015-10-21,A,,,,,43.22A,NAFRev2,N,0.159359,45.604521,0.84,housenumber,9 Route de Charse 16400 Vœuil-et-Giget,16418_0010_00009,G,9 ROUTE DE CHARSE,
316833326,00028,31683332600028,O,,NN,,,2019-11-21T10:41:36,true,1,,,,,LE PIGEOT,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,1982-10-01,F,,,,,65.06,NAP,N,0.156546,45.602623,0.39,street,Clos de Blanche Pierre 16400 Vœuil-et-Giget,16418_A010,G,CLOS DE BLANCHE PIERRE,
317196780,00017,31719678000017,O,,NN,,,2019-11-21T10:41:36,true,1,,,,RUE,DES PRES DE LA FONTAINE,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,52.1B,NAF1993,N,0.157465,45.607384,0.95,street,Rue des Prés de la Fontaine 16400 Vœuil-et-Giget,16418_0034,G,RUE DES PRES DE LA FONTAINE,
317644268,00011,31764426800011,O,,,,,2019-11-21T10:41:36,true,1,,,,,LE BOURG,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.143035,45.590536,0.61,street,Les Chaumes de Bourisson 16400 Vœuil-et-Giget,16418_B067,G,LES CHAUMES DE BOURISSON,
318022381,00012,31802238100012,O,,,,,2019-11-21T10:41:36,true,1,,,,,,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
318724234,00014,31872423400014,O,1980-01-01,NN,,,2021-05-07T19:37:09,true,4,,,,,BOURISSON,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2021-01-22,F,,,,,42.99Z,NAFRev2,N,0.141977,45.591053,0.95,street,Bourisson 16400 Vœuil-et-Giget,16418_8y8chv,G,BOURISSON,
319639332,00018,31963933200018,O,1980-09-01,NN,,,2019-11-21T10:41:36,false,3,,,,,TIVOLI PETIT GIGET,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,85.1C,NAF1993,N,0.153644,45.603894,0.67,street,Rue de Tivoli 16400 Vœuil-et-Giget,16418_0037,G,RUE DE TIVOLI,
320503246,00078,32050324600078,O,2011-09-26,,,4399BZ,2021-04-22T19:34:14,false,2,,2,,CHE,DE POULET,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,43.99C,NAFRev2,N,0.143164,45.604677,0.84,housenumber,2 Chemin de Poulet 16400 Vœuil-et-Giget,16418_0061_00002,G,2 CHEMIN DE POULET,
322021874,00035,32202187400035,O,2003-04-01,NN,,,2019-11-21T10:41:36,true,5,,40,,RUE,DE LA FALAISE,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.11Z,NAFRev2,N,0.144832,45.595698,0.96,housenumber,40 Rue de la Falaise 16400 Vœuil-et-Giget,16418_0025_00040,G,40 RUE DE LA FALAISE,
324195312,00016,32419531200016,O,1982-01-01,NN,,,2019-11-21T10:41:36,true,3,,19,,CHE,DES EAUX CLAIRES,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4M,NAFRev1,N,0.15638,45.610777,0.87,housenumber,19 Chemin des Eaux Claires 16400 Vœuil-et-Giget,16418_0026_00019,G,19 CHEMIN DES EAUX CLAIRES,
324324326,00036,32432432600036,O,1987-01-01,NN,,,2019-11-21T10:41:36,true,4,LES COTEAUX DE BOURRISSON,17,,RUE,DE LA FALAISE,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,95.29Z,NAFRev2,N,0.146152,45.594946,0.96,housenumber,17 Rue de la Falaise 16400 Vœuil-et-Giget,16418_0025_00017,G,17 RUE DE LA FALAISE,
326933439,00035,32693343900035,O,2000-01-06,NN,,,2019-11-21T10:41:36,true,4,,,,CHE,DE POULET,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.1A,NAFRev1,N,0.144903,45.606009,0.82,street,Chemin de Poulet 16400 Vœuil-et-Giget,16418_0061,G,CHEMIN DE POULET,
328132956,00017,32813295600017,O,1983-09-05,NN,,,2019-11-21T10:41:36,true,4,,,,,BOURG DE VOEUIL,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,52.3A,NAFRev1,O,0.152761,45.586424,0.94,locality,Bourg de Voeuil 16400 Vœuil-et-Giget,16418_B016,G,BOURG DE VOEUIL,
328658075,00028,32865807500028,O,,,,,2019-11-21T10:41:36,true,1,,,,LD,LE PETIT GIGET,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,1987-06-04,F,,,,,55.60,NAP,N,0.153022,45.605059,0.78,locality,Petit Giget 16400 Vœuil-et-Giget,16418_B042,G,PETIT GIGET,
329644942,00024,32964494200024,O,1994-04-01,NN,,,2019-11-21T10:41:36,false,3,,,,CHE,DE POULET PETIT GIGET,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,50.1Z,NAF1993,N,0.144903,45.606009,0.67,street,Chemin de Poulet 16400 Vœuil-et-Giget,16418_0061,G,CHEMIN DE POULET,
329644942,00073,32964494200073,O,2024-01-02,,,,2023-12-08T19:39:56,true,1,,13,,CHE,DE POULET,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2024-01-02,A,,,,STOP AND GO 16 17,45.20A,NAFRev2,N,0.148847,45.605974,0.84,housenumber,13 Chemin de Poulet 16400 Vœuil-et-Giget,16418_0061_00013,G,13 CHEMIN DE POULET,
331409805,00016,33140980500016,O,1985-01-01,NN,,,2019-11-21T10:41:36,true,6,LE PETIT GIGET,19,,RUE,DE TIVOLI,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2018-06-17,F,,,,,47.26Z,NAFRev2,N,0.153644,45.603894,0.96,housenumber,19 Rue de Tivoli 16400 Vœuil-et-Giget,16418_0037_00019,G,19 RUE DE TIVOLI,
331446161,00019,33144616100019,O,,NN,,,2019-11-21T10:41:36,true,1,,,,LD,TIVOLI,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,28.12,NAP,N,0.153644,45.603894,0.93,street,Rue de Tivoli 16400 Vœuil-et-Giget,16418_0037,G,RUE DE TIVOLI,
333406627,00039,33340662700039,O,2012-07-06,,,,2019-11-21T10:41:36,true,4,,7,,RUE,DES PRES DU PERRAT,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,31.09B,NAFRev2,N,0.153147,45.614485,0.87,street,Rue des Pres du Perrat 16400 Vœuil-et-Giget,16418_0091,G,RUE DES PRES DU PERRAT,
334825197,00034,33482519700034,O,2022-01-01,,,,2022-11-16T10:45:14,true,1,,32,,RUE,DES PETITS CHAMPS,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,86.21Z,NAFRev2,N,0.152235,45.610937,0.85,housenumber,32 route des petits champs 16400 Vœuil-et-Giget,16418_0032_00032,G,32 ROUTE DES PETITS CHAMPS,
339642019,00022,33964201900022,O,,NN,,,2019-11-21T10:41:36,true,1,,,,,LE PETIT GIGET,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,1990-05-25,F,,,,,28.15,NAP,N,0.153022,45.605059,0.78,locality,Petit Giget 16400 Vœuil-et-Giget,16418_B042,G,PETIT GIGET,
341505071,00025,34150507100025,O,,NN,,,2019-11-21T10:41:36,true,1,,9,,RUE,DES BOIS,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.6C,NAF1993,N,0.145728,45.592216,0.95,housenumber,9 Rue des Bois 16400 Vœuil-et-Giget,16418_0008_00009,G,9 RUE DES BOIS,
341607844,00014,34160784400014,O,1987-06-01,,,,2023-02-25T08:32:37,true,3,,,,,LE PETIT GIGET,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,1992-04-08,F,,,,,51.4C,NAF1993,N,0.153022,45.605059,0.78,locality,Petit Giget 16400 Vœuil-et-Giget,16418_B042,G,PETIT GIGET,
342266368,00014,34226636800014,O,1987-08-14,NN,,,2019-11-21T10:41:36,false,3,,,,LD,LA GINOTTE,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,70.2C,NAFRev1,N,0.150138,45.594504,0.94,street,La Ginotte 16400 Vœuil-et-Giget,16418_hy9gim,G,LA GINOTTE,
344444526,00018,34444452600018,O,,NN,,,2019-11-21T10:41:36,true,1,,,,,LE CHAMBON,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4M,NAF1993,N,0.143035,45.590536,0.44,street,Les Chaumes de Bourisson 16400 Vœuil-et-Giget,16418_B067,G,LES CHAUMES DE BOURISSON,
344719711,00030,34471971100030,O,2008-03-31,03,2021,,2023-11-30T10:28:58,true,1,,35,B,RUE,DE TIVOLI,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,41.20A,NAFRev2,O,0.152416,45.606943,0.86,housenumber,35bis Rue de Tivoli 16400 Vœuil-et-Giget,16418_0037_00035_bis,G,35BIS RUE DE TIVOLI,
348623174,00011,34862317400011,O,1988-11-04,NN,,,2019-11-21T10:41:36,true,3,,,,,LE PETIT GIGET,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.153022,45.605059,0.78,locality,Petit Giget 16400 Vœuil-et-Giget,16418_B042,G,PETIT GIGET,
348754680,00075,34875468000075,O,2020-02-01,,,,2021-02-23T11:01:43,true,1,,1,T,RUE,DE TORSAC,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,86.90E,NAFRev2,N,0.154794,45.585507,0.84,housenumber,1ter Rue de Torsac 16400 Vœuil-et-Giget,16418_0027_00001_ter,G,1TER RUE DE TORSAC,
349321737,00026,34932173700026,O,,NN,,,2019-11-21T10:41:36,true,1,,32,,RUE,DE LA FALAISE,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,1990-03-22,F,,,,,59.13,NAP,N,0.145885,45.595267,0.96,housenumber,32 Rue de la Falaise 16400 Vœuil-et-Giget,16418_0025_00032,G,32 RUE DE LA FALAISE,
349323097,00015,34932309700015,O,,NN,,,2019-11-21T10:41:36,true,1,,,,CHE,DES COMBES,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,1991-06-12,F,,,,,77.14,NAP,N,0.158191,45.585169,0.81,street,Chemin des Combes 16400 Vœuil-et-Giget,16418_0040,G,CHEMIN DES COMBES,
350007688,00012,35000768800012,O,1989-03-01,NN,,,2019-11-21T10:41:36,true,3,,,,,MAIRIE,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,0.154122,45.585343,0.92,street,Rue de la Mairie 16400 Vœuil-et-Giget,16418_0048,G,RUE DE LA MAIRIE,
350657557,00012,35065755700012,O,,NN,,,2019-11-21T10:41:36,true,1,,20,,,RESIDENCE TIVOLI,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,78.01,NAP,N,0.15534,45.605532,0.95,housenumber,20 Résidence de Tivoli 16400 Vœuil-et-Giget,16418_a002_00020,G,20 RESIDENCE DE TIVOLI,
350913620,00026,35091362000026,P,2019-10-02,,,,2019-12-04T09:55:31,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VOEUIL-ET-GIGET,,[ND],16418,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-25,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
350943205,00012,35094320500012,O,1989-04-01,NN,,,2019-11-21T10:41:36,true,1,,,,LD,LE CHEMIN DE POULET,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,45.3A,NAF1993,O,0.144903,45.606009,0.83,street,Chemin de Poulet 16400 Vœuil-et-Giget,16418_0061,G,CHEMIN DE POULET,
351333489,00042,35133348900042,O,2001-06-01,NN,,,2019-11-21T10:41:36,true,3,PETIT GIGET,,,LD,CHEMIN DE POULET,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,15.8C,NAFRev1,N,0.144903,45.606009,0.95,street,Chemin de Poulet 16400 Vœuil-et-Giget,16418_0061,G,CHEMIN DE POULET,
351667928,00045,35166792800045,O,2004-01-23,NN,,,2019-11-21T10:41:36,false,6,USINE DE POULET,,,,,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,22.29B,NAFRev2,O,0.148983,45.605651,0.65,street,Route de Poulet 16400 Vœuil-et-Giget,16418_p99n0r,D,ROUTE DE POULET,
352599872,00012,35259987200012,O,1989-11-21,NN,,,2019-11-21T10:41:36,false,4,,,,RUE,PRINCIPALE,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,68.20B,NAFRev2,N,0.158808,45.60536,0.94,locality,Rue Principale 16400 Vœuil-et-Giget,16418_0009,G,RUE PRINCIPALE,
352947683,00012,35294768300012,P,1990-01-01,NN,,,2019-11-21T10:41:36,true,5,[ND],[ND],[ND],[ND],[ND],[ND],VOEUIL-ET-GIGET,,[ND],16418,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
353081821,00012,35308182100012,O,1900-01-01,NN,,,2019-11-21T10:41:36,false,3,,,,LD,LE BOURG,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,93.0D,NAF1993,N,0.143035,45.590536,0.61,street,Les Chaumes de Bourisson 16400 Vœuil-et-Giget,16418_B067,G,LES CHAUMES DE BOURISSON,
378523971,00026,37852397100026,P,1900-01-01,NN,,,2020-09-22T12:23:10,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VOEUIL-ET-GIGET,,[ND],16418,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-06-21,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
379707946,00040,37970794600040,O,2021-12-15,,,,2022-06-21T03:45:04,false,2,CHEZ MR GRELIER GUY,3,,RUE,HAUTE DES BOURDAGEAUX,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2022-06-18,F,,,,,86.90F,NAFRev2,N,0.15404,45.586801,0.95,housenumber,3 Rue Haute des Bourdageaux 16400 Vœuil-et-Giget,16418_0057_00003,G,3 RUE HAUTE DES BOURDAGEAUX,
383021045,00018,38302104500018,O,1991-10-03,NN,,4334ZC,2019-11-21T10:41:36,true,4,LES COTEAUX DE BOURRISSON,4,,RUE,DE LA FALAISE,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,0.148159,45.593086,0.96,housenumber,4 Rue de la Falaise 16400 Vœuil-et-Giget,16418_0025_00004,G,4 RUE DE LA FALAISE,
384411849,00019,38441184900019,O,1992-01-01,NN,,,2019-11-21T10:41:36,true,4,,,,,,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2006-12-05,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
385068135,00016,38506813500016,O,1992-02-10,NN,,,2019-11-21T10:41:36,true,3,,,,,ECOLE YVES DUTEIL,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.7109342,47.8164002,0.92,poi.school,Ecole Yves Duteil Saint-Fort,https://osm.org/way/553298226,G,,
388057028,00010,38805702800010,O,1992-05-20,NN,,,2019-12-11T09:01:09,true,4,,17,,IMP,DES PRES DE LA FONTAINE,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2019-12-04,A,SCI DARIE,,,,68.20A,NAFRev2,N,0.157804,45.606997,0.8,housenumber,17 Rue des Prés de la Fontaine 16400 Vœuil-et-Giget,16418_0034_00017,G,17 RUE DES PRES DE LA FONTAINE,
389718735,00019,38971873500019,O,1985-01-01,NN,,,2019-11-21T10:41:36,true,3,,,,,LES SAUTEREAUX,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,37.2Z,NAF1993,N,0.156212,45.585275,0.81,street,Impasse des Sautereaux 16400 Vœuil-et-Giget,16418_0058,G,IMPASSE DES SAUTEREAUX,
393367677,00019,39336767700019,O,,NN,,,2019-11-21T10:41:36,true,1,,,,LD,LES THURINS,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.7H,NAF1993,N,0.157571,45.588128,0.72,street,les Turins 16400 Vœuil-et-Giget,16418_fjwgvd,G,LES TURINS,
394179980,00013,39417998000013,O,,NN,,,2019-11-21T10:41:36,true,1,,27,,,LOT DE LA GINOTTE,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2L,NAF1993,N,0.150832,45.595086,0.65,housenumber,27 résidence la ginotte 16400 Vœuil-et-Giget,16418_a003_00027,G,27 RESIDENCE LA GINOTTE,
394556310,00057,39455631000057,O,2008-01-31,NN,,,2019-11-21T10:41:36,false,2,,,,,USINE DE POULET,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,16.24Z,NAFRev2,O,0.148983,45.605651,0.65,street,Route de Poulet 16400 Vœuil-et-Giget,16418_p99n0r,G,ROUTE DE POULET,
395122385,00028,39512238500028,O,1997-10-06,,,,2019-11-21T10:41:36,false,4,,,,RUE,DE MONTMOREAU,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4M,NAF1993,N,0.15343,45.585169,0.95,street,Rue de Montmoreau 16400 Vœuil-et-Giget,16418_0028,G,RUE DE MONTMOREAU,
395122385,00036,39512238500036,O,2000-07-01,,,,2019-11-21T10:41:36,true,3,SERV PLUS RENOVATION BAT,,,CHE,DU MOULIN,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,0.153287,45.584783,0.81,street,Chemin du Moulin 16400 Vœuil-et-Giget,16418_0030,G,CHEMIN DU MOULIN,
398614800,00017,39861480000017,O,1994-10-01,NN,,,2019-11-21T10:41:36,false,4,,,,,LES GRASSETS,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2002-10-11,F,,,,,01.2A,NAF1993,N,0.150571,45.601262,0.45,street,lotissement les hauts de bompart 16400 Vœuil-et-Giget,16418_A020,G,LOTISSEMENT LES HAUTS DE BOMPART,
399480573,00019,39948057300019,O,1994-01-02,NN,,,2019-11-21T10:41:36,false,4,,40,,RUE,DE LA FALAISE,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2012-05-08,F,,,,,68.20A,NAFRev2,N,0.144832,45.595698,0.96,housenumber,40 Rue de la Falaise 16400 Vœuil-et-Giget,16418_0025_00040,G,40 RUE DE LA FALAISE,
400532834,00019,40053283400019,O,1995-03-29,NN,,,2019-11-21T10:41:36,true,3,,3,,CHE,DE POULET,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.152124,45.605293,0.84,housenumber,3 Chemin de Poulet 16400 Vœuil-et-Giget,16418_0061_00003,G,3 CHEMIN DE POULET,
400706115,00013,40070611500013,O,1995-03-06,NN,,,2019-11-21T10:41:36,true,3,,,,LD,LE PETIT GIGET,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.153022,45.605059,0.78,locality,Petit Giget 16400 Vœuil-et-Giget,16418_B042,G,PETIT GIGET,
401481429,00017,40148142900017,O,1995-07-05,NN,,4322BB,2019-11-21T10:41:36,true,6,,,,CHE,DE POULET,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,43.22B,NAFRev2,N,0.144903,45.606009,0.82,street,Chemin de Poulet 16400 Vœuil-et-Giget,16418_0061,G,CHEMIN DE POULET,
401488838,00012,40148883800012,O,1995-06-27,NN,,,2019-11-21T10:41:36,false,2,,,,LD,LA GINOTTE,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,1995-07-04,F,LE REVE BLEU,,,,,,,0.150138,45.594504,0.94,street,La Ginotte 16400 Vœuil-et-Giget,16418_hy9gim,G,LA GINOTTE,
401775630,00015,40177563000015,O,1995-07-01,NN,,,2022-07-26T15:49:31,true,4,CHEZ MR FREDON ERIC,,,CHE,DE LA LOGE,16400,VOEUIL-ET-GIGET,,,16418,,,,,,,,,,,,,,,,,,,2022-04-15,F,,,,,68.20A,NAFRev2,N,0.158065,45.600075,0.83,street,Chemin de la Loge 16400 Vœuil-et-Giget,16418_0036,G,CHEMIN DE LA LOGE,