siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085420172,00281,08542017200281,O,1982-10-01,NN,,,2008-04-26T08:11:15,false,4,,339,,AV,DU CENTRE,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,O,2.433703,44.277141,0.62,street,Avenue du Centre 12160 Baraqueville,12056_0017,G,AVENUE DU CENTRE,
130001670,00269,13000167000269,O,2006-03-16,11,2021,,2023-11-30T10:17:02,false,2,,,,,ZA DE MARENGO,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2008-01-01,A,PA BARAQUEVILLE,,,,84.13Z,NAFRev2,O,2.429182,44.278639,0.75,street,Avenue de Marengo 12160 Baraqueville,12056_0057,G,AVENUE DE MARENGO,
130012917,00154,13001291700154,O,2010-12-01,00,2021,,2023-11-30T10:17:08,false,2,,,,PL,DES TILLEULS,12160,BARAQUEVILLE,,BP   10,12056,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE BARAQUEVILLE-NAUCELLE,,,,84.11Z,NAFRev2,N,2.431362,44.276398,0.84,street,Place des Tilleuls 12160 Baraqueville,12056_0086,G,PLACE DES TILLEULS,
171202112,00487,17120211200487,O,1983-09-19,,,,2013-04-29T22:35:57,false,4,,,,PL,DES TILLEULS,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE BARAQUEVILLE,,,,84.11Z,NAFRev2,N,2.431362,44.276398,0.84,street,Place des Tilleuls 12160 Baraqueville,12056_0086,G,PLACE DES TILLEULS,
181200023,00040,18120002300040,O,2005-12-25,,,,2008-01-04T18:18:08,false,2,,101,,RUE,VAL D'ENNE,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE BARAQUEVILLE,,,,94.11Z,NAFRev2,N,2.435572,44.274347,0.34,street,Rue de la Vallee du Viaur 12160 Baraqueville,12056_0103,G,RUE DE LA VALLEE DU VIAUR,
191200328,00018,19120032800018,O,1983-03-01,21,2021,,2023-11-30T10:17:23,true,4,,114,,RUE,DE LA VALLEE DU VIAUR,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2010-12-26,A,,,,,85.31Z,NAFRev2,O,2.435572,44.274347,0.84,street,Rue de la Vallee du Viaur 12160 Baraqueville,12056_0103,G,RUE DE LA VALLEE DU VIAUR,
200022622,00019,20002262200019,O,2009-07-16,,,,2021-12-17T13:33:32,true,2,COMM COM PAYS SEGALI,156,,AV,DU CENTRE,12160,BARAQUEVILLE,,BP 14,12056,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.99B,NAFRev2,N,2.432561,44.277059,0.85,housenumber,156 Avenue du Centre 12160 Baraqueville,12056_0017_00156,G,156 AVENUE DU CENTRE,
200032803,00013,20003280300013,O,2012-07-19,,,,2012-07-27T16:00:14,true,1,MAIRIE,42,,RUE,DE LA MAIRIE,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2012-07-19,A,,,,,42.99Z,NAFRev2,N,2.433038,44.27675,0.55,housenumber,42 Rue de l’Eglise Notre Dame 12160 Baraqueville,12056_0062_00042,G,42 RUE DE L EGLISE NOTRE DAME,
200062495,00011,20006249500011,O,2016-04-01,02,2021,,2023-11-30T10:17:44,false,2,COMMUNAUTE DE COMMUNES PAYS SEGALI,156,,AV,DU CENTRE,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2017-01-01,A,BUREAUX ADMINISTRATIFS,,,,84.13Z,NAFRev2,N,2.432561,44.277059,0.85,housenumber,156 Avenue du Centre 12160 Baraqueville,12056_0017_00156,G,156 AVENUE DU CENTRE,
200068831,00011,20006883100011,O,2017-01-01,21,2021,,2023-11-30T10:17:47,false,2,,156,,AV,DU CENTRE,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,84.11Z,NAFRev2,O,2.432561,44.277059,0.85,housenumber,156 Avenue du Centre 12160 Baraqueville,12056_0017_00156,G,156 AVENUE DU CENTRE,
200068831,00045,20006883100045,O,2017-01-01,,,,2023-03-14T16:08:57,false,1,,100,,PL,RENE CASSIN,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2017-01-01,A,ATELIER RELAIS DU PUECH,,,,68.20B,NAFRev2,N,2.432253,44.277833,0.85,housenumber,100 Place Rene Cassin 12160 Baraqueville,12056_0072_00100,G,100 PLACE RENE CASSIN,
200068831,00060,20006883100060,O,2017-01-01,,,,2023-03-14T16:10:00,false,1,,100,,PL,RENE CASSIN,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2017-01-01,A,ORDURES MENAGERES ET DECHETS ASSIMILES,,,,38.11Z,NAFRev2,N,2.432253,44.277833,0.85,housenumber,100 Place Rene Cassin 12160 Baraqueville,12056_0072_00100,G,100 PLACE RENE CASSIN,
200068831,00078,20006883100078,O,2017-01-01,,,,2023-03-14T16:11:03,false,1,,100,,PL,RENE CASSIN,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2017-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.432253,44.277833,0.85,housenumber,100 Place Rene Cassin 12160 Baraqueville,12056_0072_00100,G,100 PLACE RENE CASSIN,
200068831,00094,20006883100094,O,2017-01-01,,,,2023-03-14T16:11:59,false,1,,100,,PL,RENE CASSIN,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZA DE PLAISANCE,,,,42.99Z,NAFRev2,N,2.432253,44.277833,0.85,housenumber,100 Place Rene Cassin 12160 Baraqueville,12056_0072_00100,G,100 PLACE RENE CASSIN,
200068831,00102,20006883100102,O,2017-01-01,,,,2023-03-14T16:12:57,false,1,,100,,PL,RENE CASSIN,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZA DU PARC DE MONTVERT,,,,42.99Z,NAFRev2,N,2.432253,44.277833,0.85,housenumber,100 Place Rene Cassin 12160 Baraqueville,12056_0072_00100,G,100 PLACE RENE CASSIN,
200068831,00110,20006883100110,O,2017-01-01,,,,2023-11-30T15:47:46,false,2,,100,,PL,RENE CASSIN,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2022-12-31,F,ATELIER AGRIVIANDE,,,,68.20B,NAFRev2,N,2.432253,44.277833,0.85,housenumber,100 Place Rene Cassin 12160 Baraqueville,12056_0072_00100,G,100 PLACE RENE CASSIN,
200068831,00128,20006883100128,O,2017-01-01,,,,2023-03-14T16:15:38,false,1,,100,,PL,RENE CASSIN,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZA DU PUECH 2,,,,42.99Z,NAFRev2,N,2.432253,44.277833,0.85,housenumber,100 Place Rene Cassin 12160 Baraqueville,12056_0072_00100,G,100 PLACE RENE CASSIN,
200068831,00136,20006883100136,O,2017-01-01,,,,2023-03-14T16:16:32,false,1,,100,,PL,RENE CASSIN,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZA DE LAVERNHE BEAUREGARD,,,,42.99Z,NAFRev2,N,2.432253,44.277833,0.85,housenumber,100 Place Rene Cassin 12160 Baraqueville,12056_0072_00100,G,100 PLACE RENE CASSIN,
200068831,00144,20006883100144,O,2017-01-01,,,,2023-03-14T16:17:30,false,1,,100,,PL,RENE CASSIN,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZA DE L'ISSART 3,,,,42.99Z,NAFRev2,N,2.432253,44.277833,0.85,housenumber,100 Place Rene Cassin 12160 Baraqueville,12056_0072_00100,G,100 PLACE RENE CASSIN,
200068831,00151,20006883100151,O,2018-05-22,,,,2023-03-14T16:18:44,false,1,,100,,PL,RENE CASSIN,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2018-05-22,A,ZA DE MERLIN,,,,42.99Z,NAFRev2,N,2.432253,44.277833,0.85,housenumber,100 Place Rene Cassin 12160 Baraqueville,12056_0072_00100,G,100 PLACE RENE CASSIN,
200068831,00169,20006883100169,O,2018-11-26,,,,2023-03-14T16:19:40,false,1,,100,,PL,RENE CASSIN,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2018-11-26,A,ATELIER DE TRANSFORMATION PORC,,,,68.20B,NAFRev2,N,2.432253,44.277833,0.85,housenumber,100 Place Rene Cassin 12160 Baraqueville,12056_0072_00100,G,100 PLACE RENE CASSIN,
200068831,00177,20006883100177,O,2019-02-05,,,,2023-03-14T16:20:47,false,1,,100,,PL,RENE CASSIN,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2019-02-05,A,MARCHE AU CADRAN,,,,84.13Z,NAFRev2,N,2.432253,44.277833,0.85,housenumber,100 Place Rene Cassin 12160 Baraqueville,12056_0072_00100,G,100 PLACE RENE CASSIN,
200068831,00185,20006883100185,O,2021-01-28,,,,2023-03-14T16:21:42,false,1,,100,,PL,RENE CASSIN,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2021-01-28,A,ATELIER MECANIQUE DE SAUVETERRE,,,,45.20A,NAFRev2,N,2.432253,44.277833,0.85,housenumber,100 Place Rene Cassin 12160 Baraqueville,12056_0072_00100,G,100 PLACE RENE CASSIN,
200068831,00193,20006883100193,O,2022-02-01,,,,2022-02-05T13:39:13,true,1,,100,,PL,RENE CASSIN,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,84.11Z,NAFRev2,O,2.432253,44.277833,0.85,housenumber,100 Place Rene Cassin 12160 Baraqueville,12056_0072_00100,G,100 PLACE RENE CASSIN,
200073799,00013,20007379900013,O,2017-01-01,NN,,,2019-06-24T13:08:58,false,2,,,,,MAIRIE,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,,36.00Z,NAFRev2,O,2.439466,44.272866,0.39,street,Impasse du Malrieu 12160 Baraqueville,12056_0054,G,IMPASSE DU MALRIEU,
200073799,00021,20007379900021,O,2017-11-14,11,2021,,2023-11-30T10:17:51,false,2,,339,,AV,DU CENTRE,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2023-08-22,F,,,,,36.00Z,NAFRev2,O,2.433703,44.277141,0.62,street,Avenue du Centre 12160 Baraqueville,12056_0017,G,AVENUE DU CENTRE,
200073799,00039,20007379900039,O,2023-08-22,,,,2023-09-05T09:41:18,false,2,ZA DU PUECH,105,,RUE,DU LEVANT,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2023-09-01,F,,,,,36.00Z,NAFRev2,O,2.443552,44.274852,0.77,street,Rue du Levant 12160 Baraqueville,12056_0049,G,RUE DU LEVANT,
200073799,00047,20007379900047,O,2023-09-01,,,,2023-09-05T09:41:18,true,1,ZA DU PUECH,313,,RUE,DU LEVANT,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,36.00Z,NAFRev2,O,2.44563,44.275402,0.95,housenumber,313 Rue du Levant 12160 Baraqueville,12056_0049_00313,G,313 RUE DU LEVANT,
200095008,00013,20009500800013,O,2021-01-01,21,2021,,2023-11-30T10:17:56,false,2,,156,,AV,DU CENTRE,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2022-03-14,F,,,,,85.60Z,NAFRev2,O,2.432561,44.277059,0.85,housenumber,156 Avenue du Centre 12160 Baraqueville,12056_0017_00156,G,156 AVENUE DU CENTRE,
200095008,00021,20009500800021,O,2022-03-14,,,,2023-02-02T15:16:52,true,1,,116,,PL,RENE CASSIN,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2022-03-14,A,,,,,85.60Z,NAFRev2,O,2.432042,44.277838,0.85,housenumber,116 Place Rene Cassin 12160 Baraqueville,12056_0072_00116,G,116 PLACE RENE CASSIN,
211200563,00016,21120056300016,O,1983-03-01,11,2021,,2023-11-30T10:18:02,true,5,,42,,RUE,DE LA MAIRIE,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.433038,44.27675,0.55,housenumber,42 Rue de l’Eglise Notre Dame 12160 Baraqueville,12056_0062_00042,G,42 RUE DE L EGLISE NOTRE DAME,
211200563,00024,21120056300024,O,1983-12-21,11,2021,,2023-11-30T10:18:02,false,4,,193,,RUE,DE LA VALLE DU VIAUR,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE GEORGES BRASSENS,,,,85.20Z,NAFRev2,N,2.435572,44.274347,0.8,street,Rue de la Vallee du Viaur 12160 Baraqueville,12056_0103,G,RUE DE LA VALLEE DU VIAUR,
211200563,00032,21120056300032,O,1983-12-21,02,2021,,2023-11-30T10:18:02,false,3,,,,,BARAQUEVILLE,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE BARAQUEVILLE,,,,85.10Z,NAFRev2,N,2.449364,44.277486,0.94,municipality,Baraqueville,12056,G,BARAQUEVILLE,
211200563,00040,21120056300040,O,1983-12-21,01,2021,,2023-11-30T10:18:02,false,3,,,,,LAX,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.490671,44.308675,0.92,street,Route de Lax 12160 Baraqueville,12056_zc57y2,G,ROUTE DE LAX,
211200563,00057,21120056300057,O,1983-12-21,02,2021,,2023-11-30T10:18:02,false,4,CARCENAC-PEYRALES,,,RUE,DE LA FONTAINE,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CARCENAC-PEYRALES,,,,85.20Z,NAFRev2,N,2.422853,44.264496,0.95,street,Rue de la Fontaine 12160 Baraqueville,12056_0034,G,RUE DE LA FONTAINE,
211200563,00065,21120056300065,O,1983-12-21,NN,,,,false,3,,,,,VORS,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2002-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.432657,44.278498,0.92,street,Route de Vors 12160 Baraqueville,12056_939aee,G,ROUTE DE VORS,
211200563,00073,21120056300073,O,1994-12-25,NN,,,2020-09-17T11:32:05,false,2,MAIRIE,42,,RUE,DE LA MAIRIE,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.433038,44.27675,0.55,housenumber,42 Rue de l’Eglise Notre Dame 12160 Baraqueville,12056_0062_00042,G,42 RUE DE L EGLISE NOTRE DAME,
211200563,00081,21120056300081,O,1997-01-01,NN,,,2010-11-04T08:48:06,false,4,MAIRIE,,,,,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2008-12-15,F,LOTISSEMENT MUNICIPAL,,,,42.99Z,NAFRev2,N,2.439466,44.272866,0.39,street,Impasse du Malrieu 12160 Baraqueville,12056_0054,D,IMPASSE DU MALRIEU,
211200563,00099,21120056300099,O,1997-01-01,NN,,,2021-12-17T13:28:03,false,4,MAIRIE,42,,RUE,DE LA MAIRIE,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2021-04-12,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,2.433038,44.27675,0.55,housenumber,42 Rue de l’Eglise Notre Dame 12160 Baraqueville,12056_0062_00042,G,42 RUE DE L EGLISE NOTRE DAME,
211200563,00107,21120056300107,O,1991-01-01,NN,,,2007-04-26T10:03:49,false,3,,,,,,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2004-06-07,F,MAISON D'ACCUEIL SPECIALISEE,,,,85.3E,NAFRev1,N,,,0,,,,,,
211200563,00115,21120056300115,O,2016-04-15,,,,2021-02-23T10:31:16,false,1,,42,,RUE,DE LA MAIRIE,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2016-04-15,A,CINEMA,,,,59.14Z,NAFRev2,N,2.433038,44.27675,0.55,housenumber,42 Rue de l’Eglise Notre Dame 12160 Baraqueville,12056_0062_00042,G,42 RUE DE L EGLISE NOTRE DAME,
211200563,00123,21120056300123,O,2019-01-01,,,,2023-05-17T08:54:11,false,1,,42,,RUE,DE LA MAIRIE,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2019-01-01,A,LOTISSEMENT LES SOLES,,,,42.99Z,NAFRev2,N,2.433038,44.27675,0.55,housenumber,42 Rue de l’Eglise Notre Dame 12160 Baraqueville,12056_0062_00042,G,42 RUE DE L EGLISE NOTRE DAME,
241200229,00011,24120022900011,O,1983-03-01,NN,,,2017-05-04T01:32:12,true,5,MAIRIE,42,,RUE,DE LA MAIRIE,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,84.11Z,NAFRev2,O,2.433038,44.27675,0.55,housenumber,42 Rue de l’Eglise Notre Dame 12160 Baraqueville,12056_0062_00042,G,42 RUE DE L EGLISE NOTRE DAME,
241200690,00014,24120069000014,O,1997-12-30,NN,,,2019-06-24T13:13:06,true,4,,156,,AV,DU CENTRE,12160,BARAQUEVILLE,,BP 14,12056,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.432561,44.277059,0.85,housenumber,156 Avenue du Centre 12160 Baraqueville,12056_0017_00156,G,156 AVENUE DU CENTRE,
241200690,00022,24120069000022,O,1999-01-01,NN,,,2016-11-30T11:21:44,false,4,ZONE DU PUECH,,,,,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER DU PUECH,,,,68.20B,NAFRev2,N,2.439513,44.274859,0.69,street,Rue du Puech 12160 Baraqueville,12056_0067,D,RUE DU PUECH,
241200690,00030,24120069000030,O,1999-01-01,NN,,,2006-11-25T09:08:23,false,4,,,,,,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2003-01-13,F,CAISSE DES ECOLES,,,,85.3K,NAFRev1,N,,,0,,,,,,
241200690,00048,24120069000048,O,2004-01-01,NN,,,2016-11-30T11:21:44,false,4,,156,,AV,DU CTRE,12160,BARAQUEVILLE,,BP 14,12056,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,2.432561,44.277059,0.71,housenumber,156 Avenue du Centre 12160 Baraqueville,12056_0017_00156,G,156 AVENUE DU CENTRE,
241200690,00055,24120069000055,O,2004-06-07,NN,,,2016-11-30T11:21:44,false,4,MAIRIE,156,,AV,DU CENTRE,12160,BARAQUEVILLE,,BP 14,12056,,,,,,,,,,,,,,,,,,,2017-01-01,F,PARC ANIMALIER DE PRADINAS,,,,84.12Z,NAFRev2,N,2.432561,44.277059,0.85,housenumber,156 Avenue du Centre 12160 Baraqueville,12056_0017_00156,G,156 AVENUE DU CENTRE,
251200309,00010,25120030900010,O,1983-03-01,NN,,,2019-06-24T13:13:23,true,6,MAIRIE,,,PL,RENE CASSIN,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,2.432288,44.277542,0.83,street,Place Rene Cassin 12160 Baraqueville,12056_0072,G,PLACE RENE CASSIN,
251200762,00010,25120076200010,O,1985-03-19,NN,,,,true,3,,,,,MAIRIE,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2003-07-23,F,SICTOM DE BARAQUEVILLE SAUVETERRE,,,,,,N,2.439466,44.272866,0.39,street,Impasse du Malrieu 12160 Baraqueville,12056_0054,G,IMPASSE DU MALRIEU,
251200895,00018,25120089500018,O,1987-07-17,NN,,,2006-10-26T23:43:15,true,3,,,,,MAIRIE,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2004-04-07,F,SIVU DE BARAQUEVILLE SAUVETERRE,,,,70.3D,NAFRev1,N,2.439466,44.272866,0.39,street,Impasse du Malrieu 12160 Baraqueville,12056_0054,G,IMPASSE DU MALRIEU,
251201505,00012,25120150500012,O,1997-10-17,,,,2014-01-07T19:27:08,true,5,,,,,MAIRIE,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,42.99Z,NAFRev2,N,2.439466,44.272866,0.39,street,Impasse du Malrieu 12160 Baraqueville,12056_0054,G,IMPASSE DU MALRIEU,
261201263,00058,26120126300058,O,2017-01-01,,,,2021-02-23T10:34:54,true,1,,156,,AV,DU CENTRE,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,O,2.432561,44.277059,0.85,housenumber,156 Avenue du Centre 12160 Baraqueville,12056_0017_00156,G,156 AVENUE DU CENTRE,
261201289,00012,26120128900012,O,1984-06-06,12,2021,,2023-11-30T10:19:05,true,5,MAIRIE,,,PL,DE LA MAIRIE,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,O,2.425852,44.274446,0.4,street,Rue de l’Arbre de la Garde 12160 Baraqueville,12056_hyj5em,G,RUE DE L ARBRE DE LA GARDE,
261201289,00020,26120128900020,O,1984-11-27,NN,,,2023-02-22T03:34:16,false,5,,533,,RUE,DU PUECH,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2023-01-01,A,EHPAD RESIDENCE FONTANILLES,,,,87.10A,NAFRev2,O,2.439513,44.274859,0.76,street,Rue du Puech 12160 Baraqueville,12056_0067,G,RUE DU PUECH,
261201289,00038,26120128900038,O,1984-12-07,NN,,,2023-02-22T03:34:16,false,4,,,,PL,DE LA MAIRIE,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2023-01-01,A,SCE SOINS DOMIC PERS AGEES,,,,86.90D,NAFRev2,O,2.425852,44.274446,0.4,street,Rue de l’Arbre de la Garde 12160 Baraqueville,12056_hyj5em,G,RUE DE L ARBRE DE LA GARDE,
261201289,00046,26120128900046,O,1987-01-01,NN,,,,false,4,,,,RUE,DU VAL DE L'ENNE,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2002-12-10,F,MAISON D'ACCUEIL SPECIALISEE,,,,85.3E,NAF1993,N,2.435572,44.274347,0.6,street,Rue de la Vallee du Viaur 12160 Baraqueville,12056_0103,G,RUE DE LA VALLEE DU VIAUR,
261201289,00053,26120128900053,O,1993-07-01,NN,,,2019-03-25T16:59:12,false,4,,,,,,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2018-01-01,F,FORFAIT SOINS-FOYER LOGTS,,,,86.90D,NAFRev2,N,,,0,,,,,,
261205686,00015,26120568600015,O,1984-11-20,NN,,,2006-10-26T23:44:52,true,3,,,,,MAIRIE,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2004-01-01,F,CDE,,,,85.3K,NAFRev1,N,2.439466,44.272866,0.39,street,Impasse du Malrieu 12160 Baraqueville,12056_0054,G,IMPASSE DU MALRIEU,
261206643,00015,26120664300015,O,2003-01-13,,,,,true,3,,156,,AV,DU CENTRE - BP14,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.3K,NAFRev1,N,2.432561,44.277059,0.7,housenumber,156 Avenue du Centre 12160 Baraqueville,12056_0017_00156,G,156 AVENUE DU CENTRE,
291201499,00014,29120149900014,O,1983-09-14,NN,,,2014-09-04T14:54:33,true,4,,,,,MAIRIE,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,42.99Z,NAFRev2,N,2.439466,44.272866,0.39,street,Impasse du Malrieu 12160 Baraqueville,12056_0054,G,IMPASSE DU MALRIEU,
291202042,00011,29120204200011,O,1981-02-20,NN,,,2018-07-10T15:09:21,true,4,,,,,MAIRIE,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2014-08-08,F,,,,,42.99Z,NAFRev2,N,2.439466,44.272866,0.39,street,Impasse du Malrieu 12160 Baraqueville,12056_0054,G,IMPASSE DU MALRIEU,
300255270,00013,30025527000013,O,,,,,,true,1,,,,,,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
300944915,00036,30094491500036,O,1998-07-20,NN,,,2017-12-05T10:19:10,true,4,,12,,AV,DE RODEZ,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2017-11-28,F,,,,,51.5F,NAFRev1,N,2.447598,44.276953,0.69,street,Avenue de Rodez 12160 Baraqueville,12056_0074,G,AVENUE DE RODEZ,
301192803,00338,30119280300338,O,1997-12-01,,,,,false,3,SOGEDO,57,,AV,DU CENTRE,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,41.0Z,NAF1993,N,2.431498,44.277207,0.84,housenumber,57 Avenue du Centre 12160 Baraqueville,12056_0017_00057,G,57 AVENUE DU CENTRE,
301192803,00346,30119280300346,O,1998-01-01,12,2021,,2023-11-30T10:19:28,false,4,SOGEDO,105,,RUE,DU LEVANT,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,36.00Z,NAFRev2,O,2.443552,44.274852,0.77,street,Rue du Levant 12160 Baraqueville,12056_0049,G,RUE DU LEVANT,
301344255,00023,30134425500023,O,,,,,,true,1,,,,LD,LAX,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.490671,44.308675,0.92,street,Route de Lax 12160 Baraqueville,12056_zc57y2,G,ROUTE DE LAX,
301503694,00012,30150369400012,O,,,,,,true,1,,,,,,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
301718771,00035,30171877100035,O,1999-06-01,NN,,,2008-11-07T00:17:46,false,3,,197,,RTE,DE RODEZ,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2004-03-11,F,,,,,45.4J,NAFRev1,O,2.438901,44.277166,0.74,housenumber,197 Avenue de Rodez 12160 Baraqueville,12056_0074_00197,G,197 AVENUE DE RODEZ,
301718771,00043,30171877100043,O,2004-03-11,NN,,,2014-07-08T00:11:22,true,4,,663,,AV,DE LA GARE,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,O,2.426964,44.270448,0.85,housenumber,663 Avenue de la Gare 12160 Baraqueville,12056_0035_00663,G,663 AVENUE DE LA GARE,
301800462,00014,30180046200014,O,1975-01-01,NN,,,,true,1,,,,,LAX,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4C,NAF1993,O,2.490671,44.308675,0.92,street,Route de Lax 12160 Baraqueville,12056_zc57y2,G,ROUTE DE LAX,
301902656,00034,30190265600034,O,1900-01-01,NN,,,2011-04-28T00:10:59,false,3,,,,,CARCENAC PEYRALES,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,17.2E,NAF1993,N,2.4121797,44.3662742,0.89,poi,Route de Marcillac à Carcenac-Peyralès (Pont) Moyrazès,https://osm.org/way/36689414,G,,
301902656,00059,30190265600059,O,2009-11-25,,,,2016-01-29T03:39:30,true,2,CARCENAC-PEYRALES,65,,RUE,DE L'ETANG,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,90.03B,NAFRev2,N,2.423885,44.265712,0.95,housenumber,65 Rue de l’Etang 12160 Baraqueville,12056_0027_00065,G,65 RUE DE L ETANG,
301985693,00052,30198569300052,O,1993-01-01,NN,,,2006-11-25T09:14:00,false,4,,,,RTE,DE VILLEFRANCHE DE ROUERGU,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.5F,NAFRev1,O,2.42379,44.286083,0.85,street,Route de Villefranche de Rouergue 12160 Baraqueville,12056_yzsfj3,G,RTE DE VILLEFRANCHE DE ROUERGUE,
302150966,00018,30215096600018,O,,NN,,,2006-11-25T09:14:17,true,1,,,,,CARCENAC PEYRALES,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,1991-06-20,F,,,,,22.02,NAP,N,2.4121797,44.3662742,0.89,poi,Route de Marcillac à Carcenac-Peyralès (Pont) Moyrazès,https://osm.org/way/36689414,G,,
302769112,00046,30276911200046,O,1987-10-05,NN,,,,false,4,,,,PL,DU FOIRAIL,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,65.1D,NAF1993,N,2.422448,44.265752,0.37,street,Passage du Forgeron 12160 Baraqueville,12056_gl7m3u,G,PASSAGE DU FORGERON,
303776421,00016,30377642100016,O,1975-01-01,NN,,,,true,1,,20,,AV,DU CENTRE,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1D,NAF1993,N,2.431002,44.277068,0.84,housenumber,20 Avenue du Centre 12160 Baraqueville,12056_0017_00020,G,20 AVENUE DU CENTRE,
304165962,00123,30416596200123,O,2005-10-01,NN,,,2016-07-11T09:25:32,false,3,,,,LD,BRUNHAC,12160,BARAQUEVILLE,,,12056,,,,,,,,,,,,,,,,,,,2014-04-29,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,