id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164304,2023-01-05,000001,Vente,149240,43,,AV DE BELLEFONTAINE,0080,88480,88165,Étival-Clairefontaine,88,,,881650000B2506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,6.87883,48.359104
2023-1164304,2023-01-05,000001,Vente,149240,43,,AV DE BELLEFONTAINE,0080,88480,88165,Étival-Clairefontaine,88,,,881650000B2506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,6.87883,48.359104
2023-1164304,2023-01-05,000001,Vente,149240,43,,AV DE BELLEFONTAINE,0080,88480,88165,Étival-Clairefontaine,88,,,881650000B2506,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,980,6.87883,48.359104
2023-1164304,2023-01-05,000001,Vente,149240,43,,AV DE BELLEFONTAINE,0080,88480,88165,Étival-Clairefontaine,88,,,881650000B2506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,6.87883,48.359104
2023-1164351,2023-01-09,000001,Vente,600,,,LE SAULCY,B225,88480,88165,Étival-Clairefontaine,88,,,881650000C0647,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3507,,
2023-1164829,2023-02-01,000001,Vente,185000,,,LES CHAMPS DE L EPINE,B031,88480,88165,Étival-Clairefontaine,88,,,881650000C2289,,,,,,,,,,,,,0,,,,,P,prés,,,132,6.85509,48.357456
2023-1164829,2023-02-01,000001,Vente,185000,34,,RUE DU CHENE L EPINE,0160,88480,88165,Étival-Clairefontaine,88,,,881650000C2290,,,,,,,,,,,,,0,1,Maison,118,5,T,terres,,,1241,6.855058,48.357638
2023-1164970,2023-01-26,000001,Vente,3000,,,TRIEUCHE,B234,88480,88165,Étival-Clairefontaine,88,,,881650000A0949,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4465,6.835422,48.364836
2023-1164970,2023-01-26,000001,Vente,3000,,,TRIEUCHE,B234,88480,88165,Étival-Clairefontaine,88,,,881650000A0951,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,856,6.835106,48.364363
2023-1164970,2023-01-26,000001,Vente,3000,,,TRIEUCHE,B234,88480,88165,Étival-Clairefontaine,88,,,881650000A1201,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2037,6.835638,48.364532
2023-1165032,2023-02-08,000001,Vente,3000,,,AU RAYEUX,B210,88480,88165,Étival-Clairefontaine,88,,,881650000A0457,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3282,6.849634,48.367848
2023-1165032,2023-02-08,000001,Vente,3000,,,AU RAYEUX,B210,88480,88165,Étival-Clairefontaine,88,,,881650000A0458,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3913,6.84971,48.367641
2023-1165444,2023-02-23,000001,Vente,67500,54,,RUE SAINTE ODILE,0620,88480,88165,Étival-Clairefontaine,88,,,881650000A1307,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,84,6.837957,48.357053
2023-1165444,2023-02-23,000001,Vente,67500,54,,RUE SAINTE ODILE,0620,88480,88165,Étival-Clairefontaine,88,,,881650000A1307,,,,,,,,,,,,,0,1,Maison,108,5,P,prés,,,1138,6.837957,48.357053
2023-1165548,2023-02-10,000001,Vente,90000,,,LA FERME,B094,88480,88165,Étival-Clairefontaine,88,,,881650000B3191,,,,,,,,,,,,,0,,,,,J,jardins,,,45,6.878814,48.371703
2023-1165548,2023-02-10,000001,Vente,90000,,,LA FERME,B094,88480,88165,Étival-Clairefontaine,88,,,881650000B3194,,,,,,,,,,,,,0,,,,,J,jardins,,,45,6.878915,48.371574
2023-1165548,2023-02-10,000001,Vente,90000,65,,RTE ROYALE,0580,88480,88165,Étival-Clairefontaine,88,,,881650000B3396,,,12,,3,,8,44.01,,,,,3,3,Dépendance,,0,,,,,,6.878969,48.37168
2023-1165548,2023-02-10,000001,Vente,90000,65,,RTE ROYALE,0580,88480,88165,Étival-Clairefontaine,88,,,881650000B3396,,,12,,3,,8,44.01,,,,,3,3,Dépendance,,0,,,,,,6.878969,48.37168
2023-1165548,2023-02-10,000001,Vente,90000,65,,RTE ROYALE,0580,88480,88165,Étival-Clairefontaine,88,,,881650000B3396,,,12,,3,,8,44.01,,,,,3,2,Appartement,45,2,,,,,,6.878969,48.37168
2023-1165548,2023-02-10,000001,Vente,90000,65,,RTE ROYALE,0580,88480,88165,Étival-Clairefontaine,88,,,881650000B3396,,,1,,11,,7,41.21,,,,,3,3,Dépendance,,0,,,,,,6.878969,48.37168
2023-1165548,2023-02-10,000001,Vente,90000,65,,RTE ROYALE,0580,88480,88165,Étival-Clairefontaine,88,,,881650000B3396,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.878969,48.37168
2023-1165548,2023-02-10,000001,Vente,90000,65,,RTE ROYALE,0580,88480,88165,Étival-Clairefontaine,88,,,881650000B3396,,,1,,11,,7,41.21,,,,,3,2,Appartement,47,2,,,,,,6.878969,48.37168
2023-1165548,2023-02-10,000001,Vente,90000,65,,RTE ROYALE,0580,88480,88165,Étival-Clairefontaine,88,,,881650000B3396,,,1,,11,,7,41.21,,,,,3,3,Dépendance,,0,,,,,,6.878969,48.37168
2023-1165548,2023-02-10,000001,Vente,90000,65,,RTE ROYALE,0580,88480,88165,Étival-Clairefontaine,88,,,881650000B3396,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.878969,48.37168
2023-1165611,2023-02-13,000001,Vente,133000,5,,RTE ROYALE,0580,88480,88165,Étival-Clairefontaine,88,,,881650000B3778,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,6.878371,48.366009
2023-1165611,2023-02-13,000001,Vente,133000,5,,RTE ROYALE,0580,88480,88165,Étival-Clairefontaine,88,,,881650000B3778,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,6.878371,48.366009
2023-1165611,2023-02-13,000001,Vente,133000,5,,RTE ROYALE,0580,88480,88165,Étival-Clairefontaine,88,,,881650000B3778,,,,,,,,,,,,,0,2,Appartement,113,4,S,sols,,,209,6.878371,48.366009
2023-1165614,2023-02-24,000001,Vente,1000,,,DEVANT LA FORGE,B079,88480,88165,Étival-Clairefontaine,88,,,881650000A1099,,,,,,,,,,,,,0,,,,,P,prés,,,2957,6.840203,48.356613
2023-1165634,2023-02-28,000001,Vente,43800,,,RTE ROYALE,0580,88480,88165,Étival-Clairefontaine,88,,,881650000B2954,,,,,,,,,,,,,0,,,,,S,sols,,,62,6.878458,48.37294
2023-1165634,2023-02-28,000001,Vente,43800,,,RTE ROYALE,0580,88480,88165,Étival-Clairefontaine,88,,,881650000B2955,,,,,,,,,,,,,0,,,,,S,sols,,,62,6.878509,48.372899
2023-1165634,2023-02-28,000001,Vente,43800,,,DEVANT LA FERME,B078,88480,88165,Étival-Clairefontaine,88,,,881650000B2970,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.878589,48.372961
2023-1165634,2023-02-28,000001,Vente,43800,72,,RTE ROYALE,0580,88480,88165,Étival-Clairefontaine,88,,,881650000B3118,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,103,6.878372,48.372976
2023-1166058,2023-03-21,000001,Vente,79000,,,LE VIVIER,B242,88480,88165,Étival-Clairefontaine,88,,,881650000C0114,,,,,,,,,,,,,0,,,,,P,prés,,,2055,6.863691,48.361114
2023-1166058,2023-03-21,000001,Vente,79000,20,,RUE DES DEPORTES,0200,88480,88165,Étival-Clairefontaine,88,,,881650000C0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,589,6.863385,48.36096
2023-1166058,2023-03-21,000001,Vente,79000,20,,RUE DES DEPORTES,0200,88480,88165,Étival-Clairefontaine,88,,,881650000C0119,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,589,6.863385,48.36096
2023-1166058,2023-03-21,000001,Vente,79000,,,RUE DES DEPORTES,0200,88480,88165,Étival-Clairefontaine,88,,,881650000C0120,,,,,,,,,,,,,0,,,,,J,jardins,,,355,6.863727,48.360966
2023-1166058,2023-03-21,000001,Vente,79000,22,,RUE DES DEPORTES,0200,88480,88165,Étival-Clairefontaine,88,,,881650000C0121,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,16,6.863894,48.361001
2023-1166058,2023-03-21,000001,Vente,79000,,,RUE DES DEPORTES,0200,88480,88165,Étival-Clairefontaine,88,,,881650000C2372,,,,,,,,,,,,,0,,,,,S,sols,,,129,6.86324,48.360942
2023-1166571,2023-04-05,000001,Vente,170000,,,LE GRAND JAR,B115,88480,88165,Étival-Clairefontaine,88,,,881650000A0354,,,,,,,,,,,,,0,,,,,P,prés,,,1407,6.863002,48.36409
2023-1166571,2023-04-05,000001,Vente,170000,11,,RUE DU JARD,0320,88480,88165,Étival-Clairefontaine,88,,,881650000A1638,,,,,,,,,,,,,0,1,Maison,127,6,P,prés,,,719,6.862535,48.364479
2023-1166571,2023-04-05,000001,Vente,170000,11,,RUE DU JARD,0320,88480,88165,Étival-Clairefontaine,88,,,881650000A1638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,6.862535,48.364479
2023-1166571,2023-04-05,000001,Vente,170000,11,,RUE DU JARD,0320,88480,88165,Étival-Clairefontaine,88,,,881650000A1638,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,137,6.862535,48.364479
2023-1166571,2023-04-05,000001,Vente,170000,11,,RUE DU JARD,0320,88480,88165,Étival-Clairefontaine,88,,,881650000A1638,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,719,6.862535,48.364479
2023-1166601,2023-04-07,000001,Vente,71000,6,,RUE PASTOURELLE,0440,88480,88165,Étival-Clairefontaine,88,,,881650000C0099,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,271,6.8647,48.362317
2023-1166601,2023-04-07,000001,Vente,71000,,,RUE PASTOURELLE,0440,88480,88165,Étival-Clairefontaine,88,,,881650000C1753,,,,,,,,,,,,,0,,,,,S,sols,,,97,6.864683,48.362243
2023-1166767,2023-03-28,000001,Vente,825,,,LE CHAMP CHOUDE,B023,88480,88165,Étival-Clairefontaine,88,,,881650000B0678,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,6.873357,48.354828
2023-1166767,2023-03-28,000001,Vente,825,,,LES CHAMPS DE LA PERCHE,B033,88480,88165,Étival-Clairefontaine,88,,,881650000B3110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2005,6.883586,48.358929
2023-1166768,2023-03-28,000001,Vente,475,,,LES CHAMPS DE LA PERCHE,B033,88480,88165,Étival-Clairefontaine,88,,,881650000B0351,,,,,,,,,,,,,0,,,,,T,terres,,,1860,6.881986,48.358433
2023-1166885,2023-04-24,000001,Vente,2000,,,A HERBAVILLE,B137,88480,88165,Étival-Clairefontaine,88,,,881650000C0534,,,,,,,,,,,,,0,,,,,P,prés,,,1565,6.852948,48.346517
2023-1166885,2023-04-24,000001,Vente,2000,,,A HERBAVILLE,B137,88480,88165,Étival-Clairefontaine,88,,,881650000C0535,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4055,6.851956,48.346368
2023-1166885,2023-04-24,000001,Vente,2000,,,A HERBAVILLE,B137,88480,88165,Étival-Clairefontaine,88,,,881650000C0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2045,6.851922,48.346832
2023-1166885,2023-04-24,000001,Vente,2000,,,A HERBAVILLE,B137,88480,88165,Étival-Clairefontaine,88,,,881650000C0542,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1808,6.853213,48.346475
2023-1167072,2023-04-07,000001,Vente,800,,,TRIEUCHE,B234,88480,88165,Étival-Clairefontaine,88,,,881650000A1322,,,,,,,,,,,,,0,,,,,T,terres,,,1587,6.836938,48.364547
2023-1167072,2023-04-07,000001,Vente,800,,,TRIEUCHE,B234,88480,88165,Étival-Clairefontaine,88,,,881650000A1339,,,,,,,,,,,,,0,,,,,P,prés,,,18,6.83704,48.364681
2023-1167072,2023-04-07,000001,Vente,800,,,TRIEUCHE,B234,88480,88165,Étival-Clairefontaine,88,,,881650000A1342,,,,,,,,,,,,,0,,,,,P,prés,,,125,6.836961,48.364359
2023-1167072,2023-04-07,000001,Vente,800,,,TRIEUCHE,B234,88480,88165,Étival-Clairefontaine,88,,,881650000A1343,,,,,,,,,,,,,0,,,,,T,terres,,,56,6.836918,48.36417
2023-1167073,2023-03-17,000001,Vente,65000,36,,RUE DE PAJAILLES,0399,88480,88165,Étival-Clairefontaine,88,,,881650000A0249,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,848,6.852243,48.362257
2023-1167073,2023-03-17,000001,Vente,65000,,,RUE DE PAJAILLES,0399,88480,88165,Étival-Clairefontaine,88,,,881650000A1368,,,,,,,,,,,,,0,,,,,P,prés,,,43,6.852416,48.362313
2023-1167098,2023-04-19,000001,Vente,855,,,LE CHAMP DES PERRES,B026,88480,88165,Étival-Clairefontaine,88,,,881650000C0910,,,,,,,,,,,,,0,,,,,T,terres,,,2170,6.849376,48.34892
2023-1167098,2023-04-19,000001,Vente,855,,,LES TORTES ROYES,B232,88480,88165,Étival-Clairefontaine,88,,,881650000C0959,,,,,,,,,,,,,0,,,,,P,prés,,,2103,6.84958,48.348497
2023-1167226,2023-04-17,000001,Vente,265900,3,B,CHE DU PAQUIS,0420,88480,88165,Étival-Clairefontaine,88,,,881650000B3042,,,,,,,,,,,,,0,1,Maison,129,7,T,terres,,,871,6.871208,48.356495
2023-1167226,2023-04-17,000001,Vente,265900,3,B,CHE DU PAQUIS,0420,88480,88165,Étival-Clairefontaine,88,,,881650000B3042,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,260,6.871208,48.356495
2023-1167226,2023-04-17,000001,Vente,265900,3,B,CHE DU PAQUIS,0420,88480,88165,Étival-Clairefontaine,88,,,881650000B3042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,6.871208,48.356495
2023-1167226,2023-04-17,000001,Vente,265900,3,B,CHE DU PAQUIS,0420,88480,88165,Étival-Clairefontaine,88,,,881650000B3042,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,871,6.871208,48.356495
2023-1167544,2023-05-24,000001,Vente,265000,35,,RUE DE LA RAPPE,0540,88480,88165,Étival-Clairefontaine,88,,,881650000A2055,,,,,,,,,,,,,0,1,Maison,143,4,P,prés,,,1760,6.833645,48.358968
2023-1167544,2023-05-24,000001,Vente,265000,35,,RUE DE LA RAPPE,0540,88480,88165,Étival-Clairefontaine,88,,,881650000A2055,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,1040,6.833645,48.358968
2023-1167544,2023-05-24,000001,Vente,265000,,,DEVANT LA RAPPE,B080,88480,88165,Étival-Clairefontaine,88,,,881650000A2058,,,,,,,,,,,,,0,,,,,T,terres,,,1045,6.833387,48.358961
2023-1167849,2023-05-23,000001,Vente,70597,1,,RUE DES JARDINS,0322,88480,88165,Étival-Clairefontaine,88,,,881650000B3428,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,392,6.876915,48.362754
2023-1167849,2023-05-23,000001,Vente,70597,,,LES CITES JARDINS,B047,88480,88165,Étival-Clairefontaine,88,,,881650000B3459,,,,,,,,,,,,,0,,,,,J,jardins,,,32,6.876991,48.362897
2023-1167849,2023-05-23,000001,Vente,70597,,,LES CITES JARDINS,B047,88480,88165,Étival-Clairefontaine,88,,,881650000B3607,,,,,,,,,,,,,0,,,,,T,terres,,,113,6.877091,48.362918
2023-1168253,2023-05-25,000001,Vente,1400,,,LE CHAMP DES PERRES,B026,88480,88165,Étival-Clairefontaine,88,,,881650000C0914,,,,,,,,,,,,,0,,,,,T,terres,,,3313,6.849648,48.349929
2023-1168253,2023-05-25,000001,Vente,1400,,,SUR L ANOT,B003,88480,88165,Étival-Clairefontaine,88,,,881650000C1326,,,,,,,,,,,,,0,,,,,P,prés,,,874,6.850997,48.355695
2023-1168517,2023-06-26,000001,Vente,194750,3,,LES PRES FLEURIS,B204,88480,88165,Étival-Clairefontaine,88,,,881650000B2806,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,297,6.876956,48.360416
2023-1168517,2023-06-26,000001,Vente,194750,3,,LES PRES FLEURIS,B204,88480,88165,Étival-Clairefontaine,88,,,881650000B2806,,,,,,,,,,,,,0,1,Maison,76,5,T,terres,,,831,6.876956,48.360416
2023-1169127,2023-07-07,000001,Vente,2580,,,LA PETITE FIN,B170,88480,88165,Étival-Clairefontaine,88,,,881650000B3923,,,,,,,,,,,,,0,,,,,T,terres,,,172,6.865764,48.360925
2023-1169171,2023-07-05,000001,Vente,4000,,,SOUS LA VIGNE,B229,88480,88165,Étival-Clairefontaine,88,,,881650000B1821,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1300,6.868444,48.356101
2023-1169171,2023-07-05,000001,Vente,4000,,,SOUS LA VIGNE,B229,88480,88165,Étival-Clairefontaine,88,,,881650000B1823,,,,,,,,,,,,,0,,,,,P,prés,,,2130,6.869559,48.356096
2023-1169171,2023-07-05,000001,Vente,4000,,,SOUS LA VIGNE,B229,88480,88165,Étival-Clairefontaine,88,,,881650000B1826,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2455,6.869406,48.355164
2023-1169175,2023-07-05,000001,Vente,600,,,SOUS LE LAS,B230,88480,88165,Étival-Clairefontaine,88,,,881650000B0884,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1065,6.879773,48.348747
2023-1169175,2023-07-05,000001,Vente,600,,,SOUS LE LAS,B230,88480,88165,Étival-Clairefontaine,88,,,881650000B0905,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,651,6.878667,48.348135
2023-1169175,2023-07-05,000001,Vente,600,,,SOUS LE LAS,B230,88480,88165,Étival-Clairefontaine,88,,,881650000B0906,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,545,6.879183,48.348443
2023-1169464,2023-07-24,000001,Vente,133500,20,,RUE PASTOURELLE,0440,88480,88165,Étival-Clairefontaine,88,,,881650000C1737,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,289,6.863513,48.361685
2023-1169464,2023-07-24,000001,Vente,133500,,,RUE PASTOURELLE,0440,88480,88165,Étival-Clairefontaine,88,,,881650000C1825,,,,,,,,,,,,,0,,,,,S,sols,,,221,6.86338,48.361761
2023-1169464,2023-07-24,000001,Vente,133500,,,RUE PASTOURELLE,0440,88480,88165,Étival-Clairefontaine,88,,,881650000C2213,,,,,,,,,,,,,0,,,,,P,prés,,,991,6.863222,48.36204
2023-1169649,2023-07-28,000001,Vente,111000,48,,AV CHARLES DE GAULLE,0120,88480,88165,Étival-Clairefontaine,88,,,881650000B0190,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,390,6.877998,48.369661
2023-1169649,2023-07-28,000001,Vente,111000,,,AV CHARLES DE GAULLE,0120,88480,88165,Étival-Clairefontaine,88,,,881650000B0191,,,,,,,,,,,,,0,,,,,J,jardins,,,702,6.878282,48.36967
2023-1169980,2023-08-18,000001,Vente,27500,5668,,PROM DE LA PIERRE D APPEL,0500,88480,88165,Étival-Clairefontaine,88,,,881650000A0008,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1750,6.859372,48.385844
2023-1170023,2023-08-11,000001,Vente,189000,8,,RUE SAINTE ODILE,0620,88480,88165,Étival-Clairefontaine,88,,,881650000A1925,,,,,,,,,,,,,0,1,Maison,109,4,T,terres,,,261,6.847728,48.361781
2023-1170023,2023-08-11,000001,Vente,189000,8,,RUE SAINTE ODILE,0620,88480,88165,Étival-Clairefontaine,88,,,881650000A1925,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,261,6.847728,48.361781
2023-1170023,2023-08-11,000001,Vente,189000,6,,RUE SAINTE ODILE,0620,88480,88165,Étival-Clairefontaine,88,,,881650000A1927,,,,,,,,,,,,,0,,,,,S,sols,,,598,6.847854,48.361673
2023-1170023,2023-08-11,000001,Vente,189000,6,B,RUE SAINTE ODILE,0620,88480,88165,Étival-Clairefontaine,88,,,881650000A2175,,,,,,,,,,,,,0,,,,,T,terres,,,29,6.847836,48.361883
2023-1170023,2023-08-11,000001,Vente,189000,6,,RUE SAINTE ODILE,0620,88480,88165,Étival-Clairefontaine,88,,,881650000A2177,,,,,,,,,,,,,0,,,,,T,terres,,,73,6.847975,48.361762
2023-1170646,2023-08-31,000001,Vente,40000,46,,AV DE BELLEFONTAINE,0080,88480,88165,Étival-Clairefontaine,88,,,881650000B0626,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,405,6.879734,48.356957
2023-1170646,2023-08-31,000001,Vente,40000,,,AV DE BELLEFONTAINE,0080,88480,88165,Étival-Clairefontaine,88,,,881650000B0627,,,,,,,,,,,,,0,,,,,J,jardins,,,1625,6.879468,48.35695
2023-1170673,2023-08-24,000001,Vente,190000,6,,RUE DE TRIEUCHE,0660,88480,88165,Étival-Clairefontaine,88,,,881650000A2431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,6.847724,48.363245
2023-1170673,2023-08-24,000001,Vente,190000,6,,RUE DE TRIEUCHE,0660,88480,88165,Étival-Clairefontaine,88,,,881650000A2431,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,672,6.847724,48.363245
2023-1170673,2023-08-24,000001,Vente,190000,6,,RUE DE TRIEUCHE,0660,88480,88165,Étival-Clairefontaine,88,,,881650000A2432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,667,6.848048,48.363523
2023-1170972,2023-09-15,000001,Vente,460000,7,,RUE SAINTE ODILE,0620,88480,88165,Étival-Clairefontaine,88,,,881650000A0654,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,1510,6.847013,48.360927
2023-1170972,2023-09-15,000001,Vente,460000,7,,RUE SAINTE ODILE,0620,88480,88165,Étival-Clairefontaine,88,,,881650000A0654,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1510,6.847013,48.360927
2023-1170972,2023-09-15,000001,Vente,460000,7,,RUE SAINTE ODILE,0620,88480,88165,Étival-Clairefontaine,88,,,881650000A0654,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1510,6.847013,48.360927
2023-1170972,2023-09-15,000001,Vente,460000,7,,RUE SAINTE ODILE,0620,88480,88165,Étival-Clairefontaine,88,,,881650000A0654,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,1510,6.847013,48.360927
2023-1170972,2023-09-15,000001,Vente,460000,7,,RUE SAINTE ODILE,0620,88480,88165,Étival-Clairefontaine,88,,,881650000A0654,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1510,6.847013,48.360927
2023-1170972,2023-09-15,000001,Vente,460000,7,,RUE SAINTE ODILE,0620,88480,88165,Étival-Clairefontaine,88,,,881650000A0654,,,,,,,,,,,,,0,2,Appartement,107,4,S,sols,,,1510,6.847013,48.360927
2023-1170972,2023-09-15,000001,Vente,460000,7,,RUE SAINTE ODILE,0620,88480,88165,Étival-Clairefontaine,88,,,881650000A0654,,,,,,,,,,,,,0,2,Appartement,115,5,S,sols,,,1510,6.847013,48.360927
2023-1170972,2023-09-15,000001,Vente,460000,7,,RUE SAINTE ODILE,0620,88480,88165,Étival-Clairefontaine,88,,,881650000A0654,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,1510,6.847013,48.360927
2023-1170972,2023-09-15,000001,Vente,460000,7,,RUE SAINTE ODILE,0620,88480,88165,Étival-Clairefontaine,88,,,881650000A0654,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,1510,6.847013,48.360927
2023-1171034,2023-09-12,000001,Vente,150000,46,,RUE DU 8 MAI 1945,0330,88480,88165,Étival-Clairefontaine,88,,,881650000A1388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,861,6.85583,48.363371
2023-1171034,2023-09-12,000001,Vente,150000,46,,RUE DU 8 MAI 1945,0330,88480,88165,Étival-Clairefontaine,88,,,881650000A1388,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,861,6.85583,48.363371
2023-1171060,2023-09-28,000001,Vente,157300,8,,RUE DU 8 MAI 1945,0330,88480,88165,Étival-Clairefontaine,88,,,881650000A1393,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,925,6.856333,48.364434
2023-1171060,2023-09-28,000001,Vente,157300,,,RUE DE PAJAILLES,0399,88480,88165,Étival-Clairefontaine,88,,,881650000A1495,,,,,,,,,,,,,0,,,,,T,terres,,,317,6.856041,48.364361
2023-1171614,2023-10-20,000001,Vente,16732,,,LA GOUTTE,B111,88480,88165,Étival-Clairefontaine,88,,,881650000A0286,,,,,,,,,,,,,0,,,,,T,terres,,,2051,6.853712,48.364435
2023-1171614,2023-10-20,000001,Vente,16732,,,AU RAYEUX,B210,88480,88165,Étival-Clairefontaine,88,,,881650000A0470,,,,,,,,,,,,,0,,,,,T,terres,,,5734,6.849498,48.366547
2023-1171614,2023-10-20,000001,Vente,16732,,,AU RAYEUX,B210,88480,88165,Étival-Clairefontaine,88,,,881650000A0471,,,,,,,,,,,,,0,,,,,T,terres,,,2607,6.849287,48.366429
2023-1171614,2023-10-20,000001,Vente,16732,,,AU RAYEUX,B210,88480,88165,Étival-Clairefontaine,88,,,881650000A0472,,,,,,,,,,,,,0,,,,,T,terres,,,2687,6.849273,48.366334
2023-1171614,2023-10-20,000001,Vente,16732,,,LA GOUTTE,B111,88480,88165,Étival-Clairefontaine,88,,,881650000A0510,,,,,,,,,,,,,0,,,,,T,terres,,,200,6.852401,48.365276
2023-1171614,2023-10-20,000001,Vente,16732,,,LA GOUTTE,B111,88480,88165,Étival-Clairefontaine,88,,,881650000A0518,,,,,,,,,,,,,0,,,,,T,terres,,,1018,6.85299,48.3646
2023-1171614,2023-10-20,000001,Vente,16732,,,LA GOUTTE,B111,88480,88165,Étival-Clairefontaine,88,,,881650000A0519,,,,,,,,,,,,,0,,,,,T,terres,,,1038,6.853019,48.364751
2023-1171614,2023-10-20,000001,Vente,16732,,,LA GOUTTE,B111,88480,88165,Étival-Clairefontaine,88,,,881650000A0520,,,,,,,,,,,,,0,,,,,T,terres,,,1356,6.853111,48.364833
2023-1171614,2023-10-20,000001,Vente,16732,,,LA GOUTTE,B111,88480,88165,Étival-Clairefontaine,88,,,881650000A0521,,,,,,,,,,,,,0,,,,,T,terres,,,6605,6.853525,48.36505
2023-1171614,2023-10-20,000001,Vente,16732,,,LA GOUTTE,B111,88480,88165,Étival-Clairefontaine,88,,,881650000A0522,,,,,,,,,,,,,0,,,,,T,terres,,,3401,6.853585,48.365319
2023-1171614,2023-10-20,000001,Vente,16732,,,LA GOUTTE,B111,88480,88165,Étival-Clairefontaine,88,,,881650000A0523,,,,,,,,,,,,,0,,,,,T,terres,,,2450,6.853559,48.365518
2023-1171614,2023-10-20,000001,Vente,16732,,,LA GOUTTE,B111,88480,88165,Étival-Clairefontaine,88,,,881650000A0524,,,,,,,,,,,,,0,,,,,T,terres,,,2425,6.8535,48.365679
2023-1171614,2023-10-20,000001,Vente,16732,,,LA GOUTTE,B111,88480,88165,Étival-Clairefontaine,88,,,881650000A0525,,,,,,,,,,,,,0,,,,,T,terres,,,1964,6.853346,48.365812
2023-1171614,2023-10-20,000001,Vente,16732,,,LA GOUTTE,B111,88480,88165,Étival-Clairefontaine,88,,,881650000A0533,,,,,,,,,,,,,0,,,,,T,terres,,,1178,6.851663,48.36613
2023-1171614,2023-10-20,000001,Vente,16732,,,LES FOURRIONS DE LA GOUTTE,B107,88480,88165,Étival-Clairefontaine,88,,,881650000A0560,,,,,,,,,,,,,0,,,,,T,terres,,,1220,6.85553,48.366527
2023-1171614,2023-10-20,000001,Vente,16732,,,LES FOURRIONS DE LA GOUTTE,B107,88480,88165,Étival-Clairefontaine,88,,,881650000A0561,,,,,,,,,,,,,0,,,,,T,terres,,,1258,6.855385,48.366413
2023-1171614,2023-10-20,000001,Vente,16732,,,LES FOURRIONS DE LA GOUTTE,B107,88480,88165,Étival-Clairefontaine,88,,,881650000A0562,,,,,,,,,,,,,0,,,,,T,terres,,,1373,6.855601,48.366217
2023-1171614,2023-10-20,000001,Vente,16732,,,LES FOURRIONS DE LA GOUTTE,B107,88480,88165,Étival-Clairefontaine,88,,,881650000A0563,,,,,,,,,,,,,0,,,,,T,terres,,,5323,6.855532,48.36602
2023-1171614,2023-10-20,000001,Vente,16732,,,LES FOURRIONS DE LA GOUTTE,B107,88480,88165,Étival-Clairefontaine,88,,,881650000A0564,,,,,,,,,,,,,0,,,,,T,terres,,,4002,6.855582,48.365751
2023-1171614,2023-10-20,000001,Vente,16732,,,LES CHAMPS SALVONS,B041,88480,88165,Étival-Clairefontaine,88,,,881650000B1590,,,,,,,,,,,,,0,,,,,T,terres,,,2325,6.861052,48.348276
2023-1171614,2023-10-20,000001,Vente,16732,,,HAUT DU MONT,B129,88480,88165,Étival-Clairefontaine,88,,,881650000B1865,,,,,,,,,,,,,0,,,,,T,terres,,,2063,6.867116,48.352829