id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-192634,2020-08-31,000001,Vente,190000,21,,RUE DES GRANDES BRUNETIERES,0240,16200,16145,Foussignac,16,,,16145000ZM0095,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,807,-0.149056,45.712258
2020-192634,2020-08-31,000001,Vente,190000,21,,RUE DES GRANDES BRUNETIERES,0240,16200,16145,Foussignac,16,,,16145000ZM0095,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,1000,-0.149056,45.712258
2020-192639,2020-08-24,000001,Vente,20800,,,LA SANSE,B097,16200,16145,Foussignac,16,,,16145000ZM0015,,,,,,,,,,,,,0,,,,,T,terres,,,30070,-0.150016,45.709651
2020-192691,2020-08-21,000001,Vente,60105,,,LES TARTRES,B099,16200,16145,Foussignac,16,,,16145000ZE0118,,,,,,,,,,,,,0,,,,,T,terres,,,12090,-0.110886,45.711645
2020-192691,2020-08-21,000001,Vente,60105,,,LES TARTRES,B099,16200,16145,Foussignac,16,,,16145000ZE0118,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6340,-0.110886,45.711645
2020-192691,2020-08-21,000001,Vente,60105,,,RENDES DES NAUDS,B093,16200,16145,Foussignac,16,,,16145000ZH0018,,,,,,,,,,,,,0,,,,,T,terres,,,7560,-0.113956,45.709855
2020-192696,2020-08-21,000001,Vente,20000,,,LES PARQUETS,B073,16200,16145,Foussignac,16,,,16145000ZA0051,,,,,,,,,,,,,0,,,,,T,terres,,,5820,-0.125229,45.72454
2020-192696,2020-08-21,000001,Vente,20000,,,DERRIERE LES VIGNES,B046,16200,16145,Foussignac,16,,,16145000ZA0057,,,,,,,,,,,,,0,,,,,T,terres,,,13990,-0.124306,45.723057
2020-193184,2020-09-23,000002,Vente,150,4,,RUE DE L'EGLISE,0210,16200,16145,Foussignac,16,,,16145000AA0274,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.124629,45.7138
2020-193346,2020-09-30,000001,Vente,362000,5116,,LE TREUIL,B102,16200,16145,Foussignac,16,,,16145000ZK0301,,,,,,,,,,,,,0,1,Maison,340,7,AG,terrains d'agrément,,,5040,-0.138743,45.698513
2020-193346,2020-09-30,000001,Vente,362000,5116,,LE TREUIL,B102,16200,16145,Foussignac,16,,,16145000ZK0301,,,,,,,,,,,,,0,1,Maison,340,7,S,sols,,,1000,-0.138743,45.698513
2020-193555,2020-10-05,000001,Vente,142000,7,,CHEM DE BELLEGARDE,0050,16200,16145,Foussignac,16,,,16145000ZO0076,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,-0.127612,45.713147
2020-193555,2020-10-05,000001,Vente,142000,7,,CHEM DE BELLEGARDE,0050,16200,16145,Foussignac,16,,,16145000ZO0076,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,1132,-0.127612,45.713147
2020-194480,2020-11-03,000001,Vente,12245,,,LE BOIS D AUDEBERT,B011,16200,16145,Foussignac,16,,,16145000ZA0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3214,-0.133605,45.722899
2020-194480,2020-11-03,000001,Vente,12245,,,LE BOIS D AUDEBERT,B011,16200,16145,Foussignac,16,,,16145000ZA0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37147,-0.13477,45.724312
2020-194480,2020-11-03,000001,Vente,12245,,,DERRIERE LES VIGNES,B046,16200,16145,Foussignac,16,,,16145000ZA0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,865,-0.126505,45.723314
2020-194480,2020-11-03,000001,Vente,12245,,,LES BOIS DE CORS,B013,16200,16145,Foussignac,16,,,16145000ZC0736,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,588,-0.11915,45.724767
2020-195054,2020-11-19,000001,Vente,249900,3,,RUE DES PETITES BRUNETIERES,0390,16200,16145,Foussignac,16,,,16145000ZN0152,,,,,,,,,,,,,0,1,Maison,210,4,AG,terrains d'agrément,,,2012,-0.142374,45.710776
2020-195054,2020-11-19,000001,Vente,249900,3,,RUE DES PETITES BRUNETIERES,0390,16200,16145,Foussignac,16,,,16145000ZN0152,,,,,,,,,,,,,0,1,Maison,210,4,S,sols,,,1000,-0.142374,45.710776
2020-195493,2020-11-19,000004,Echange,11748,,,LA COMBE DU BRILLAC DES RE,B040,16200,16145,Foussignac,16,,,16145000ZA0100,,,,,,,,,,,,,0,,,,,T,terres,,,16472,-0.136244,45.725853
2020-196348,2020-12-18,000001,Vente,350,,,LE BOIS D AUDEBERT,B011,16200,16145,Foussignac,16,,,16145000ZA0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3340,-0.134187,45.722916
2020-198801,2020-02-11,000001,Vente,37640.23,12,,RUE DU RENCLOS,0445,16200,16145,Foussignac,16,,,16145000ZO0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1066,-0.128353,45.712246
2020-198819,2020-02-12,000001,Vente,110500,11,,RTE DE VAUX ROUILLAC,0510,16200,16145,Foussignac,16,,,16145000AA0246,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,319,-0.122734,45.71512
2020-198848,2020-02-18,000001,Echange,8010,,,DEVANT DE CORS,B047,16200,16145,Foussignac,16,,,16145000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,2240,-0.115498,45.721519
2020-198848,2020-02-18,000001,Echange,8010,,,DEVANT DE CORS,B047,16200,16145,Foussignac,16,,,16145000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,2040,-0.115311,45.72142
2020-198848,2020-02-18,000001,Echange,8010,,,LA PIECE,B081,16200,16145,Foussignac,16,,,16145000ZD0164,,,,,,,,,,,,,0,,,,,T,terres,,,1620,-0.116247,45.717652
2020-198848,2020-02-18,000001,Echange,8010,,,LA PIECE,B081,16200,16145,Foussignac,16,,,16145000ZD0172,,,,,,,,,,,,,0,,,,,T,terres,,,2280,-0.115569,45.719447
2020-198848,2020-02-18,000001,Echange,8010,,,LA PIECE,B081,16200,16145,Foussignac,16,,,16145000ZD0173,,,,,,,,,,,,,0,,,,,T,terres,,,2720,-0.115774,45.719397
2020-198848,2020-02-18,000001,Echange,8010,,,COMBE DE FLEURAC,B038,16200,16145,Foussignac,16,,,16145000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,5220,-0.107582,45.719088
2020-198848,2020-02-18,000002,Echange,8010,,,TROTTE CHEVRE,B103,16200,16145,Foussignac,16,,,16145000ZC0013,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4000,-0.122484,45.719445
2020-198848,2020-02-18,000002,Echange,8010,,,TROTTE CHEVRE,B103,16200,16145,Foussignac,16,,,16145000ZC0064,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11920,-0.121889,45.719021
2020-198867,2020-02-21,000001,Vente,4000,,,LE BOURG,B021,16200,16145,Foussignac,16,,,16145000AA0104,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.122262,45.713886
2020-198867,2020-02-21,000001,Vente,4000,,,LE BOURG,B021,16200,16145,Foussignac,16,,,16145000AA0105,,,,,,,,,,,,,0,,,,,S,sols,,,107,-0.122333,45.713898
2020-198867,2020-02-21,000001,Vente,4000,,,LE BOURG,B021,16200,16145,Foussignac,16,,,16145000AA0106,,,,,,,,,,,,,0,,,,,J,jardins,,,89,-0.122249,45.714012
2020-198943,2020-03-11,000001,Vente,300,,,LES GRANDES VIGNES,B062,16200,16145,Foussignac,16,,,16145000ZE0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),580,-0.114414,45.715707
2020-199136,2020-05-06,000001,Vente,18500,5273,,RTE DE VAUX ROUILLAC,0510,16200,16145,Foussignac,16,,,16145000AA0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,-0.122604,45.71523
2020-199136,2020-05-06,000001,Vente,18500,9,,RTE DE VAUX ROUILLAC,0510,16200,16145,Foussignac,16,,,16145000AA0247,,,,,,,,,,,,,0,,,,,S,sols,,,118,-0.122656,45.715265
2020-199136,2020-05-06,000001,Vente,18500,,,LES OUCHES,B071,16200,16145,Foussignac,16,,,16145000AA0248,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.122643,45.715343
2020-199140,2020-05-20,000001,Vente,19840,,,VIGNE A CHENE,B105,16200,16145,Foussignac,16,,,16145000ZL0175,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1,-0.125672,45.708117
2020-199188,2020-05-29,000001,Vente,117200,,,RUE DES GRANDES BRUNETIERES,0240,16200,16145,Foussignac,16,,,16145000ZN0120,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.147104,45.712587
2020-199188,2020-05-29,000001,Vente,117200,16,,RUE DES GRANDES BRUNETIERES,0240,16200,16145,Foussignac,16,,,16145000ZN0124,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,48,-0.146976,45.71252
2020-199402,2020-07-08,000001,Vente,278875,4,,RTE DES BRUNETIERES,0085,16200,16145,Foussignac,16,,,16145000ZM0105,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1430,-0.154486,45.70609
2020-199402,2020-07-08,000001,Vente,278875,4,,RTE DES BRUNETIERES,0085,16200,16145,Foussignac,16,,,16145000ZM0105,,,,,,,,,,,,,0,1,Maison,155,6,T,terres,,,3780,-0.154486,45.70609
2020-199494,2020-07-29,000001,Vente,215500,5237,,IMP DE LA SANSE,0460,16200,16145,Foussignac,16,,,16145000ZM0120,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,500,-0.149138,45.7108
2020-199494,2020-07-29,000001,Vente,215500,5237,,IMP DE LA SANSE,0460,16200,16145,Foussignac,16,,,16145000ZM0120,,,,,,,,,,,,,0,1,Maison,103,3,J,jardins,,,1096,-0.149138,45.7108
