siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304451,00018,21630445100018,O,1983-03-01,02,2018,,2020-08-25T10:18:25,true,3,,,,,,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216304451,00026,21630445100026,O,1983-12-21,01,2018,,2020-08-25T10:18:25,false,4,,2,,CHE,DE L ECOLE,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.305449,45.76489,0.82,housenumber,2 Chemin de l'Ecole 63910 Vassel,63445_0017_00002,G,2 CHEMIN DE L ECOLE,
216304451,00034,21630445100034,O,1995-11-21,NN,,,2008-01-04T18:38:59,false,3,MAIRIE,,,,,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.309434,45.764966,0.9,street,Place de la Mairie 63910 Vassel,63445_0029,D,PLACE DE LA MAIRIE,
266303221,00011,26630322100011,O,1983-03-01,NN,,,2018-11-19T13:04:54,true,4,MAIRIE,,,,,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.309434,45.764966,0.9,street,Place de la Mairie 63910 Vassel,63445_0029,D,PLACE DE LA MAIRIE,
296300718,00016,29630071800016,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,3.305286,45.765108,0.38,street,Chemin de l'Ecole 63910 Vassel,63445_0017,G,CHEMIN DE L ECOLE,
301930897,00014,30193089700014,O,,,,,,true,1,,,,,,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
325890341,00010,32589034100010,O,1982-11-24,NN,,,,true,3,,,,,,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
327806741,00044,32780674100044,O,2002-12-04,11,2018,,2020-11-03T11:44:50,true,3,,6,,RTE,DE MOISSAT,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,3.31249,45.764422,0.83,housenumber,6 Route de Moissat 63910 Vassel,63445_0031_00006,G,6 ROUTE DE MOISSAT,
329589188,00039,32958918800039,O,2010-02-24,,,,2015-04-29T08:31:15,true,2,,8,,RUE,DU CLOS,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.90A,NAFRev2,N,3.307311,45.763678,0.93,housenumber,8 Rue du Clos 63910 Vassel,63445_0012_00008,G,8 RUE DU CLOS,
331257147,00016,33125714700016,O,1984-12-01,NN,,,2017-02-06T15:47:01,true,4,,,,,,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331257147,00024,33125714700024,O,2007-12-11,,,2511ZZ,2017-02-06T15:48:09,false,3,,6,,RTE,DE LA GARENNE,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,33.20A,NAFRev2,N,3.308957,45.763966,0.84,housenumber,6 Route de la Garenne 63910 Vassel,63445_0022_00006,G,6 ROUTE DE LA GARENNE,
331259630,00019,33125963000019,O,,NN,,,,true,1,,,,,,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,77.10,NAP,N,,,0,,,,,,
343144580,00010,34314458000010,O,1987-09-30,NN,,,2017-05-04T05:36:45,true,3,,,,,,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343417796,00012,34341779600012,O,1981-01-01,NN,,,2016-06-20T09:43:21,false,4,,,,,,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343417796,00020,34341779600020,O,2015-12-31,,,,2016-02-16T11:25:34,true,1,,5,,RUE,DES ECOLES,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.29Z,NAFRev2,N,3.305679,45.764637,0.7,housenumber,5 Rue de l'Ecole 63910 Vassel,63445_0018_00005,G,5 RUE DE L ECOLE,
343798609,00016,34379860900016,O,1988-02-01,NN,,,2008-01-04T22:20:17,true,4,,17,,RUE,SAINT BLAIZE,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,3.310089,45.764625,0.8,housenumber,17 Rue Saint Blaise 63910 Vassel,63445_0043_00017,G,17 RUE SAINT BLAISE,
350356218,00023,35035621800023,O,1997-11-11,NN,,,2008-01-04T23:15:44,true,3,,,,,,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350885190,00016,35088519000016,O,1989-04-16,NN,,,2013-10-18T11:15:14,true,5,,,,,LE CLOS VASSEL,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2011-02-23,F,,,,,43.32A,NAFRev2,O,3.30746,45.764604,0.74,street,Rue du Clos 63910 Vassel,63445_0012,G,RUE DU CLOS,
351766712,00027,35176671200027,O,1995-07-01,NN,,,2019-08-07T09:49:18,true,3,,6,,RTE,PRES BERNARD,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.9271006,48.0753909,0.74,poi,Route des Prés Bernard (Pont) Xonrupt-Longemer,https://osm.org/way/224941387,G,,
388718793,00010,38871879300010,O,1992-10-05,NN,,3109BA,2017-01-29T17:36:09,true,5,LE CLOS,,,,,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.32A,NAFRev2,N,3.30746,45.764604,0.56,street,Rue du Clos 63910 Vassel,63445_0012,D,RUE DU CLOS,
388916298,00036,38891629800036,O,2011-07-04,,,4333ZZ,2015-03-17T00:37:52,true,1,,19,,RUE,DU PIRONIN,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2011-07-04,A,IP3 FINITION BATIMENT,,,,43.33Z,NAFRev2,N,3.310449,45.765696,0.93,housenumber,19 Rue du Pironin 63910 Vassel,63445_0036_00019,G,19 RUE DU PIRONIN,
389204629,00981,38920462900981,O,1997-02-27,NN,,,2006-10-28T01:27:30,false,3,MR GAUTHIER JEAN LUC,2,,RUE,DE LA GARENNE,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.4B,NAFRev1,N,3.309661,45.764188,0.8,housenumber,2 Route de la Garenne 63910 Vassel,63445_0022_00002,G,2 ROUTE DE LA GARENNE,
394442529,00035,39444252900035,O,2010-11-17,,,4332AA,2015-03-17T00:41:09,true,1,,1,,IMP,DU PIRONIN,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2010-11-17,A,ETS DESLIGNES,,,,43.32A,NAFRev2,N,3.310245,45.765825,0.82,housenumber,1 Impasse du Pironin 63910 Vassel,63445_0035_00001,G,1 IMPASSE DU PIRONIN,
402719363,00028,40271936300028,O,1995-07-01,11,2018,,2020-11-19T03:40:56,true,4,,6,,RTE,DE MOISSAT,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,3.31249,45.764422,0.83,housenumber,6 Route de Moissat 63910 Vassel,63445_0031_00006,G,6 ROUTE DE MOISSAT,
403361249,00028,40336124900028,O,1995-11-23,00,2017,4399CZ,2019-06-24T13:25:46,false,5,,,,,,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
407619782,00011,40761978200011,O,1989-12-31,NN,,,2008-01-04T20:57:24,true,3,,,,,,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407619790,00014,40761979000014,O,,NN,,,,true,1,,,,,,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409512613,00012,40951261300012,O,1980-01-01,NN,,,2012-05-05T05:41:31,true,5,,26,,RUE,DU PIRONIN,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,3.311021,45.765858,0.93,housenumber,26 Rue du Pironin 63910 Vassel,63445_0036_00026,G,26 RUE DU PIRONIN,
409512621,00015,40951262100015,O,1986-12-31,NN,,,2008-01-04T21:28:11,true,3,,,,,,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409512639,00017,40951263900017,O,1984-12-31,NN,,,2012-01-17T05:49:14,true,4,,,,,,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412226029,00012,41222602900012,O,1997-06-01,NN,,,2017-05-04T06:11:44,true,3,,5,,RUE,DES ECOLES,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.305679,45.764637,0.7,housenumber,5 Rue de l'Ecole 63910 Vassel,63445_0018_00005,G,5 RUE DE L ECOLE,
424116531,00015,42411653100015,O,1999-08-02,NN,,,2008-01-05T20:46:25,true,3,,2,,RUE,DE PIRONIN,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.309748,45.765465,0.77,housenumber,2 Rue du Pironin 63910 Vassel,63445_0036_00002,G,2 RUE DU PIRONIN,
424847176,00023,42484717600023,O,2000-11-10,NN,,,2006-11-25T16:38:39,false,3,,1,,CHE,DE L'ECOLE,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2005-01-05,F,,,,,51.1R,NAFRev1,N,3.305286,45.765108,0.82,housenumber,1 Chemin de l'Ecole 63910 Vassel,63445_0017_00001,G,1 CHEMIN DE L ECOLE,
425312832,00016,42531283200016,O,1968-01-01,NN,,,2010-02-08T15:10:00,true,4,,,,,,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2009-08-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430891200,00015,43089120000015,O,1990-01-01,NN,,,2007-01-18T09:43:24,true,3,11 CHEMIN DE L'ECOLE,,,,VASSEL,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.308171,45.763553,0.93,municipality,Vassel,63445,G,VASSEL,
439792334,00013,43979233400013,O,2001-10-15,NN,,,2008-01-04T20:42:44,true,4,,6,,RTE,DE MOISSAT,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.31249,45.764422,0.83,housenumber,6 Route de Moissat 63910 Vassel,63445_0031_00006,G,6 ROUTE DE MOISSAT,
442781696,00038,44278169600038,O,2003-06-20,NN,,,2008-11-08T02:16:53,false,3,,14,,PL,DE LA MAIRIE,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2004-03-08,F,MONA LISA,,,,15.3E,NAFRev1,N,3.30886,45.765218,0.84,housenumber,14 Place de la Mairie 63910 Vassel,63445_0029_00014,G,14 PLACE DE LA MAIRIE,
448048140,00017,44804814000017,O,2003-04-07,NN,,,2008-01-04T23:10:10,true,3,,1,,PAS,DU CHATEAU,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.308531,45.765044,0.82,housenumber,1 Passage du Chateau 63910 Vassel,63445_0008_00001,G,1 PASSAGE DU CHATEAU,
448124362,00014,44812436200014,O,2003-04-07,,,,2006-11-25T18:27:19,true,3,SARL OBJECTIF ICI,1,,PAS,DU CHATEAU,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,3.308531,45.765044,0.82,housenumber,1 Passage du Chateau 63910 Vassel,63445_0008_00001,G,1 PASSAGE DU CHATEAU,
479811911,00037,47981191100037,O,2017-06-02,,,1629ZA,2017-06-15T08:47:50,true,1,,3,,IMP,DU CLORIS,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2017-06-02,A,,,,LES BOITES A GILLOU,16.29Z,NAFRev2,N,3.309428,45.765856,0.82,housenumber,3 Impasse du Cloris 63910 Vassel,63445_0011_00003,G,3 IMPASSE DU CLORIS,
503488314,00017,50348831400017,O,2008-04-01,,,3109BA,2014-06-27T00:52:32,true,1,,1,,IMP,DES JARDINS,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,31.09B,NAFRev2,N,3.310202,45.764845,0.83,housenumber,1 Impasse des Jardins 63910 Vassel,63445_0026_00001,G,1 IMPASSE DES JARDINS,
505190181,00014,50519018100014,O,2008-07-05,,,,2014-01-30T09:30:20,true,1,,8,,RUE,DU PIRONIN,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2008-07-05,A,,,,,68.20A,NAFRev2,N,3.310077,45.765497,0.93,housenumber,8 Rue du Pironin 63910 Vassel,63445_0036_00008,G,8 RUE DU PIRONIN,
505197590,00019,50519759000019,O,2008-07-05,,,,2008-07-11T07:52:45,true,1,,8,,RUE,DU PIRONIN,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2008-07-05,A,,,,,64.20Z,NAFRev2,N,3.310077,45.765497,0.93,housenumber,8 Rue du Pironin 63910 Vassel,63445_0036_00008,G,8 RUE DU PIRONIN,
509206009,00029,50920600900029,O,2015-09-01,,,,2015-12-01T08:33:39,true,2,,10,,CHE,DE L'ECOLE,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2015-11-27,F,,,,,62.09Z,NAFRev2,N,3.305089,45.765643,0.83,housenumber,10 Chemin de l'Ecole 63910 Vassel,63445_0017_00010,G,10 CHEMIN DE L ECOLE,
510599533,00021,51059953300021,O,2015-11-01,,,,2020-09-17T08:32:18,false,2,,16,,RUE,SAINT BLAISE,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,47.41Z,NAFRev2,N,3.310015,45.764556,0.93,housenumber,16 Rue Saint Blaise 63910 Vassel,63445_0043_00016,G,16 RUE SAINT BLAISE,
520839804,00017,52083980400017,O,2010-01-01,,,,2010-03-10T04:41:36,true,1,,9,,RUE,DE LA GARENNE,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,3.3089,45.763852,0.8,housenumber,9 Route de la Garenne 63910 Vassel,63445_0022_00009,G,9 ROUTE DE LA GARENNE,
522121656,00014,52212165600014,O,2010-04-01,01,2017,,2019-06-24T13:26:17,true,1,,20,,CHE,DU PAN BAS,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.21Z,NAFRev2,N,3.305661,45.760265,0.83,housenumber,20 Chemin du Pan Bas 63910 Vassel,63445_0033_00020,G,20 CHEMIN DU PAN BAS,
523474468,00023,52347446800023,O,2011-10-11,,,,2013-08-06T11:35:24,false,2,,8,,CHE,DE LA FONTAINE DES DAMES,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,86.90D,NAFRev2,N,3.310513,45.763951,0.9,housenumber,8 Chemin de la Fontaine des Dames 63910 Vassel,63445_v76nx0_00008,G,8 CHEM DE LA FONTAINE DES DAMES,
532524691,00021,53252469100021,O,2013-09-01,,,,2014-06-27T13:30:19,true,1,,10,,CHE,DE VERTAIZON,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,81.30Z,NAFRev2,N,3.306614,45.766172,0.84,housenumber,10 Chemin de Vertaizon 63910 Vassel,63445_0050_00010,G,10 CHEMIN DE VERTAIZON,
539132787,00018,53913278700018,O,2011-08-01,,,,2013-12-05T03:19:08,true,2,,1,,RUE,SAINT BLAISE,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,3.309572,45.76536,0.93,housenumber,1 Rue Saint Blaise 63910 Vassel,63445_0043_00001,G,1 RUE SAINT BLAISE,
575910096,00016,57591009600016,O,,,,,,true,1,,,,,,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
577310212,00011,57731021200011,O,,NN,,,,true,1,,,,,,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.04,NAP,N,,,0,,,,,,
779284512,00018,77928451200018,O,,,,,,true,1,,,,RTE,DE BILLOM,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.304385,45.764774,0.8,street,Route de Billom 63910 Vassel,63445_0005,G,ROUTE DE BILLOM,
779284520,00011,77928452000011,O,,NN,,,,true,1,,,,,,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,1991-05-13,F,,,,,55.71,NAP,N,,,0,,,,,,
800098691,00010,80009869100010,O,2014-02-01,,,,2017-03-15T08:27:28,true,2,,10,,CHE,DES RIVAILLES,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.81Z,NAFRev2,N,3.308386,45.765918,0.84,housenumber,10 Chemin des Rivailles 63910 Vassel,63445_0040_00010,G,10 CHEMIN DES RIVAILLES,
811449479,00013,81144947900013,O,2015-04-01,,,4321AB,2018-04-06T18:03:35,true,1,,6,,RUE,DE L ECOLE,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2015-04-01,A,2D ELEC +,,,2D ELEC +,43.21A,NAFRev2,N,3.306652,45.764907,0.93,housenumber,6 Rue de l'Ecole 63910 Vassel,63445_0018_00006,G,6 RUE DE L ECOLE,
813957651,00017,81395765100017,O,2015-10-01,,,7420ZR,2019-10-09T19:32:41,true,2,,12,,PL,DE LA MAIRIE,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2019-08-21,F,REMOGRAPHIE,,,REMOGRAPHIE,74.20Z,NAFRev2,N,3.308892,45.76523,0.84,housenumber,12 Place de la Mairie 63910 Vassel,63445_0029_00012,G,12 PLACE DE LA MAIRIE,
817896046,00015,81789604600015,O,2015-01-21,,,,2018-04-11T08:32:00,false,2,,12,,PL,DE LA MAIRIE,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2017-12-24,F,,,,,47.99A,NAFRev2,N,3.308892,45.76523,0.84,housenumber,12 Place de la Mairie 63910 Vassel,63445_0029_00012,G,12 PLACE DE LA MAIRIE,
821009487,00017,82100948700017,O,2016-05-04,,,,2016-06-17T10:42:26,true,1,,1,,CHE,DE L ECOLE,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2016-05-04,A,,,,,01.49Z,NAFRev2,N,3.305286,45.765108,0.82,housenumber,1 Chemin de l'Ecole 63910 Vassel,63445_0017_00001,G,1 CHEMIN DE L ECOLE,
824411169,00017,82441116900017,O,2016-06-26,,,,2016-12-19T08:19:46,true,1,,16,,RUE,DU PIRONIN,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2016-06-26,A,,,,,47.99A,NAFRev2,N,3.310402,45.765637,0.93,housenumber,16 Rue du Pironin 63910 Vassel,63445_0036_00016,G,16 RUE DU PIRONIN,
837591817,00015,83759181700015,O,2018-03-01,,,,2018-07-19T13:49:34,true,1,,6,,IMP,DES ROSES,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,71.20B,NAFRev2,N,3.308913,45.765914,0.81,housenumber,6 Impasse des Roses 63910 Vassel,63445_0041_00006,G,6 IMPASSE DES ROSES,
838501559,00010,83850155900010,O,2017-09-02,,,,2018-03-28T10:00:58,true,1,,12,,RUE,DU CLOS,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2017-09-02,A,,,,,86.90D,NAFRev2,N,3.307298,45.763368,0.93,housenumber,12 Rue du Clos 63910 Vassel,63445_0012_00012,G,12 RUE DU CLOS,
841832520,00016,84183252000016,O,2018-09-07,,,,2018-08-22T08:37:16,true,1,,8,,RUE,DE L'EGALITE,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2018-09-07,A,,,,,85.59B,NAFRev2,N,3.306318,45.766458,0.93,housenumber,8 Rue de l'Egalite 63910 Vassel,63445_0019_00008,G,8 RUE DE L EGALITE,
847578341,00012,84757834100012,O,2019-01-05,,,,2020-07-20T08:34:36,true,2,,3,,RUE,DE L EGALITE,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2020-07-15,F,,,,,47.99A,NAFRev2,N,3.307079,45.766497,0.93,housenumber,3 Rue de l'Egalite 63910 Vassel,63445_0019_00003,G,3 RUE DE L EGALITE,
851732750,00019,85173275000019,O,2019-07-01,,,,2019-06-20T07:57:07,true,1,,3,,RUE,DU PIRONIN,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,COCKTAILS SENSATION,93.29Z,NAFRev2,N,3.30972,45.765511,0.93,housenumber,3 Rue du Pironin 63910 Vassel,63445_0036_00003,G,3 RUE DU PIRONIN,
853845188,00012,85384518800012,O,2019-09-02,,,4334ZC,2019-09-16T19:32:28,true,1,,1,,RUE,DE L EGALITE,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,43.31Z,NAFRev2,N,3.308095,45.766627,0.93,housenumber,1 Rue de l'Egalite 63910 Vassel,63445_0019_00001,G,1 RUE DE L EGALITE,
878154749,00013,87815474900013,O,2019-11-01,,,4332AB,2020-03-17T12:02:36,true,1,,8,,RUE,DE L EGALITE,63910,VASSEL,,,63445,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,KY'PLAY,43.32B,NAFRev2,N,3.306318,45.766458,0.93,housenumber,8 Rue de l'Egalite 63910 Vassel,63445_0019_00008,G,8 RUE DE L EGALITE,
