siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213500176,00010,21350017600010,O,1983-03-01,03,2020,,2022-08-29T09:06:56,true,3,,22,,RUE,DE LA LIBERATION,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.896651,48.313028,0.95,housenumber,22 Rue de la Libération 35190 La Baussaine,35017_0042_00022,G,22 RUE DE LA LIBERATION,
213500176,00028,21350017600028,O,1983-12-21,NN,,,2012-05-05T00:26:44,false,5,,7,,RUE,DU STADE,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-1.897718,48.315518,0.94,housenumber,7 Rue du Stade 35190 La Baussaine,35017_0059_00007,G,7 RUE DU STADE,
213500176,00036,21350017600036,O,1996-12-25,NN,,,2013-03-30T12:04:31,false,3,MAIRIE,,,,BOURG,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.885142,48.310926,0.91,locality,Bas Bourg Neuf 35190 La Baussaine,35017_B009,G,BAS BOURG NEUF,
213500176,00044,21350017600044,O,1998-01-01,NN,,,2020-06-19T11:28:33,false,3,MAIRIE,22,,RUE,DE LA LIBERATION,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.896651,48.313028,0.95,housenumber,22 Rue de la Libération 35190 La Baussaine,35017_0042_00022,G,22 RUE DE LA LIBERATION,
213500176,00051,21350017600051,O,2001-12-25,NN,,,2013-03-30T12:04:31,false,3,MAIRIE,,,,LE BOURG,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT LA GARDE,,,,42.99Z,NAFRev2,N,-1.8843,48.313266,0.71,locality,Le Haut Bourgneuf 35190 La Baussaine,35017_B403,G,LE HAUT BOURGNEUF,
263500605,00013,26350060500013,O,1983-03-01,NN,,,2008-10-08T09:39:49,true,3,MAIRIE,,,,BOURG,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2003-12-31,F,CDE,,,,85.3K,NAFRev1,N,-1.885142,48.310926,0.91,locality,Bas Bourg Neuf 35190 La Baussaine,35017_B009,G,BAS BOURG NEUF,
263500613,00017,26350061300017,O,1983-03-01,NN,,,2023-03-06T10:38:19,true,4,MAIRIE,22,,RUE,DE LA LIBERATION,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.896651,48.313028,0.95,housenumber,22 Rue de la Libération 35190 La Baussaine,35017_0042_00022,G,22 RUE DE LA LIBERATION,
263500613,00025,26350061300025,O,1996-07-08,,,,2023-03-06T10:38:19,false,4,MAIRIE,22,,RUE,DE LA LIBERATION,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2022-12-31,F,SERVICE D AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.896651,48.313028,0.95,housenumber,22 Rue de la Libération 35190 La Baussaine,35017_0042_00022,G,22 RUE DE LA LIBERATION,
273504134,00019,27350413400019,O,,,,,,true,1,,,,,BOURG,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.885142,48.310926,0.91,locality,Bas Bourg Neuf 35190 La Baussaine,35017_B009,G,BAS BOURG NEUF,
301897062,00032,30189706200032,O,,NN,,,2022-11-17T18:51:42,true,1,,,,,LE BOURGNEUF,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,-1.8843,48.313266,0.86,locality,Le Haut Bourgneuf 35190 La Baussaine,35017_B403,G,LE HAUT BOURGNEUF,
315295691,00010,31529569100010,O,,,,,,true,1,,,,,LE HIL,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,55.72,NAP,N,-1.912116,48.321055,0.94,street,Le Hil 35190 La Baussaine,35017_ne5x7h,G,LE HIL,
317696961,00034,31769696100034,O,,NN,,,,true,1,,,,,LA CHALLONGE,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4D,NAF1993,N,-1.896746,48.312758,0.44,street,Place de la Longere 35190 La Baussaine,35017_0045,G,PLACE DE LA LONGERE,
324611789,00011,32461178900011,O,1982-04-01,NN,,,2008-11-07T00:41:36,true,4,,,,,LE BOURG,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,45.4C,NAFRev1,O,-1.8843,48.313266,0.71,locality,Le Haut Bourgneuf 35190 La Baussaine,35017_B403,G,LE HAUT BOURGNEUF,
328572128,00036,32857212800036,O,2009-01-01,,,,2011-07-31T05:46:36,true,2,,11,,RUE,DES COURS,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.49Z,NAFRev2,N,-1.902741,48.312945,0.95,housenumber,11 Rue des Cours 35190 La Baussaine,35017_0013_00011,G,11 RUE DES COURS,
329750590,00013,32975059000013,O,1900-01-01,NN,,,2011-04-28T00:25:07,false,1,,,,,LE BOURG,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,67.01,NAP,,-1.8843,48.313266,0.71,locality,Le Haut Bourgneuf 35190 La Baussaine,35017_B403,G,LE HAUT BOURGNEUF,
331461038,00035,33146103800035,O,1994-01-01,NN,,,2008-01-04T20:12:20,true,5,,,,,LE GRAVIER,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.885241,48.308671,0.34,locality,Le Gue Janson 35190 La Baussaine,35017_B397,G,LE GUE JANSON,
331651521,00014,33165152100014,O,1985-01-01,NN,,,2014-03-24T14:51:51,true,3,,,,,LE HILLE,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-1.912116,48.321055,0.72,street,Le Hil 35190 La Baussaine,35017_ne5x7h,G,LE HIL,
332839372,00015,33283937200015,O,,NN,,,,true,1,,,,,BOURG,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,55.71,NAP,N,-1.885142,48.310926,0.91,locality,Bas Bourg Neuf 35190 La Baussaine,35017_B009,G,BAS BOURG NEUF,
332839380,00018,33283938000018,O,,NN,,,,true,1,,,,,BOURG,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,55.71,NAP,N,-1.885142,48.310926,0.91,locality,Bas Bourg Neuf 35190 La Baussaine,35017_B009,G,BAS BOURG NEUF,
332839398,00010,33283939800010,O,,NN,,,,true,1,,,,,BOURG,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,55.71,NAP,N,-1.885142,48.310926,0.91,locality,Bas Bourg Neuf 35190 La Baussaine,35017_B009,G,BAS BOURG NEUF,
334387701,00017,33438770100017,O,1986-01-01,NN,,,2008-01-04T20:50:17,true,6,,,,,LE HIL,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.912116,48.321055,0.94,street,Le Hil 35190 La Baussaine,35017_ne5x7h,G,LE HIL,
340748581,00014,34074858100014,O,,NN,,,,true,1,,,,,BOURG,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.07,NAP,N,-1.885142,48.310926,0.91,locality,Bas Bourg Neuf 35190 La Baussaine,35017_B009,G,BAS BOURG NEUF,
340829654,00045,34082965400045,O,1997-10-01,,,4120AZ,2016-02-07T03:23:33,true,4,,,,,LA HAUTE VIEUVILLE,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,-1.913434,48.306407,0.86,locality,Haute Vieuville 35190 La Baussaine,35017_B409,G,HAUTE VIEUVILLE,
341093391,00017,34109339100017,O,,,,,,true,1,,,,,LA BERECHERE,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.896648,48.312092,0.47,street,Impasse du Vieux Presbytere 35190 La Baussaine,35017_0064,G,IMPASSE DU VIEUX PRESBYTERE,
344696067,00018,34469606700018,O,1988-04-01,NN,,,2008-08-07T09:08:14,true,4,,15,,RUE,DE LA LIBERATION,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,56.30Z,NAFRev2,N,-1.898723,48.312915,0.95,housenumber,15 Rue de la Libération 35190 La Baussaine,35017_0042_00015,G,15 RUE DE LA LIBERATION,
344703137,00010,34470313700010,O,1900-01-01,,,,2011-04-28T00:37:20,false,4,,,,,LA PRISE,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,57.01,NAP,N,-1.897656,48.312061,0.51,street,Place de l’Eglise 35190 La Baussaine,35017_0020,G,PLACE DE L EGLISE,
345379879,00041,34537987900041,O,1997-01-01,NN,,,2011-05-19T10:10:41,false,4,,,,,LE BOURG,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,49.41B,NAFRev2,N,-1.8843,48.313266,0.71,locality,Le Haut Bourgneuf 35190 La Baussaine,35017_B403,G,LE HAUT BOURGNEUF,
347405615,00019,34740561500019,O,1988-07-01,,,,2014-06-14T04:06:43,false,6,,,,,LA BASSE GIGUAIS,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2012-05-04,F,,,,,01.46Z,NAFRev2,O,-1.903029,48.302785,0.94,locality,La Basse Giguais 35190 La Baussaine,35017_B010,G,LA BASSE GIGUAIS,
347405615,00027,34740561500027,O,1999-11-09,NN,,,2009-10-24T05:45:59,false,2,,,,,LA BASSE GIGUAIS,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2E,NAF1993,N,-1.903029,48.302785,0.94,locality,La Basse Giguais 35190 La Baussaine,35017_B010,G,LA BASSE GIGUAIS,
348273400,00013,34827340000013,O,1988-10-01,NN,,,2021-06-19T03:43:42,true,6,,,,,BOURG,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,68.20B,NAFRev2,N,-1.885142,48.310926,0.91,locality,Bas Bourg Neuf 35190 La Baussaine,35017_B009,G,BAS BOURG NEUF,
348525809,00029,34852580900029,O,1990-04-06,NN,,,2012-05-05T03:07:23,false,4,,,,,LA BASSE GIGUAIS,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.11Z,NAFRev2,N,-1.903029,48.302785,0.94,locality,La Basse Giguais 35190 La Baussaine,35017_B010,G,LA BASSE GIGUAIS,
349104208,00013,34910420800013,O,1988-12-02,NN,,,2008-04-26T11:00:52,true,3,,,,,LA HAUTE GILLAUDAIS,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.2G,NAFRev1,N,-1.899157,48.319061,0.94,locality,La Haute Gillaudais 35190 La Baussaine,35017_B408,G,LA HAUTE GILLAUDAIS,
349628941,00024,34962894100024,O,2001-09-01,NN,,,2013-03-08T04:36:30,true,4,,,,,LE BOURNEUF,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.89Z,NAFRev2,N,-1.8843,48.313266,0.7,locality,Le Haut Bourgneuf 35190 La Baussaine,35017_B403,G,LE HAUT BOURGNEUF,
351072160,00010,35107216000010,O,,NN,,,,true,1,,,,,BOURG,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,21.08,NAP,N,-1.885142,48.310926,0.91,locality,Bas Bourg Neuf 35190 La Baussaine,35017_B009,G,BAS BOURG NEUF,
352558001,00017,35255800100017,O,1989-11-22,NN,,,,true,4,,,,,BOURG,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,-1.885142,48.310926,0.91,locality,Bas Bourg Neuf 35190 La Baussaine,35017_B009,G,BAS BOURG NEUF,
353745748,00015,35374574800015,O,1990-02-01,01,2020,,2022-08-29T09:04:11,true,5,,,,,LA BASSE GIGUAIS,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.46Z,NAFRev2,O,-1.903029,48.302785,0.94,locality,La Basse Giguais 35190 La Baussaine,35017_B010,G,LA BASSE GIGUAIS,
353891005,00012,35389100500012,O,1989-09-13,NN,,,2008-01-04T23:59:39,true,3,,,,,LA VILLE OUTRE,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.896332,48.308819,0.94,street,La Ville Outre 35190 La Baussaine,35017_B706,G,LA VILLE OUTRE,
377879333,00013,37787933300013,O,1989-01-01,NN,,,2008-01-04T21:09:14,true,3,,,,,LE BOURG,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.8843,48.313266,0.71,locality,Le Haut Bourgneuf 35190 La Baussaine,35017_B403,G,LE HAUT BOURGNEUF,
378119226,00058,37811922600058,O,2015-03-09,,,,2015-04-29T03:47:43,false,1,LA VILLE OUTRE,,,,,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2015-03-09,A,,,,,43.21A,NAFRev2,N,-1.896332,48.308819,0.94,street,La Ville Outre 35190 La Baussaine,35017_B706,D,LA VILLE OUTRE,
378922660,00014,37892266000014,O,,NN,,,,true,1,,,,,LA HAUTE VIEUX VILLE,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,01.07,NAP,N,-1.911407,48.308552,0.66,locality,À la Basse Vieux Ville 35190 La Baussaine,35017_B012,G,A LA BASSE VIEUX VILLE,
379272644,00012,37927264400012,O,1990-02-11,NN,,,2006-11-25T11:25:57,false,4,,,,,LE BAS TREBULIN,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.3A,NAF1993,O,,,0,,,,,,
379586118,00018,37958611800018,O,1990-10-01,NN,,,2008-01-05T19:49:39,true,3,,,,,LE CHALLONGE,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.894754,48.325788,0.44,locality,Le Clos Chantrel 35190 La Baussaine,35017_B099,G,LE CLOS CHANTREL,
380171561,00034,38017156100034,O,2006-10-16,,,,2012-07-28T10:30:21,true,3,,,,,LE CHESNOT,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,43.32A,NAFRev2,N,-1.879166,48.307924,0.67,locality,Le Chenot Roulais 35190 La Baussaine,35017_B078,G,LE CHENOT ROULAIS,
381769637,00012,38176963700012,O,1991-01-07,NN,,,2019-12-24T10:48:10,true,5,LA BAUSSAINE,,,,LE PLESSIS LEZARD,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,O,-1.887461,48.326065,0.66,locality,Au Plessix Lezard 35190 La Baussaine,35017_B564,G,AU PLESSIX LEZARD,
382362606,00016,38236260600016,O,,NN,,,,true,1,,,,,LANDE AUVEE,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,01.3Z,NAF1993,N,-1.907466,48.30576,0.77,locality,La Lande Auve 35190 La Baussaine,35017_B473,G,LA LANDE AUVE,
382956365,00029,38295636500029,O,2001-04-01,01,2020,,2022-08-29T09:10:01,true,3,,,,LD,LES DOUETAUX,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.903346,48.312426,0.45,street,Les Coteaux de la Heurteloie 35190 La Baussaine,35017_A010,G,LES COTEAUX DE LA HEURTELOIE,
383952918,00019,38395291800019,O,1991-11-25,NN,,,2010-04-14T09:20:28,false,4,,,,,LA BASSE GIGUAIS,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,46.23Z,NAFRev2,N,-1.903029,48.302785,0.94,locality,La Basse Giguais 35190 La Baussaine,35017_B010,G,LA BASSE GIGUAIS,
387578149,00016,38757814900016,O,1992-05-01,NN,,,2014-06-14T01:05:20,true,3,,,,,LA BASSE GIGUAIS,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.903029,48.302785,0.94,locality,La Basse Giguais 35190 La Baussaine,35017_B010,G,LA BASSE GIGUAIS,
389835067,00015,38983506700015,O,1993-01-20,NN,,,2018-12-05T04:41:40,true,3,,,,,LE BOURG NEUF,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2005-06-17,F,,,,,70.2C,NAFRev1,N,-1.885142,48.310926,0.73,locality,Bas Bourg Neuf 35190 La Baussaine,35017_B009,G,BAS BOURG NEUF,
390377034,00017,39037703400017,O,,NN,,,,true,1,,,,,BOURG,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,55.4B,NAF1993,N,-1.885142,48.310926,0.91,locality,Bas Bourg Neuf 35190 La Baussaine,35017_B009,G,BAS BOURG NEUF,
391119906,00017,39111990600017,O,1993-04-01,NN,,,2007-06-08T09:29:10,false,3,,,,,LA BASSE GIGUAIS,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,70.1F,NAFRev1,N,-1.903029,48.302785,0.94,locality,La Basse Giguais 35190 La Baussaine,35017_B010,G,LA BASSE GIGUAIS,
391563434,00011,39156343400011,O,1993-06-17,NN,,,,false,4,,,,,LA BASSE GIGUAIS,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2001-09-08,F,,,,,70.2C,NAF1993,N,-1.903029,48.302785,0.94,locality,La Basse Giguais 35190 La Baussaine,35017_B010,G,LA BASSE GIGUAIS,
399956895,00011,39995689500011,O,,NN,,,,true,1,,,,,LE CHALONGE,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,1996-03-12,F,,,,,51.1E,NAF1993,O,-1.894754,48.325788,0.47,locality,Le Clos Chantrel 35190 La Baussaine,35017_B099,G,LE CLOS CHANTREL,
400447702,00012,40044770200012,O,1995-01-01,NN,,,2011-10-03T12:15:56,true,4,,,,,TRELUBIN,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.46Z,NAFRev2,N,-1.899945,48.326558,0.94,street,Trelubin 35190 La Baussaine,35017_gq20tf,G,TRELUBIN,
400514956,00012,40051495600012,O,1994-10-01,NN,,,,true,1,,,,RUE,TIRET,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,1999-02-11,F,,,,,01.3Z,NAF1993,N,-1.881718,48.306395,0.93,locality,La Rue Tiret 35190 La Baussaine,35017_B682,G,LA RUE TIRET,
401056445,00026,40105644500026,O,2019-04-18,,,,2021-02-23T11:25:02,true,1,,4,,PL,DE L'EGLISE,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2019-04-18,A,,,,,68.20B,NAFRev2,N,-1.903666,48.310547,0.83,housenumber,4 Place de l’Eglise 35190 La Baussaine,35017_0020_00004,G,4 PLACE DE L EGLISE,
401786165,00019,40178616500019,O,1900-01-01,NN,,,2011-05-03T00:22:42,false,3,,,,,BOURG,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,-1.885142,48.310926,0.91,locality,Bas Bourg Neuf 35190 La Baussaine,35017_B009,G,BAS BOURG NEUF,
401786165,00027,40178616500027,O,2001-10-01,NN,,,2012-05-05T05:15:47,false,7,,,,,LE PLACIS ROGUE,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,25.61Z,NAFRev2,O,-1.88977,48.312553,0.76,locality,Au Placis Rogue 35190 La Baussaine,35017_B559,G,AU PLACIS ROGUE,
402537161,00034,40253716100034,O,1997-11-01,,,,,false,3,,,,,LA NOE,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,22.2G,NAF1993,N,-1.903346,48.312426,0.39,street,Les Coteaux de la Heurteloie 35190 La Baussaine,35017_A010,G,LES COTEAUX DE LA HEURTELOIE,
403108020,00013,40310802000013,O,1995-11-27,NN,,,2006-10-28T03:12:10,false,3,,,,,LA BASSE GIGUAIS,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,70.2C,NAFRev1,N,-1.903029,48.302785,0.94,locality,La Basse Giguais 35190 La Baussaine,35017_B010,G,LA BASSE GIGUAIS,
404094047,00010,40409404700010,O,1995-10-01,NN,,,2022-02-05T13:28:01,true,3,,,,,LES BOUILLONS,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.890566,48.323312,0.36,locality,Au Plessis Faucillon 35190 La Baussaine,35017_B561,G,AU PLESSIS FAUCILLON,
404450306,00018,40445030600018,O,1996-03-15,NN,,,2008-01-04T20:40:53,true,3,,,,,LANDE AUVEE,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.907466,48.30576,0.77,locality,La Lande Auve 35190 La Baussaine,35017_B473,G,LA LANDE AUVE,
407802321,00015,40780232100015,O,1987-12-31,NN,,,,true,1,,,,,LA PRISE,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,-1.897656,48.312061,0.51,street,Place de l’Eglise 35190 La Baussaine,35017_0020,G,PLACE DE L EGLISE,
407802339,00017,40780233900017,O,1982-12-31,NN,,,,true,1,,,,,LA BERECHERE,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,-1.896648,48.312092,0.47,street,Impasse du Vieux Presbytere 35190 La Baussaine,35017_0064,G,IMPASSE DU VIEUX PRESBYTERE,
407802347,00010,40780234700010,O,1982-12-31,NN,,,,true,1,,,,,LA GILAUDAIS,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,-1.899157,48.319061,0.79,locality,La Haute Gillaudais 35190 La Baussaine,35017_B408,G,LA HAUTE GILLAUDAIS,
407802354,00016,40780235400016,O,1982-12-31,NN,,,,true,4,,,,,LE HIL,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.912116,48.321055,0.94,street,Le Hil 35190 La Baussaine,35017_ne5x7h,G,LE HIL,
407802362,00019,40780236200019,O,1982-12-31,NN,,,,true,1,,,,,TRELAT,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2000-03-04,F,,,,,01.3Z,NAF1993,N,-1.899945,48.326558,0.51,street,Trelubin 35190 La Baussaine,35017_gq20tf,G,TRELUBIN,
407802370,00012,40780237000012,O,1982-12-31,NN,,,2007-02-07T09:09:17,true,3,,,,,SAUDRAIS,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,-1.897089,48.322809,0.41,locality,La Basse Gillaudais 35190 La Baussaine,35017_B011,G,LA BASSE GILLAUDAIS,
407802388,00014,40780238800014,O,1989-12-31,NN,,,2017-09-29T19:24:53,true,6,,,,,GRAVIER,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.41Z,NAFRev2,N,0.8129251,43.0849665,0.89,poi.park,Le Gravier (Parc) Pointis-Inard,https://osm.org/way/134916071,G,,
407802396,00017,40780239600017,O,1982-12-31,NN,,,2006-10-28T03:30:17,true,3,,,,,LE CLOS EON,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.2A,NAFRev1,N,-1.914116,48.304512,0.73,locality,Clos Eon 35190 La Baussaine,35017_B178,G,CLOS EON,
407802404,00019,40780240400019,O,1990-12-31,NN,,,2008-01-04T21:00:02,true,3,,,,,LE GUE JANSON,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.885241,48.308671,0.94,locality,Le Gue Janson 35190 La Baussaine,35017_B397,G,LE GUE JANSON,
407802412,00012,40780241200012,O,1993-09-29,NN,,,,true,3,,,,,VILLE OUTRE,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2003-03-05,F,,,,,01.1A,NAFRev1,N,-1.896332,48.308819,0.93,street,La Ville Outre 35190 La Baussaine,35017_B706,G,LA VILLE OUTRE,
407802420,00015,40780242000015,O,1982-12-31,NN,,,,true,1,,,,,LE PLESSIS,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,1998-03-14,F,,,,,01.3Z,NAF1993,N,-1.890566,48.323312,0.67,locality,Au Plessis Faucillon 35190 La Baussaine,35017_B561,G,AU PLESSIS FAUCILLON,
407802438,00017,40780243800017,O,1982-12-31,NN,,,2021-12-11T03:35:54,true,5,,,,,LES BOUILLONS,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,-1.890566,48.323312,0.36,locality,Au Plessis Faucillon 35190 La Baussaine,35017_B561,G,AU PLESSIS FAUCILLON,
410844195,00017,41084419500017,O,1991-12-31,NN,,,2008-01-04T21:49:49,true,3,,,,,LA BASSE GIGUAIS,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.903029,48.302785,0.94,locality,La Basse Giguais 35190 La Baussaine,35017_B010,G,LA BASSE GIGUAIS,
412457459,00029,41245745900029,O,1998-07-01,,,,,false,3,,,,,LA COUR ES MENOU,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.1G,NAF1993,N,-1.905467,48.302019,0.94,locality,La Cour Es Menou 35190 La Baussaine,35017_B270,G,LA COUR ES MENOU,
414217372,00013,41421737200013,O,1996-01-01,NN,,,2008-05-04T05:52:03,true,4,,,,,LES BOUILLONS,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2G,NAFRev1,N,-1.890566,48.323312,0.36,locality,Au Plessis Faucillon 35190 La Baussaine,35017_B561,G,AU PLESSIS FAUCILLON,
414220301,00025,41422030100025,O,2011-10-04,,,,2017-11-14T09:42:46,false,2,,,,,LA VILLE OUTRE,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,35.11Z,NAFRev2,N,-1.896332,48.308819,0.94,street,La Ville Outre 35190 La Baussaine,35017_B706,G,LA VILLE OUTRE,
418065504,00015,41806550400015,O,1998-03-06,NN,,,2008-01-05T20:34:11,true,3,,,,,LE PLESSIX FAUCILLON,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.890566,48.323312,0.68,locality,Au Plessis Faucillon 35190 La Baussaine,35017_B561,G,AU PLESSIS FAUCILLON,
419004585,00024,41900458500024,O,2001-01-01,NN,,,,false,4,,,,,LA NOE,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,85.1G,NAF1993,N,-1.903346,48.312426,0.39,street,Les Coteaux de la Heurteloie 35190 La Baussaine,35017_A010,G,LES COTEAUX DE LA HEURTELOIE,
419351663,00010,41935166300010,O,1998-04-01,NN,,,2008-01-04T23:34:59,true,3,,,,,LE GUE JANSON,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.885241,48.308671,0.94,locality,Le Gue Janson 35190 La Baussaine,35017_B397,G,LE GUE JANSON,
420766362,00016,42076636200016,O,1998-01-01,,,,,true,1,,,,,LA PRISE,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,-1.897656,48.312061,0.51,street,Place de l’Eglise 35190 La Baussaine,35017_0020,G,PLACE DE L EGLISE,
421927310,00019,42192731000019,O,1999-01-01,NN,,,2018-07-05T04:06:39,true,3,,,,,TRELUBIN,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.899945,48.326558,0.94,street,Trelubin 35190 La Baussaine,35017_gq20tf,G,TRELUBIN,
423245786,00037,42324578600037,O,2017-05-22,,,8211ZP,2021-02-23T11:45:08,true,1,,,,,LANDE AUVEE,35190,LA BAUSSAINE,,,35017,,,,,,,,,,,,,,,,,,,2017-05-22,A,,,,REPIT CONCEPT,82.19Z,NAFRev2,N,-1.907466,48.30576,0.77,locality,La Lande Auve 35190 La Baussaine,35017_B473,G,LA LANDE AUVE,