siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060200417,00438,06020041700438,O,1900-01-01,NN,,,2010-12-14T14:12:58,false,4,,18,,RUE,DE LA REPUBLIQUE,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2010-12-06,F,ERAM SHOP 643,,,,68.20B,NAFRev2,N,3.219135,49.614387,0.97,housenumber,18 Rue de la République 02300 Chauny,02173_1270_00018,G,18 RUE DE LA REPUBLIQUE,
130005481,07486,13000548107486,O,2008-12-19,NN,,,2016-04-26T01:10:07,false,3,,120,,RUE,ANDRE TERNYNCK,02300,CHAUNY,,CHAUNY,02173,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,84.13Z,NAFRev2,O,3.211865,49.628204,0.97,housenumber,120 Rue André Ternynck 02300 Chauny,02173_0082_00120,G,120 RUE ANDRE TERNYNCK,
130005481,12304,13000548112304,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,4,,13,,RUE,JEAN MONNET,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2014-06-01,F,POLE EMPLOI,,,,84.13Z,NAFRev2,O,3.213226,49.62827,0.96,housenumber,13 Rue Jean Monnet 02300 Chauny,02173_0782_00013,G,13 RUE JEAN MONNET,
130005481,21966,13000548121966,O,2013-12-01,12,2020,,2022-08-29T09:03:23,false,1,,25,,RUE,JEAN MONNET,02300,CHAUNY,,CS 60062,02173,,,,,,,,,,,,,,,,,,,2013-12-01,A,POLE EMPLOI CHAUNY,,,,84.13Z,NAFRev2,O,3.21465,49.629316,0.96,housenumber,25 Rue Jean Monnet 02300 Chauny,02173_0782_00025,G,25 RUE JEAN MONNET,
130012792,00086,13001279200086,O,2010-11-01,NN,,,2020-08-25T10:13:18,false,2,,5,,RUE,FERDINAND BUISSON,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2018-01-01,F,SIP ET DES ENTREPRISES DE CHAUNY,,,,84.11Z,NAFRev2,N,3.224805,49.612318,0.96,housenumber,5 Rue Ferdinand Buisson 02300 Chauny,02173_0520_00005,G,5 RUE FERDINAND BUISSON,
130012792,00169,13001279200169,O,2010-11-01,12,2020,,2022-08-29T09:03:35,false,2,,5,,RUE,FERDINAND BUISSON,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE DE CHAUNY,,,,84.11Z,NAFRev2,N,3.224805,49.612318,0.96,housenumber,5 Rue Ferdinand Buisson 02300 Chauny,02173_0520_00005,G,5 RUE FERDINAND BUISSON,
170201511,00079,17020151100079,O,1983-01-01,NN,,,2009-10-05T16:07:02,false,4,,20,,PL,DE L HOTEL DE VILLE,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2008-01-01,F,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,3.219691,49.615345,0.92,housenumber,20 Place de l’Hotel de Ville 02300 Chauny,02173_0700_00020,G,20 PLACE DE L HOTEL DE VILLE,
170202113,00511,17020211300511,O,1982-11-24,,,,2006-10-26T23:39:00,false,3,,6,,PL,DU BROUAGE,02300,CHAUNY,,BP 51,02173,02302,CHAUNY CEDEX,,,,,,,,,,,,,,,,,2004-10-25,F,TRESORERIE CHAUNY,,,,75.1A,NAFRev1,N,3.214242,49.614681,0.85,housenumber,6 Place du Brouage 02300 Chauny,02173_0200_00006,G,6 PLACE DU BROUAGE,
170202113,00792,17020211300792,O,2004-10-25,,,,2013-04-29T22:35:54,false,4,,5,,RUE,FERDINAND BUISSON,02300,CHAUNY,,,02173,02302,CHAUNY CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE CHAUNY,,,,84.11Z,NAFRev2,N,3.224805,49.612318,0.96,housenumber,5 Rue Ferdinand Buisson 02300 Chauny,02173_0520_00005,G,5 RUE FERDINAND BUISSON,
170202212,00206,17020221200206,O,1982-11-24,,,,2013-04-29T22:35:54,false,4,,5,,RUE,FERDINAND BUISSON,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2010-11-01,F,CDI-RECETTE CHAUNY,,,,84.11Z,NAFRev2,N,3.224805,49.612318,0.96,housenumber,5 Rue Ferdinand Buisson 02300 Chauny,02173_0520_00005,G,5 RUE FERDINAND BUISSON,
170202212,00339,17020221200339,O,1982-11-24,,,,2013-04-29T22:35:54,false,5,,5,,RUE,FERDINAND BUISSON,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2010-11-01,F,SCE IMPOTS PARTICULIERS CHAUNY,,,,84.11Z,NAFRev2,N,3.224805,49.612318,0.96,housenumber,5 Rue Ferdinand Buisson 02300 Chauny,02173_0520_00005,G,5 RUE FERDINAND BUISSON,
170204317,00094,17020431700094,O,1985-01-01,03,2020,,2022-08-29T09:03:49,false,3,ESPACE LE PETIT,,,RUE,DU PORT,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN CHAUNY,,,,84.12Z,NAFRev2,N,3.216749,49.605166,0.97,street,Rue du Port 02300 Chauny,02173_1200,G,RUE DU PORT,
170206619,00083,17020661900083,O,1980-01-01,NN,,,2010-09-15T10:41:35,false,5,,,,BD,DE L EUROPE,02300,CHAUNY,,BP 153,02173,02303,CHAUNY CEDEX,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DE CHAUNY-TERGNIER-LA FERE,,,,84.13Z,NAFRev2,O,3.218433,49.62632,0.83,street,Boulevard de l’Europe 02300 Chauny,02173_0505,G,BOULEVARD DE L EUROPE,
170206619,00224,17020661900224,O,2001-12-31,NN,,,2010-09-15T10:41:35,false,5,,,,BD,DE L EUROPE,02300,CHAUNY,,BP 153,02173,02303,CHAUNY CEDEX,,,,,,,,,,,,,,,,,2009-12-31,F,P LE DROIT SOLS CHAUNY-TERGNIER-LA FERE,,,,84.13Z,NAFRev2,O,3.218433,49.62632,0.83,street,Boulevard de l’Europe 02300 Chauny,02173_0505,G,BOULEVARD DE L EUROPE,
178001111,00040,17800111100040,O,1978-01-01,NN,,,2010-04-18T03:07:36,false,4,PALAIS DE JUSTICE,,,BD,GAMBETTA,02300,CHAUNY,,BP 32,02173,02302,CHAUNY CEDEX,,,,,,,,,,,,,,,,,2009-01-01,F,TRIBUNAL DE COMMERCE DE CHAUNY,,,,84.23Z,NAFRev2,N,3.221349,49.613799,0.8,street,Boulevard Gambetta 02300 Chauny,02173_0570,G,BOULEVARD GAMBETTA,
178001111,00099,17800111100099,O,1978-01-01,NN,,,2010-04-18T03:07:36,false,4,PALAIS DE JUSTICE,,,BD,GAMBETTA,02300,CHAUNY,,BP 20058,02173,02301,CHAUNY CEDEX,,,,,,,,,,,,,,,,,2008-12-03,F,CONSEIL DE PRUD'HOMMES DE CHAUNY,,,,84.23Z,NAFRev2,N,3.221349,49.613799,0.8,street,Boulevard Gambetta 02300 Chauny,02173_0570,G,BOULEVARD GAMBETTA,
178001111,00537,17800111100537,O,2000-12-25,NN,,,2021-01-29T12:48:49,false,3,,,,BD,GAMBETTA,02300,CHAUNY,,BP 98,02173,02302,CHAUNY CEDEX,,,,,,,,,,,,,,,,,2009-12-31,F,GREFFE DETACHE DE CHAUNY,,,,84.23Z,NAFRev2,N,3.221349,49.613799,0.8,street,Boulevard Gambetta 02300 Chauny,02173_0570,G,BOULEVARD GAMBETTA,
178004305,00268,17800430500268,O,2014-09-01,,,,2015-08-20T09:09:02,false,1,,,,BD,GAMBETTA,02300,CHAUNY,,BP 52,02173,02302,CHAUNY CEDEX,,,,,,,,,,,,,,,,,2014-09-01,A,ANTENNE DE CFA UFA GAY LUSSAC,,,,85.42Z,NAFRev2,N,3.221349,49.613799,0.8,street,Boulevard Gambetta 02300 Chauny,02173_0570,G,BOULEVARD GAMBETTA,
178004305,00276,17800430500276,O,2014-09-01,,,,2015-08-20T09:07:27,false,1,,7,,RUE,ANDRE TERNYNCK,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2014-09-01,A,ANTENNE DE CFA UFA JEAN MACE,,,,85.42Z,NAFRev2,N,3.214579,49.621569,0.97,housenumber,7 Rue André Ternynck 02300 Chauny,02173_0082_00007,G,7 RUE ANDRE TERNYNCK,
180038028,06525,18003802806525,O,1983-06-01,NN,,,,false,3,,136,,RUE,PASTEUR,02300,CHAUNY,,BOITE POSTALE 62,02173,02302,CHAUNY CEDEX,,,,,,,,,,,,,,,,,1993-01-01,F,ANPE ANTENNE DE CHAUNY,,,,75.1E,NAF1993,N,3.224708,49.620643,0.97,housenumber,136 Rue Pasteur 02300 Chauny,02173_1110_00136,G,136 RUE PASTEUR,
180038028,14214,18003802814214,O,1993-01-01,,,,2006-10-26T23:39:28,false,3,,2,,RUE,VIEILLE DU BROUAGE,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2004-08-01,F,AGENCE LOCALE DE CHAUNY,,,,75.1E,NAFRev1,N,3.215116,49.614437,0.96,housenumber,2 Rue Vieille du Brouage 02300 Chauny,02173_0211_00002,G,2 RUE VIEILLE DU BROUAGE,
180038028,23678,18003802823678,O,2004-08-01,NN,,,2010-04-18T03:07:52,false,4,,13,,RUE,JEAN MONNET,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE POUR L'EMPLOI DE CHAUNY,,,,84.13Z,NAFRev2,O,3.213226,49.62827,0.96,housenumber,13 Rue Jean Monnet 02300 Chauny,02173_0782_00013,G,13 RUE JEAN MONNET,
180200008,00019,18020000800019,O,1986-02-28,NN,,,,true,1,,136,T,RUE,PASTEUR,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,1995-08-25,F,,,,,75.1G,NAF1993,O,3.225241,49.621025,0.86,housenumber,136ter Rue Pasteur 02300 Chauny,02173_1110_00136_ter,G,136TER RUE PASTEUR,
180209033,00018,18020903300018,O,1976-01-01,NN,,,2022-10-20T09:36:13,true,3,,66,,RUE,ANDRE TERNYNCK,02300,CHAUNY,,BP 49,02173,02302,CHAUNY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.213808,49.623128,0.97,housenumber,66 Rue André Ternynck 02300 Chauny,02173_0082_00066,G,66 RUE ANDRE TERNYNCK,
190200006,00012,19020000600012,O,1965-10-29,NN,,,2019-09-20T11:24:21,true,4,,,,BD,GAMBETTA,02300,CHAUNY,,BP 52,02173,02302,CHAUNY CEDEX,,,,,,,,,,,,,,,,,2014-08-30,F,,,,,85.32Z,NAFRev2,N,3.221349,49.613799,0.8,street,Boulevard Gambetta 02300 Chauny,02173_0570,G,BOULEVARD GAMBETTA,
190200147,00014,19020014700014,O,1983-03-01,22,2020,,2022-08-29T09:04:15,true,4,,23,,BD,GAMBETTA,02300,CHAUNY,,BP 00052,02173,02302,CHAUNY CEDEX,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,85.31Z,NAFRev2,O,3.221126,49.614502,0.84,housenumber,23 Boulevard Gambetta 02300 Chauny,02173_0570_00023,G,23 BOULEVARD GAMBETTA,
190200154,00010,19020015400010,O,1983-03-01,,,,,false,3,,,,RUE,DE LA PAIX,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,80.2A,NAF1993,N,3.216814,49.615394,0.96,street,Rue de la Paix 02300 Chauny,02173_1090,G,RUE DE LA PAIX,
190200154,00028,19020015400028,O,1993-09-10,21,2020,,2022-08-29T09:04:15,true,3,,60,,RUE,ERNEST RENAN,02300,CHAUNY,,BP 154,02173,02303,CHAUNY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.227078,49.623502,0.97,housenumber,60 Rue Ernest Renan 02300 Chauny,02173_0470_00060,G,60 RUE ERNEST RENAN,
190200774,00015,19020077400015,O,1983-03-01,NN,,,2019-06-26T14:48:34,false,6,,7,,RUE,ANDRE TERNYNCK,02300,CHAUNY,,BP 118,02173,02303,CHAUNY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,F,SECTION LP,,,,85.32Z,NAFRev2,O,3.214579,49.621569,0.97,housenumber,7 Rue André Ternynck 02300 Chauny,02173_0082_00007,G,7 RUE ANDRE TERNYNCK,
190200774,00023,19020077400023,O,1995-09-01,00,2019,,2021-10-27T08:04:40,false,6,,7,,RUE,ANDRE TERNYNCK,02300,CHAUNY,,BP 118,02173,02303,CHAUNY CEDEX,,,,,,,,,,,,,,,,,2019-05-13,F,,,,,85.31Z,NAFRev2,O,3.214579,49.621569,0.97,housenumber,7 Rue André Ternynck 02300 Chauny,02173_0082_00007,G,7 RUE ANDRE TERNYNCK,
190200774,00031,19020077400031,O,2019-05-13,21,2020,,2022-08-29T09:04:15,true,1,,23,,BD,GAMBETTA,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,85.32Z,NAFRev2,O,3.221126,49.614502,0.84,housenumber,23 Boulevard Gambetta 02300 Chauny,02173_0570_00023,G,23 BOULEVARD GAMBETTA,
190214932,00013,19021493200013,O,1983-03-01,21,2020,,2022-08-29T09:04:15,true,3,,5,,RUE,ANDRE TERNYNCK,02300,CHAUNY,,BP 16,02173,02301,CHAUNY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.214813,49.621033,0.97,housenumber,5 Rue André Ternynck 02300 Chauny,02173_0082_00005,G,5 RUE ANDRE TERNYNCK,
200003333,00016,20000333300016,O,2006-05-30,02,2020,,2022-08-29T09:04:53,true,2,MAIRIE,,,PL,DE L HOTEL DE VILLE,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,3.218884,49.615378,0.91,street,Place de l’Hotel de Ville 02300 Chauny,02173_0700,G,PLACE DE L HOTEL DE VILLE,
200003333,00024,20000333300024,O,2020-07-01,,,,2021-04-26T14:03:25,false,1,HOTEL FORMATIONS,10,,RUE,JEAN MONNET,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2020-07-01,A,OFFICE DE TOURISME INTERCOMMUNAL COEUR DE PICARD,,,,79.90Z,NAFRev2,N,3.215097,49.628632,0.96,housenumber,10 Rue Jean Monnet 02300 Chauny,02173_0782_00010,G,10 RUE JEAN MONNET,
200071785,00014,20007178500014,O,2017-01-01,22,2020,,2022-08-29T09:05:25,true,1,,57,,BD,GAMBETTA,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,3.222512,49.612707,0.84,housenumber,57 Boulevard Gambetta 02300 Chauny,02173_0570_00057,G,57 BOULEVARD GAMBETTA,
200071785,00063,20007178500063,O,2017-01-01,11,2020,,2022-08-29T09:05:25,false,1,,57,,BD,GAMBETTA,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2017-01-01,A,DECHETS MENAGERS,,,,38.21Z,NAFRev2,N,3.222512,49.612707,0.84,housenumber,57 Boulevard Gambetta 02300 Chauny,02173_0570_00057,G,57 BOULEVARD GAMBETTA,
200071785,00097,20007178500097,O,2020-01-01,,,,2019-11-22T16:02:09,false,1,,57,,BD,GAMBETTA,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU POTABLE REGIE,,,,36.00Z,NAFRev2,N,3.222512,49.612707,0.84,housenumber,57 Boulevard Gambetta 02300 Chauny,02173_0570_00057,G,57 BOULEVARD GAMBETTA,
210201604,00019,21020160400019,O,1983-03-01,22,2020,,2022-08-29T09:05:39,true,4,,20,,PL,DE L HOTEL DE VILLE,02300,CHAUNY,,BP 53,02173,02302,CHAUNY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.219691,49.615345,0.92,housenumber,20 Place de l’Hotel de Ville 02300 Chauny,02173_0700_00020,G,20 PLACE DE L HOTEL DE VILLE,
210201604,00027,21020160400027,O,1983-03-16,NN,,,,false,4,,30,,BD,GAMBETTA,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2000-12-25,F,SAPEURS POMPIERS,,,,75.2J,NAF1993,N,3.2209,49.614232,0.84,interpolation,30 Boulevard Gambetta 02300 Chauny,,G,28 BOULEVARD GAMBETTA,
210201604,00035,21020160400035,O,1983-03-16,02,2019,,2021-10-27T08:06:21,false,3,,,,AV,VICTOR HUGO,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCINE MUNICIPALE A PERRIN,,,,93.11Z,NAFRev2,N,3.216298,49.618669,0.84,street,Avenue Victor Hugo 02300 Chauny,02173_1430,G,AVENUE VICTOR HUGO,
210201604,00043,21020160400043,O,1983-12-21,NN,,,2017-05-04T01:21:07,false,3,,,,RUE,ALBERT 1ER,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC MATERNELLE PUB GPE SCOL LA RESIDENCE,,,,85.10Z,NAFRev2,N,3.20802,49.622786,0.96,street,Rue Albert 1er 02300 Chauny,02173_0015,G,RUE ALBERT 1ER,
210201604,00050,21020160400050,O,1983-12-21,03,2020,,2022-08-29T09:05:39,false,3,,2,,BD,D ANDENNE,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE HENRI CADET,,,,85.20Z,NAFRev2,N,3.209221,49.620289,0.83,housenumber,2 Boulevard d’Andenne 02300 Chauny,02173_0080_00002,G,2 BOULEVARD D ANDENNE,
210201604,00068,21020160400068,O,1983-12-21,03,2020,,2022-08-29T09:05:39,false,4,,12,,RUE,CHARLES ANDRE,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE RENAN,,,,85.20Z,NAFRev2,N,3.217165,49.621381,0.96,housenumber,12 Rue Charles André 02300 Chauny,02173_0250_00012,G,12 RUE CHARLES ANDRE,
210201604,00076,21020160400076,O,1983-12-21,02,2020,,2022-08-29T09:05:39,false,3,,,,ALL,DE LA JUSTICE,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC MATERNELLE PUB GPE SCOL. RENAN,,,,85.10Z,NAFRev2,N,3.218811,49.622376,0.87,street,Allée de la Justice 02300 Chauny,02173_0825,G,ALLEE DE LA JUSTICE,
210201604,00084,21020160400084,O,1983-12-21,03,2020,,2022-08-29T09:05:39,false,4,,,,RUE,DU CHATEAU D EAU,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE ANDRE BOULLOCHE,,,,85.20Z,NAFRev2,N,3.20523,49.624969,0.96,street,Rue du Château-d’Eau 02300 Chauny,02173_0265,G,RUE DU CHATEAU D EAU,
210201604,00092,21020160400092,O,1983-12-21,02,2020,,2022-08-29T09:05:39,false,3,,54,,RUE,CHARDONNIER,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC MATERNELLE PUB GPE SCOL. LA CHAUSSEE,,,,85.10Z,NAFRev2,N,3.223622,49.609088,0.83,street,Rue Chardonnier 02300 Chauny,02173_0240,G,RUE CHARDONNIER,
210201604,00100,21020160400100,O,1983-12-21,NN,,,,false,4,,91,,RUE,DE LA CHAUSSEE,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM GROUPE SCOLAIRE DE L,,,,80.1Z,NAF1993,N,3.221069,49.609018,0.86,street,Rue de la Chaussée 02300 Chauny,02173_0270,G,RUE DE LA CHAUSSEE,
210201604,00118,21020160400118,O,1983-12-21,02,2020,,2022-08-29T09:05:39,false,3,,,,RUE,DU CHATEAU D EAU,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE GERMAINE HARLEUX,,,,85.10Z,NAFRev2,N,3.20523,49.624969,0.96,street,Rue du Château-d’Eau 02300 Chauny,02173_0265,G,RUE DU CHATEAU D EAU,
210201604,00126,21020160400126,O,1983-12-21,01,2020,,2022-08-29T09:05:39,false,3,,2,,AV,DE VERDUN,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC MATERNELLE PUB GPE SCOL.DU BROUAGE,,,,85.10Z,NAFRev2,N,3.21211,49.615637,0.84,housenumber,2 Avenue de Verdun 02300 Chauny,02173_1410_00002,G,2 AVENUE DE VERDUN,
210201604,00134,21020160400134,O,1983-12-21,02,2020,,2022-08-29T09:05:39,false,3,,32,,AV,JEAN JAURES,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CHARDONNIER-LEJEUNE,,,,85.10Z,NAFRev2,N,3.222563,49.615951,0.71,housenumber,32 Avenue Jean Jaurés 02300 Chauny,02173_0780_00032,G,32 AVENUE JEAN JAURES,
210201604,00142,21020160400142,O,2008-12-17,03,2020,,2022-08-29T09:05:39,false,2,,49,,AV,JEAN JAURES,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2008-12-17,A,ECOLE ELEMENTAIRE PUBLIQUE DU CENTRE,,,,85.20Z,NAFRev2,N,3.225001,49.616495,0.87,housenumber,49 Avenue Jean Jaurés 02300 Chauny,02173_0780_00049,G,49 AVENUE JEAN JAURES,
210201604,00159,21020160400159,O,1983-12-21,03,2020,,2022-08-29T09:05:39,false,4,,7,,RUE,DU MARECHAL JOFFRE,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE LA RESIDENCE,,,,85.20Z,NAFRev2,N,3.207147,49.623877,0.95,housenumber,7 Rue du Marechal Joffre 02300 Chauny,02173_0960_00007,G,7 RUE DU MARECHAL JOFFRE,
210201604,00167,21020160400167,O,1983-12-21,02,2020,,2022-08-29T09:05:39,false,3,,,,BD,DE BAD KOSTRITZ,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LES LINIERES,,,,85.10Z,NAFRev2,N,3.204474,49.61969,0.87,street,Boulevard de Bad Kostritz 02300 Chauny,02173_0117,G,BOULEVARD DE BAD KOSTRITZ,
210201604,00175,21020160400175,O,1989-07-01,02,2019,,2021-10-27T08:06:21,false,3,,,,PL,YVES BRINON,02300,CHAUNY,,BP 53,02173,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE CULTUREL FORUM,,,,90.04Z,NAFRev2,N,3.220425,49.622805,0.84,street,Place Yves Brinon 02300 Chauny,02173_1490,G,PLACE YVES BRINON,
210201604,00183,21020160400183,O,1996-03-15,03,2020,,2022-08-29T09:05:39,false,4,,10,,RUE,DES PETITS NAVOIRS,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE DE LA CHAUSSEE,,,,85.20Z,NAFRev2,N,3.221635,49.60904,0.86,street,Rue des Petits Navoirs 02300 Chauny,02173_1153,G,RUE DES PETITS NAVOIRS,
210201604,00191,21020160400191,O,1992-10-01,11,2019,,2021-10-27T08:06:21,false,3,,,,RUE,DE LA POSTE,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE LES P'TITS LOUPS,,,,88.91A,NAFRev2,N,3.21986,49.614148,0.95,street,Rue de la Poste 02300 Chauny,02173_1210,G,RUE DE LA POSTE,
210201604,00209,21020160400209,O,1995-12-25,NN,,,,false,3,,20,,PL,DE L HOTEL DE VILLE,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE ASSAINISSEMENT DE CHAUNY,,,,90.0A,NAF1993,N,3.219691,49.615345,0.92,housenumber,20 Place de l’Hotel de Ville 02300 Chauny,02173_0700_00020,G,20 PLACE DE L HOTEL DE VILLE,
210201604,00217,21020160400217,O,1995-12-25,NN,,,2008-01-04T18:23:37,false,2,,20,,PL,DE L HOTEL DE VILLE,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE CHAUNY,,,,36.00Z,NAFRev2,N,3.219691,49.615345,0.92,housenumber,20 Place de l’Hotel de Ville 02300 Chauny,02173_0700_00020,G,20 PLACE DE L HOTEL DE VILLE,
210201604,00225,21020160400225,O,2000-01-01,NN,,,2013-10-05T12:32:57,false,4,MAIRIE,20,,PL,DE L HOTEL DE VILLE,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.219691,49.615345,0.92,housenumber,20 Place de l’Hotel de Ville 02300 Chauny,02173_0700_00020,G,20 PLACE DE L HOTEL DE VILLE,
210201604,00233,21020160400233,O,2003-01-01,01,2019,,2021-10-27T08:06:21,false,3,,20,,PL,DE L HOTEL DE VILLE,02300,CHAUNY,,BP 53,02173,02302,CHAUNY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EXTERIEUR DE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.219691,49.615345,0.92,housenumber,20 Place de l’Hotel de Ville 02300 Chauny,02173_0700_00020,G,20 PLACE DE L HOTEL DE VILLE,
210201604,00241,21020160400241,O,2003-05-01,01,2019,,2021-10-27T08:06:21,false,3,,,,BD,DE BAD KOSTRITZ,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING CARAVANAGE,,,,55.30Z,NAFRev2,N,3.204474,49.61969,0.87,street,Boulevard de Bad Kostritz 02300 Chauny,02173_0117,G,BOULEVARD DE BAD KOSTRITZ,
210201604,00258,21020160400258,O,2016-12-25,11,2019,,2021-10-27T08:06:21,false,1,,28,,RUE,DE LA PAIX,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2016-12-25,A,ECOLE DE MUSIQUE MUNICIPALE,,,,85.52Z,NAFRev2,N,3.216814,49.615394,0.96,housenumber,28 Rue de la Paix 02300 Chauny,02173_1090_00028,G,28 RUE DE LA PAIX,
210201604,00266,21020160400266,O,2016-12-25,03,2019,,2021-10-27T08:06:21,false,1,,18,,AV,DU GENERAL DE GAULLE,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2016-12-25,A,ACCUEIL DE LOISIRS,,,,88.91A,NAFRev2,N,3.207567,49.618395,0.89,housenumber,18 Avenue du Général de Gaulle 02300 Chauny,02173_0610_00018,G,18 AVENUE DU GENERAL DE GAULLE,
210208278,00015,21020827800015,O,,NN,,,,true,1,,136,T,RUE,PASTEUR,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,90.11,NAP,N,3.225241,49.621025,0.86,housenumber,136ter Rue Pasteur 02300 Chauny,02173_1110_00136_ter,G,136TER RUE PASTEUR,
240200683,00011,24020068300011,O,2000-01-06,NN,,,,false,4,,113,,RUE,PASTEUR,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,75.1A,NAF1993,O,3.225203,49.621136,0.97,housenumber,113 Rue Pasteur 02300 Chauny,02173_1110_00113,G,113 RUE PASTEUR,
240200683,00029,24020068300029,O,2001-11-09,NN,,,2017-01-27T14:37:11,true,5,MAIRIE,20,,PL,DE L HOTEL DE VILLE,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.219691,49.615345,0.92,housenumber,20 Place de l’Hotel de Ville 02300 Chauny,02173_0700_00020,G,20 PLACE DE L HOTEL DE VILLE,
240200683,00037,24020068300037,O,2001-11-09,NN,,,2019-06-24T13:13:05,false,5,,57,,BD,GAMBETTA,02300,CHAUNY,,BP 86,02173,,,,,,,,,,,,,,,,,,,2017-01-01,F,BUREAUX ADMINISTRATIFS,,,,84.11Z,NAFRev2,O,3.222512,49.612707,0.84,housenumber,57 Boulevard Gambetta 02300 Chauny,02173_0570_00057,G,57 BOULEVARD GAMBETTA,
240200683,00045,24020068300045,O,2004-01-01,,,,2017-01-27T14:37:11,false,4,ESPACE ECONOMIQUE UNIVERS,,,RUE,JEAN MONNET,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2017-01-01,F,HOTELS D'ENTREPRISES NÂ¿1 ET 2,,,,68.20B,NAFRev2,N,3.214367,49.628517,0.96,street,Rue Jean Monnet 02300 Chauny,02173_0782,G,RUE JEAN MONNET,
240200683,00078,24020068300078,O,2011-01-01,,,,2017-01-27T14:37:11,false,2,MAIRIE,20,,PL,DE L HOTEL DE VILLE,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2017-01-01,F,TRANSPORTS URBAINS,,,,49.31Z,NAFRev2,N,3.219691,49.615345,0.92,housenumber,20 Place de l’Hotel de Ville 02300 Chauny,02173_0700_00020,G,20 PLACE DE L HOTEL DE VILLE,
250200011,00014,25020001100014,O,,,,,,true,1,,136,T,RUE,PASTEUR,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.225241,49.621025,0.86,housenumber,136ter Rue Pasteur 02300 Chauny,02173_1110_00136_ter,G,136TER RUE PASTEUR,
250200037,00019,25020003700019,O,1983-03-01,NN,,,2010-04-18T03:16:08,true,4,,20,,PL,DE L HOTEL DE VILLE,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,84.11Z,NAFRev2,N,3.219691,49.615345,0.92,housenumber,20 Place de l’Hotel de Ville 02300 Chauny,02173_0700_00020,G,20 PLACE DE L HOTEL DE VILLE,
250200847,00011,25020084700011,O,1983-03-01,NN,,,,true,1,,20,,PL,DE L HOTEL DE VILLE,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,75.1C,NAF1993,N,3.219691,49.615345,0.92,housenumber,20 Place de l’Hotel de Ville 02300 Chauny,02173_0700_00020,G,20 PLACE DE L HOTEL DE VILLE,
250202454,00014,25020245400014,O,1983-03-01,NN,,,2006-10-26T23:43:08,true,3,,20,,PL,DE L HOTEL DE VILLE,02300,CHAUNY,,,02173,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,75.1A,NAFRev1,N,3.219691,49.615345,0.92,housenumber,20 Place de l’Hotel de Ville 02300 Chauny,02173_0700_00020,G,20 PLACE DE L HOTEL DE VILLE,