id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-275647,2020-10-27,000001,Vente,105200,,,LE BOURG,B005,24370,24314,Orliaguet,24,,,243140000A0123,,,,,,,,,,,,,0,,,,,L,landes,,,670,,
2020-275647,2020-10-27,000001,Vente,105200,,,LE BOURG,B005,24370,24314,Orliaguet,24,,,243140000A0125,,,,,,,,,,,,,0,,,,,T,terres,,,492,,
2020-275647,2020-10-27,000001,Vente,105200,31,,IMP DES BUIS,0070,24370,24314,Orliaguet,24,,,243140000A0509,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,311,,
2020-276259,2020-11-16,000001,Vente,206900,97,,RUE VICTORIEN BORDES,0720,24370,24314,Orliaguet,24,,,243140000B0411,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,362,,
2020-276259,2020-11-16,000001,Vente,206900,,,LE ROUCAL,B029,24370,24314,Orliaguet,24,,,243140000B0412,,,,,,,,,,,,,0,,,,,L,landes,,,10989,,
2020-276259,2020-11-16,000001,Vente,206900,,,LE ROUCAL,B029,24370,24314,Orliaguet,24,,,243140000B0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7730,,
2020-276259,2020-11-16,000001,Vente,206900,,,LE ROUCAL,B029,24370,24314,Orliaguet,24,,,243140000B0414,,,,,,,,,,,,,0,,,,,L,landes,,,9255,,
2020-277103,2020-12-18,000001,Vente,138500,40,,IMP DE L ORMEAU,0490,24370,24314,Orliaguet,24,,,243140000A0133,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,138,,
2020-277103,2020-12-18,000001,Vente,138500,90,,LE BOURG,B005,24370,24314,Orliaguet,24,,,243140000A0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,,
2020-282584,2020-04-27,000001,Vente,20500,,,LES TERRASSOUS,B031,24370,24314,Orliaguet,24,,,243140000C0238,,,,,,,,,,,,,0,,,,,T,terres,,,25530,,
2020-282584,2020-04-27,000001,Vente,20500,,,LES TERRASSOUS,B031,24370,24314,Orliaguet,24,,,243140000C0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2170,,
2020-282584,2020-04-27,000001,Vente,20500,,,LES TERRASSOUS,B031,24370,24314,Orliaguet,24,,,243140000C0240,,,,,,,,,,,,,0,,,,,S,sols,,,36,,
2020-282584,2020-04-27,000001,Vente,20500,,,LES TERRASSOUS,B031,24370,24314,Orliaguet,24,,,243140000C0255,,,,,,,,,,,,,0,,,,,T,terres,,,7040,,
2020-282584,2020-04-27,000001,Vente,20500,,,LES TERRASSOUS,B031,24370,24314,Orliaguet,24,,,243140000C0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,875,,
2020-282584,2020-04-27,000001,Vente,20500,,,LES TERRASSOUS,B031,24370,24314,Orliaguet,24,,,243140000C0392,,,,,,,,,,,,,0,,,,,T,terres,,,11705,,
2020-282600,2020-04-30,000001,Vente,480000,892,,RTE DU DOLMEN,0130,24370,24314,Orliaguet,24,,,243140000B0357,,,,,,,,,,,,,0,1,Maison,50,3,BT,taillis simples,,,29940,,
2020-282600,2020-04-30,000001,Vente,480000,892,,RTE DU DOLMEN,0130,24370,24314,Orliaguet,24,,,243140000B0357,,,,,,,,,,,,,0,1,Maison,30,1,BT,taillis simples,,,29940,,
2020-282600,2020-04-30,000001,Vente,480000,892,,RTE DU DOLMEN,0130,24370,24314,Orliaguet,24,,,243140000B0357,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,29940,,
2020-282600,2020-04-30,000001,Vente,480000,892,,RTE DU DOLMEN,0130,24370,24314,Orliaguet,24,,,243140000B0357,,,,,,,,,,,,,0,1,Maison,60,4,BT,taillis simples,,,29940,,
2020-282600,2020-04-30,000001,Vente,480000,892,,RTE DU DOLMEN,0130,24370,24314,Orliaguet,24,,,243140000B0357,,,,,,,,,,,,,0,1,Maison,35,3,BT,taillis simples,,,29940,,
2020-282600,2020-04-30,000001,Vente,480000,892,,RTE DU DOLMEN,0130,24370,24314,Orliaguet,24,,,243140000B0357,,,,,,,,,,,,,0,1,Maison,50,3,BT,taillis simples,,,29940,,
2020-282600,2020-04-30,000001,Vente,480000,892,,RTE DU DOLMEN,0130,24370,24314,Orliaguet,24,,,243140000B0357,,,,,,,,,,,,,0,1,Maison,50,3,BT,taillis simples,,,29940,,
2020-282600,2020-04-30,000001,Vente,480000,892,,RTE DU DOLMEN,0130,24370,24314,Orliaguet,24,,,243140000B0357,,,,,,,,,,,,,0,1,Maison,35,3,BT,taillis simples,,,29940,,
2020-282600,2020-04-30,000001,Vente,480000,892,,RTE DU DOLMEN,0130,24370,24314,Orliaguet,24,,,243140000B0357,,,,,,,,,,,,,0,1,Maison,50,3,BT,taillis simples,,,29940,,
2020-282600,2020-04-30,000001,Vente,480000,892,,RTE DU DOLMEN,0130,24370,24314,Orliaguet,24,,,243140000B0357,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,4000,,
2020-282600,2020-04-30,000001,Vente,480000,892,,RTE DU DOLMEN,0130,24370,24314,Orliaguet,24,,,243140000B0357,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,4000,,
2020-282600,2020-04-30,000001,Vente,480000,892,,RTE DU DOLMEN,0130,24370,24314,Orliaguet,24,,,243140000B0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4000,,
2020-282600,2020-04-30,000001,Vente,480000,892,,RTE DU DOLMEN,0130,24370,24314,Orliaguet,24,,,243140000B0357,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,4000,,
2020-282600,2020-04-30,000001,Vente,480000,892,,RTE DU DOLMEN,0130,24370,24314,Orliaguet,24,,,243140000B0357,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,4000,,
2020-282600,2020-04-30,000001,Vente,480000,892,,RTE DU DOLMEN,0130,24370,24314,Orliaguet,24,,,243140000B0357,,,,,,,,,,,,,0,1,Maison,35,2,BT,taillis simples,,,29940,,
2020-282600,2020-04-30,000001,Vente,480000,892,,RTE DU DOLMEN,0130,24370,24314,Orliaguet,24,,,243140000B0357,,,,,,,,,,,,,0,1,Maison,41,3,BT,taillis simples,,,29940,,
2020-282600,2020-04-30,000001,Vente,480000,892,,RTE DU DOLMEN,0130,24370,24314,Orliaguet,24,,,243140000B0357,,,,,,,,,,,,,0,1,Maison,35,3,BT,taillis simples,,,29940,,
2020-282600,2020-04-30,000001,Vente,480000,892,,RTE DU DOLMEN,0130,24370,24314,Orliaguet,24,,,243140000B0357,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,4000,,
2020-282600,2020-04-30,000001,Vente,480000,892,,RTE DU DOLMEN,0130,24370,24314,Orliaguet,24,,,243140000B0357,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,4000,,
2020-282600,2020-04-30,000001,Vente,480000,892,,RTE DU DOLMEN,0130,24370,24314,Orliaguet,24,,,243140000B0357,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,4000,,
2020-282600,2020-04-30,000001,Vente,480000,892,,RTE DU DOLMEN,0130,24370,24314,Orliaguet,24,,,243140000B0357,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,4000,,
2020-282600,2020-04-30,000001,Vente,480000,892,,RTE DU DOLMEN,0130,24370,24314,Orliaguet,24,,,243140000B0357,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,4000,,
2020-282600,2020-04-30,000001,Vente,480000,892,,RTE DU DOLMEN,0130,24370,24314,Orliaguet,24,,,243140000B0357,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,4000,,
2020-282600,2020-04-30,000001,Vente,480000,892,,RTE DU DOLMEN,0130,24370,24314,Orliaguet,24,,,243140000B0357,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,4000,,
2020-282600,2020-04-30,000001,Vente,480000,,,LA BENECHIE,B001,24370,24314,Orliaguet,24,,,243140000B0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2980,,
2020-283545,2020-09-21,000001,Vente,87000,,,MALCEPIOT,B019,24370,24314,Orliaguet,24,,,243140000B0797,,,,,,,,,,,,,0,,,,,T,terres,,,1879,,
2020-283545,2020-09-21,000001,Vente,87000,,,MALCEPIOT,B019,24370,24314,Orliaguet,24,,,243140000B0799,,,,,,,,,,,,,0,,,,,P,prés,,,2071,,
2020-283545,2020-09-21,000001,Vente,87000,,,MALCEPIOT,B019,24370,24314,Orliaguet,24,,,243140000B0801,,,,,,,,,,,,,0,,,,,T,terres,,,5894,,
2020-283545,2020-09-21,000001,Vente,87000,1079,,RTE DU DOLMEN,0130,24370,24314,Orliaguet,24,,,243140000B0803,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,656,,
2020-283666,2020-10-02,000002,Vente,70000,,,PECH D ESCAZE,B021,24370,24314,Orliaguet,24,,,243140000B0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9490,,
2020-283666,2020-10-02,000002,Vente,70000,,,MALCEPIOT,B019,24370,24314,Orliaguet,24,,,243140000B0255,,,,,,,,,,,,,0,,,,,L,landes,,,3380,,
2020-283666,2020-10-02,000002,Vente,70000,,,MALCEPIOT,B019,24370,24314,Orliaguet,24,,,243140000B0256,,,,,,,,,,,,,0,,,,,L,landes,,,2200,,
2020-283666,2020-10-02,000002,Vente,70000,,,MALCEPIOT,B019,24370,24314,Orliaguet,24,,,243140000B0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,,
2020-283666,2020-10-02,000002,Vente,70000,,,MALCEPIOT,B019,24370,24314,Orliaguet,24,,,243140000B0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4650,,
2020-283666,2020-10-02,000002,Vente,70000,,,MALCEPIOT,B019,24370,24314,Orliaguet,24,,,243140000B0261,,,,,,,,,,,,,0,,,,,L,landes,,,2698,,
2020-283666,2020-10-02,000002,Vente,70000,,,MALCEPIOT,B019,24370,24314,Orliaguet,24,,,243140000B0263,,,,,,,,,,,,,0,,,,,T,terres,,,558,,
2020-283666,2020-10-02,000002,Vente,70000,,,MALCEPIOT,B019,24370,24314,Orliaguet,24,,,243140000B0264,,,,,,,,,,,,,0,,,,,P,prés,,,6046,,
2020-283666,2020-10-02,000002,Vente,70000,,,MALCEPIOT,B019,24370,24314,Orliaguet,24,,,243140000B0265,,,,,,,,,,,,,0,,,,,T,terres,,,980,,
2020-283666,2020-10-02,000002,Vente,70000,,,MALCEPIOT,B019,24370,24314,Orliaguet,24,,,243140000B0270,,,,,,,,,,,,,0,,,,,L,landes,,,6760,,
2020-283666,2020-10-02,000002,Vente,70000,,,MALCEPIOT,B019,24370,24314,Orliaguet,24,,,243140000B0271,,,,,,,,,,,,,0,,,,,L,landes,,,6290,,
2020-283666,2020-10-02,000002,Vente,70000,,,MALCEPIOT,B019,24370,24314,Orliaguet,24,,,243140000B0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22420,,
2020-283666,2020-10-02,000002,Vente,70000,,,MALCEPIOT,B019,24370,24314,Orliaguet,24,,,243140000B0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6430,,
2020-283666,2020-10-02,000002,Vente,70000,,,MALCEPIOT,B019,24370,24314,Orliaguet,24,,,243140000B0282,,,,,,,,,,,,,0,,,,,T,terres,,,12734,,
2020-283666,2020-10-02,000002,Vente,70000,,,MALCEPIOT,B019,24370,24314,Orliaguet,24,,,243140000B0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4271,,
2020-283666,2020-10-02,000002,Vente,70000,,,MALCEPIOT,B019,24370,24314,Orliaguet,24,,,243140000B0284,,,,,,,,,,,,,0,,,,,T,terres,,,2930,,
2020-283666,2020-10-02,000002,Vente,70000,,,MALCEPIOT,B019,24370,24314,Orliaguet,24,,,243140000B0285,,,,,,,,,,,,,0,,,,,L,landes,,,3230,,
2020-283666,2020-10-02,000002,Vente,70000,,,MALCEPIOT,B019,24370,24314,Orliaguet,24,,,243140000B0798,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14688,,
2020-283666,2020-10-02,000002,Vente,70000,,,MALCEPIOT,B019,24370,24314,Orliaguet,24,,,243140000B0798,,,,,,,,,,,,,0,,,,,T,terres,,,19121,,
2020-283666,2020-10-02,000002,Vente,70000,,,MALCEPIOT,B019,24370,24314,Orliaguet,24,,,243140000B0839,,,,,,,,,,,,,0,,,,,P,prés,,,1458,,
