siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213300536,00017,21330053600017,O,1983-03-01,02,2019,,2021-10-27T08:07:52,true,3,,,,,,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213300536,00025,21330053600025,O,1983-12-21,01,2019,,2021-10-27T08:07:52,false,3,,2,,,LE BOURG EST,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.134355,44.415342,0.94,housenumber,2 Le Bourg Est 33430 Birac,33053_b011_00002,G,2 LE BOURG EST,
263300527,00011,26330052700011,O,1983-03-01,NN,,,2010-06-26T03:08:31,true,3,,,,,,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301610630,00016,30161063000016,O,,NN,,,,true,1,,,,LD,AU BOURG,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,O,-0.137193,44.417802,0.61,street,Le Bourg Nord 33430 Birac,33053_B012,G,LE BOURG NORD,
304603764,00016,30460376400016,O,,NN,,,,true,1,,,,,,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
307590232,00046,30759023200046,O,,,,,,true,1,,,,LD,MARCHOQUE,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,55.73,NAP,N,-0.155997,44.412491,0.37,street,Malchauque 33430 Birac,33053_verubf,G,MALCHAUQUE,
314332149,00017,31433214900017,O,1978-01-01,NN,,,2008-01-04T20:28:53,true,3,,,,,LE COULOUMAT,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.141077,44.420898,0.3,street,Lieu Dit Colomat 33430 Birac,33053_qmlydz,G,LIEU DIT COLOMAT,
314432469,00018,31443246900018,O,1978-01-01,,,,2008-09-03T13:39:43,true,5,,,,,BIJOUX,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,-0.114704,44.414256,0.64,street,Lieu Dit Bijous 33430 Birac,33053_eyqwnv,G,LIEU DIT BIJOUS,
315254607,00015,31525460700015,O,,,,,,true,1,,,,,,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
317997633,00019,31799763300019,O,1900-01-01,NN,,,2011-04-28T00:17:06,false,3,,,,,AU BOURG,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,-0.137193,44.417802,0.61,street,Le Bourg Nord 33430 Birac,33053_B012,G,LE BOURG NORD,
323354761,00013,32335476100013,O,1981-10-01,NN,,,2016-08-29T02:39:41,true,3,,,,LD,MICHELON,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.170699,44.417698,0.93,street,Michelon 33430 Birac,33053_ki0x8d,G,MICHELON,
328027289,00029,32802728900029,O,2007-02-01,NN,,,2013-05-18T03:22:29,true,3,BIJOUX,,,,,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.47Z,NAFRev2,O,-0.114704,44.414256,0.64,street,Lieu Dit Bijous 33430 Birac,33053_eyqwnv,D,LIEU DIT BIJOUS,
333623007,00015,33362300700015,O,,NN,,,,true,1,,,,LD,BOURG,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,37.1Z,NAF1993,N,-0.138386,44.416423,0.91,street,Le Bourg Sud 33430 Birac,33053_B013,G,LE BOURG SUD,
334164605,00019,33416460500019,O,1985-11-12,NN,,,2006-10-27T02:36:11,true,3,,,,LD,LA POTENCE,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,02.0B,NAFRev1,N,5.2654932,48.7145734,0.9,poi.forest,La Potence (Forêt) Tronville-en-Barrois,https://osm.org/way/400956441,G,,
337610604,00031,33761060400031,O,1994-09-01,NN,,,2014-07-08T00:41:18,true,5,,,,LD,NERAC N 1,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.20A,NAFRev2,N,,,0,,,,,,
339325433,00029,33932543300029,O,1990-10-12,NN,,,,false,4,,,,LD,BEZIADE,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Z,NAF1993,O,-0.125172,44.410215,0.91,street,Lieu Dit Beziade 33430 Birac,33053_hi07oy,G,LIEU DIT BEZIADE,
341531234,00035,34153123400035,O,2018-01-15,,,,2021-09-06T10:00:53,true,3,,,,LD,LE COULOMAT,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.45Z,NAFRev2,N,-0.14094,44.423783,0.31,street,Le Chateau 33430 Birac,33053_u56fba,G,LE CHATEAU,
348449935,00017,34844993500017,O,1986-07-01,NN,,3311ZZ,2018-09-29T12:38:23,true,6,,2,,LD,BIJOUX,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,28.14Z,NAFRev2,N,-0.115832,44.413881,0.61,housenumber,2 Lieu Dit Bijous 33430 Birac,33053_eyqwnv_00002,G,2 LIEU DIT BIJOUS,
349585026,00041,34958502600041,O,,NN,,,2009-02-04T00:28:57,true,1,,,,,LDT ARMENT NÂ°1,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,37.2Z,NAF1993,O,-0.143403,44.418219,0.43,street,Lieu Dit Arment 33430 Birac,33053_f3uayc,G,LIEU DIT ARMENT,
381137850,00016,38113785000016,O,1991-06-15,NN,,,2006-12-15T00:41:46,false,3,,,,LD,ARMENT,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,1994-02-16,F,,,,,92.3A,NAF1993,N,-0.143403,44.418219,0.91,street,Lieu Dit Arment 33430 Birac,33053_f3uayc,G,LIEU DIT ARMENT,
387828544,00016,38782854400016,O,1984-05-01,NN,,,2008-01-04T22:59:50,true,3,,,,,,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
399740380,00015,39974038000015,O,1995-01-01,NN,,,,true,1,,,,LD,LARROUDEYS,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400209680,00026,40020968000026,O,2005-06-20,NN,,,2008-11-08T01:08:36,false,2,,,,LD,BELLY 2,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,20.3Z,NAFRev1,O,-0.126032,44.410179,0.67,street,Lieu Dit Belly 33430 Birac,33053_jgbxbu,G,LIEU DIT BELLY,
402174353,00019,40217435300019,O,1995-09-07,NN,,,2008-01-04T19:59:33,true,3,,,,,BOURG NORD,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.137193,44.417802,0.93,street,Le Bourg Nord 33430 Birac,33053_B012,G,LE BOURG NORD,
402883805,00010,40288380500010,O,1992-01-01,NN,,,,true,1,,,,LD,BLAZY,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,01.2J,NAF1993,N,-0.114533,44.406096,0.91,street,Lieu Dit Blazy 33430 Birac,33053_a7olyz,G,LIEU DIT BLAZY,
403437791,00037,40343779100037,O,2005-01-01,,,,2008-01-04T20:22:41,false,2,,,,,L ESPAGNOL,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.143627,44.407468,0.93,street,L’Espagnol 33430 Birac,33053_w2k7r8,G,L ESPAGNOL,
404502916,00012,40450291600012,O,1996-01-01,NN,,,2008-01-04T20:41:42,true,3,,,,LD,LE BLANC 1,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.121839,44.416229,0.51,street,Lieu Dit Blanc 33430 Birac,33053_3pzv31,G,LIEU DIT BLANC,
409480357,00014,40948035700014,O,1996-09-27,NN,,,,true,1,,2,,LD,BIJOUX,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,1997-07-16,F,,,,,72.3Z,NAF1993,O,-0.115832,44.413881,0.61,housenumber,2 Lieu Dit Bijous 33430 Birac,33053_eyqwnv_00002,G,2 LIEU DIT BIJOUS,
412746455,00010,41274645500010,O,1987-12-31,NN,,,2016-04-12T04:47:08,true,4,,,,,CHATEAU DE SAUROS,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,-0.167966,44.411417,0.43,street,Lieu Dit Sauros 33430 Birac,33053_3mer1c,G,LIEU DIT SAUROS,
421637828,00011,42163782800011,O,1999-01-01,NN,,,2016-02-14T03:15:20,false,4,,,,,LE ROUSSEAU,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2016-01-18,F,,,,,01.50Z,NAFRev2,N,-0.118683,44.415627,0.93,street,Le Rousseau 33430 Birac,33053_0buj7w,G,LE ROUSSEAU,
425301371,00018,42530137100018,O,1972-01-01,NN,,,2008-01-05T01:14:50,true,3,,,,,LIEN DE BERGONCE,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.118768,44.411397,0.5,street,Lieu Dit Bergonsse 33430 Birac,33053_nhcv1h,G,LIEU DIT BERGONSSE,
425301926,00019,42530192600019,O,1987-01-01,NN,,,2012-07-28T12:03:07,true,4,,,,,,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
429716954,00012,42971695400012,O,1987-01-01,NN,,,2008-01-05T01:42:48,true,3,,,,,,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430564187,00010,43056418700010,O,1988-01-01,NN,,,2016-01-12T00:22:18,true,3,,,,,LA MARCHOQUE,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
430564237,00013,43056423700013,O,1988-01-01,NN,,,,true,1,,,,,AU BOURG,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.137193,44.417802,0.61,street,Le Bourg Nord 33430 Birac,33053_B012,G,LE BOURG NORD,
430565382,00016,43056538200016,O,1971-01-01,NN,,,2008-01-05T01:54:30,true,3,,,,,MARCHOQUE,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.155997,44.412491,0.37,street,Malchauque 33430 Birac,33053_verubf,G,MALCHAUQUE,
431314160,00018,43131416000018,O,1999-01-01,NN,,,2012-07-28T16:13:03,true,4,,,,,LE CHATEAU,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,-0.14094,44.423783,0.93,street,Le Chateau 33430 Birac,33053_u56fba,G,LE CHATEAU,
432252682,00047,43225268200047,O,2017-06-14,,,,2019-04-18T08:38:22,false,2,,1,,,LA LANE,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2019-04-08,F,,,,,86.90D,NAFRev2,N,-0.122002,44.41305,0.91,housenumber,1 Lieu Dit la Lane 33430 Birac,33053_la6krl_00001,G,1 LIEU DIT LA LANE,
432252682,00062,43225268200062,O,2020-01-01,,,,2021-04-03T11:12:48,true,1,,1,,LD,PIOUCHAC,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.90D,NAFRev2,N,-0.137857,44.410386,0.83,housenumber,1 Lieu Dit Piouchac 33430 Birac,33053_thdbz5_00001,G,1 LIEU DIT PIOUCHAC,
435256094,00036,43525609400036,O,2014-07-01,,,,2021-02-23T13:17:24,true,1,,1,,,LE PEYRON,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,02.40Z,NAFRev2,N,-0.141825,44.419002,0.94,housenumber,1 Le Peyron 33430 Birac,33053_bq0zt4_00001,G,1 LE PEYRON,
438105652,00012,43810565200012,O,2000-01-01,NN,,,2021-06-23T10:22:36,true,4,,,,LD,MANIVAT,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2019-04-27,F,,,,,02.10Z,NAFRev2,N,-0.12782,44.402783,0.91,street,Lieu Dit Manivat 33430 Birac,33053_xxx9ct,G,LIEU DIT MANIVAT,
438317877,00019,43831787700019,O,2001-05-29,NN,,,2021-01-27T09:45:46,false,4,,,,LD,CHAY NÂ°3,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,68.20A,NAFRev2,N,-0.172666,44.419964,0.38,street,Au Chay 33430 Birac,33053_qxfj66,G,AU CHAY,
442507570,00012,44250757000012,O,1989-05-01,NN,,,2006-10-31T03:25:39,true,3,,,,,TOUTET N1,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,-0.121922,44.413929,0.63,street,Lieu Dit Toutet 33430 Birac,33053_pnk7z3,G,LIEU DIT TOUTET,
442531513,00012,44253151300012,O,2002-06-27,NN,,,2006-11-25T17:58:32,false,3,,1,,,PINOTE,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2005-01-01,F,RESTO TERROIR,,,,52.6D,NAFRev1,N,-0.15138,44.422343,0.81,housenumber,1 Lieu Dit Pinote 33430 Birac,33053_kzmvhz_00001,G,1 LIEU DIT PINOTE,
442656658,00014,44265665800014,O,2002-07-01,,,,2021-04-04T20:13:49,true,3,BIJOUX,2,,,BIJOUX,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,O,-0.115832,44.413881,0.61,housenumber,2 Lieu Dit Bijous 33430 Birac,33053_eyqwnv_00002,G,2 LIEU DIT BIJOUS,
443019260,00019,44301926000019,O,1974-01-01,,,,2017-07-30T04:19:17,true,1,LE CHATEAU,,,,LD LE CHATEAU,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,1974-01-01,A,,,,,01.50Z,NAFRev2,N,-0.14094,44.423783,0.93,street,Le Chateau 33430 Birac,33053_u56fba,G,LE CHATEAU,
451883672,00045,45188367200045,O,2018-12-31,,,,2021-02-23T13:35:29,true,1,,,,,LE PEYRON,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,02.20Z,NAFRev2,N,-0.141574,44.418908,0.94,street,Le Peyron 33430 Birac,33053_bq0zt4,G,LE PEYRON,
453468589,00032,45346858900032,O,2010-01-01,,,,2011-07-04T02:53:53,false,2,,1,,,LD ARMENT,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,86.90D,NAFRev2,N,-0.144767,44.417573,0.82,housenumber,1 Lieu Dit Arment 33430 Birac,33053_f3uayc_00001,G,1 LIEU DIT ARMENT,
461103707,00018,46110370700018,O,,NN,,,,true,1,,,,,,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,1995-11-16,F,,,,,57.02,NAP,N,,,0,,,,,,
461118929,00011,46111892900011,O,,,,,,true,1,,,,LD,L FOY,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.17315,44.417424,0.42,street,Lifoy 33430 Birac,33053_adntcb,G,LIFOY,
465109577,00010,46510957700010,O,,,,,,true,1,,,,,,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
488913096,00019,48891309600019,O,2005-11-01,,,,2006-11-25T21:01:38,true,2,,2,,,LE BOURG NORD,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,72.2A,NAFRev1,N,-0.137031,44.417993,0.94,housenumber,2 Le Bourg Nord 33430 Birac,33053_b012_00002,G,2 LE BOURG NORD,
489005363,00010,48900536300010,O,2006-03-01,NN,,,2015-02-20T03:19:28,true,3,,,,,PIQUELEBE,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2008-07-21,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
501605455,00010,50160545500010,O,2008-01-01,,,,2011-11-21T05:40:16,true,2,,1,,LD,LE CHATEAU,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,46.19B,NAFRev2,N,-0.140367,44.423638,0.93,housenumber,1 Le Chateau 33430 Birac,33053_u56fba_00001,G,1 LE CHATEAU,
508374527,00010,50837452700010,O,2008-09-01,,,,2008-10-05T05:52:19,true,1,,,,LD,SAGE,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2008-09-01,A,LE MOULIN DE CLEMENCEY,,,,01.49Z,NAFRev2,N,-0.131514,44.405706,0.9,street,Lieu Dit Sage 33430 Birac,33053_s8zwsx,G,LIEU DIT SAGE,
508537933,00022,50853793300022,O,2011-01-01,,,,2011-02-20T04:48:30,true,1,,,,LD,LA HAURADE,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,-0.126101,44.417896,0.68,street,La Haunade 33430 Birac,33053_wtcjgl,G,LA HAUNADE,
510926124,00015,51092612400015,O,2008-01-01,,,,2016-01-12T00:28:19,true,1,,,,LD,LA MARCHOQUE,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
510938939,00012,51093893900012,O,2008-01-01,,,,2016-01-12T00:28:19,true,1,,,,LD,LA MARCHOQUE,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
511367278,00013,51136727800013,O,2009-03-01,,,,2010-09-13T15:21:05,false,2,,2,,,CASSE EST,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2010-02-09,F,,,,,46.19B,NAFRev2,N,-0.142542,44.403043,0.85,housenumber,2 Le Casse Est 33430 Birac,33053_b015_00002,G,2 LE CASSE EST,
511811226,00022,51181122600022,O,2010-01-15,,,,2011-02-21T08:28:33,false,2,,1,,LD,ARMENT,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2011-02-03,F,,,,,68.20B,NAFRev2,N,-0.144767,44.417573,0.82,housenumber,1 Lieu Dit Arment 33430 Birac,33053_f3uayc_00001,G,1 LIEU DIT ARMENT,
512139981,00017,51213998100017,O,2009-05-01,,,4332AA,2017-01-08T03:23:07,true,1,,,,LD,NERAC,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,43.32A,NAFRev2,N,-0.147849,44.419918,0.9,street,Lieu Dit Nerac 33430 Birac,33053_v841jg,G,LIEU DIT NERAC,
523930675,00013,52393067500013,O,2010-07-15,,,,2010-07-23T09:37:32,true,1,LE MENOCHON,,,,,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,90.01Z,NAFRev2,N,-0.146148,44.416775,0.72,street,Menochon 33430 Birac,33053_mg3rgc,D,MENOCHON,
527874358,00015,52787435800015,O,2010-01-01,,,,2010-10-26T05:53:33,true,1,,,,,,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
529136582,00010,52913658200010,O,2011-01-01,,,,2010-12-23T08:29:43,true,1,2 COUPAT,,,,,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.13Z,NAFRev2,N,-0.169946,44.416197,0.81,housenumber,2 Lieu Dit Coupat 33430 Birac,33053_wnmpzt_00002,D,2 LIEU DIT COUPAT,
529526725,00013,52952672500013,O,2010-12-03,,,,2011-01-12T05:39:09,true,1,,1,,LD,ARMENT,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2010-12-03,A,,,,,68.20B,NAFRev2,N,-0.144767,44.417573,0.82,housenumber,1 Lieu Dit Arment 33430 Birac,33053_f3uayc_00001,G,1 LIEU DIT ARMENT,
531474591,00033,53147459100033,O,2016-12-23,,,,2017-02-10T14:40:13,false,1,,,,,BLAZY,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,86.90F,NAFRev2,N,-0.114533,44.406096,0.91,street,Lieu Dit Blazy 33430 Birac,33053_a7olyz,G,LIEU DIT BLAZY,
533722682,00010,53372268200010,O,2011-01-01,,,,2011-07-22T09:16:57,true,1,2 SAGE,,,,,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2011-01-01,A,WOMERSLEY INDIVISION,,,,02.10Z,NAFRev2,N,-0.131514,44.405706,0.77,housenumber,2 Lieu Dit Sage 33430 Birac,33053_s8zwsx_00002,D,2 LIEU DIT SAGE,
538493446,00016,53849344600016,O,2011-10-01,,,,2011-12-14T07:34:53,true,1,LIEU DIT SAGE,,,,,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.49Z,NAFRev2,N,-0.131514,44.405706,0.93,street,Lieu Dit Sage 33430 Birac,33053_s8zwsx,D,LIEU DIT SAGE,
749859013,00023,74985901300023,O,2013-09-16,,,,2018-04-09T09:21:34,false,2,,2,,,LD AU CASSE EST,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,-0.142542,44.403043,0.69,housenumber,2 Le Casse Est 33430 Birac,33053_b015_00002,G,2 LE CASSE EST,
781768254,00026,78176825400026,O,2009-01-01,NN,,,2020-12-04T13:30:51,false,3,SECTION TENNIS DE TABLE,2,,,LA MALCHANQUE,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,93.12Z,NAFRev2,O,-0.135615,44.414873,0.33,housenumber,2 La Nine 33430 Birac,33053_kjadc4_00002,G,2 LA NINE,
781777826,00012,78177782600012,O,,,,,,true,1,,,,LD,LAMARCHOQUE,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
781777842,00019,78177784200019,O,,NN,,,,true,1,,,,,,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
781777859,00013,78177785900013,O,,NN,,,,true,1,,15,,LD,LAMARCHOQUE,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
781777867,00016,78177786700016,O,,,,,,true,1,,,,LD,BOURRET,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-0.120836,44.407053,0.67,street,Lieu Dit Bouret 33430 Birac,33053_41etxi,G,LIEU DIT BOURET,
781919790,00035,78191979000035,O,2002-06-30,,,,2011-09-14T08:49:55,true,1,1 LA TUILERIE,,,,,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2002-06-30,A,,,,,02.10Z,NAFRev2,N,-0.123305,44.408471,0.93,housenumber,1 La Tuilerie 33430 Birac,33053_pb3ren_00001,D,1 LA TUILERIE,
789146511,00017,78914651100017,O,2012-10-16,,,,2012-11-06T04:31:59,true,1,,,,,,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2012-10-16,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
795242403,00017,79524240300017,O,2013-10-01,,,4322AZ,2015-03-18T01:40:49,false,2,,4,,,LE BOURG NORD,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,GAIRAUD ENERGIES,43.22A,NAFRev2,N,-0.137366,44.417575,0.94,housenumber,4 Le Bourg Nord 33430 Birac,33053_b012_00004,G,4 LE BOURG NORD,
799167176,00020,79916717600020,O,2018-10-01,,,,2021-02-23T16:28:05,true,1,,,,,MANIVAT,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2018-10-01,A,VERT'STYLE,,,,81.30Z,NAFRev2,N,-0.12782,44.402783,0.91,street,Lieu Dit Manivat 33430 Birac,33053_xxx9ct,G,LIEU DIT MANIVAT,
801882366,00025,80188236600025,O,2021-02-18,,,,2021-04-22T20:00:41,true,1,,,,LD,PINOTE,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,MITCH AUTO,45.11Z,NAFRev2,N,-0.15138,44.422343,0.9,street,Lieu Dit Pinote 33430 Birac,33053_kzmvhz,G,LIEU DIT PINOTE,
802230318,00015,80223031800015,O,2014-05-07,,,,2019-01-09T04:11:37,true,2,,,,LD,NERAC,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,70.22Z,NAFRev2,N,-0.147849,44.419918,0.9,street,Lieu Dit Nerac 33430 Birac,33053_v841jg,G,LIEU DIT NERAC,
804075216,00015,80407521600015,O,2014-08-13,,,,2021-02-23T17:20:35,true,1,,2,,,LE BOURG NORD,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2014-08-13,A,,,,,45.20A,NAFRev2,N,-0.137031,44.417993,0.94,housenumber,2 Le Bourg Nord 33430 Birac,33053_b012_00002,G,2 LE BOURG NORD,
809133374,00011,80913337400011,O,2015-02-01,,,3312ZB,2017-09-22T09:36:38,false,2,,,,,LD BOURET,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,C.R.MECA,33.12Z,NAFRev2,N,-0.120836,44.407053,0.9,street,Lieu Dit Bouret 33430 Birac,33053_41etxi,G,LIEU DIT BOURET,
809304090,00024,80930409000024,O,2020-06-01,,,,2021-02-23T17:25:35,true,1,,10,,,LE BOURG NORD,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,47.99A,NAFRev2,N,-0.140031,44.418061,0.94,housenumber,10 Le Bourg Nord 33430 Birac,33053_b012_00010,G,10 LE BOURG NORD,
809495690,00012,80949569000012,O,2015-02-01,,,3109AZ,2021-07-13T09:31:31,true,3,,2,,,LD PASTISSEY,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.11Z,NAFRev2,N,-0.147429,44.405313,0.84,housenumber,2 Lieu Dit Pastissey 33430 Birac,33053_b5vfhg_00002,G,2 LIEU DIT PASTISSEY,
811915594,00014,81191559400014,O,2015-06-01,,,,2015-11-26T02:31:19,true,1,,1,,LD,CLAVAILLON,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.13Z,NAFRev2,N,-0.148461,44.407522,0.85,housenumber,1 Lieu Dit Clavaillon 33430 Birac,33053_je9arv_00001,G,1 LIEU DIT CLAVAILLON,
815094438,00018,81509443800018,O,2016-01-01,,,,2018-08-11T03:46:27,true,2,BLAZY,,,,,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2018-07-26,F,,,,,01.42Z,NAFRev2,N,-0.114533,44.406096,0.91,street,Lieu Dit Blazy 33430 Birac,33053_a7olyz,D,LIEU DIT BLAZY,
815153788,00014,81515378800014,O,2016-01-01,,,,2015-12-10T04:41:30,true,1,MICHELON,,,,,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,-0.170699,44.417698,0.93,street,Michelon 33430 Birac,33053_ki0x8d,D,MICHELON,
817600380,00015,81760038000015,O,2016-01-05,,,,2021-03-26T08:49:45,false,2,,8,,,LIEU DIT ARMENT,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2021-03-02,F,,,,,70.22Z,NAFRev2,N,-0.144167,44.418159,0.82,housenumber,8 Lieu Dit Arment 33430 Birac,33053_f3uayc_00008,G,8 LIEU DIT ARMENT,
817659667,00015,81765966700015,O,2016-01-06,,,,2016-01-12T04:28:30,true,1,,1,,,ARMENT,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2016-01-06,A,ELEVAGE DE GOLDENHOUSE,,,,01.49Z,NAFRev2,N,-0.144767,44.417573,0.82,housenumber,1 Lieu Dit Arment 33430 Birac,33053_f3uayc_00001,G,1 LIEU DIT ARMENT,
818206955,00010,81820695500010,O,2016-02-03,,,9529ZF,2016-02-11T16:24:02,true,1,,2,,,CASSE EST,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2016-02-03,A,,,,RACINE CARREE,95.29Z,NAFRev2,N,-0.142542,44.403043,0.85,housenumber,2 Le Casse Est 33430 Birac,33053_b015_00002,G,2 LE CASSE EST,
821422979,00020,82142297900020,O,2016-10-01,,,,2018-07-20T08:38:02,false,2,,,,,LE PEYRON,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2018-07-06,F,,,,,86.90D,NAFRev2,N,-0.141574,44.418908,0.94,street,Le Peyron 33430 Birac,33053_bq0zt4,G,LE PEYRON,
824486484,00010,82448648400010,O,2016-12-05,,,,2016-12-22T03:39:55,true,1,,,,LD,BLAZY,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2016-12-05,A,,,,,70.10Z,NAFRev2,N,-0.114533,44.406096,0.91,street,Lieu Dit Blazy 33430 Birac,33053_a7olyz,G,LIEU DIT BLAZY,
827708967,00019,82770896700019,O,2017-02-13,,,,2017-02-15T09:00:53,true,1,,2,,,COUPAT,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,,90.03B,NAFRev2,N,-0.169946,44.416197,0.81,housenumber,2 Lieu Dit Coupat 33430 Birac,33053_wnmpzt_00002,G,2 LIEU DIT COUPAT,
828750901,00013,82875090100013,O,2017-03-29,,,,2020-09-21T11:32:02,true,2,,,,,LIEU-DIT BIJOUX,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2020-09-14,F,,,,,68.20B,NAFRev2,N,-0.114704,44.414256,0.64,street,Lieu Dit Bijous 33430 Birac,33053_eyqwnv,G,LIEU DIT BIJOUS,
830344024,00013,83034402400013,O,2017-02-15,,,4932ZA,2017-06-19T10:21:25,true,1,,1,,,LIEU-DIT LA LANE,33430,BIRAC,,,33053,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,49.32Z,NAFRev2,N,-0.122002,44.41305,0.91,housenumber,1 Lieu Dit la Lane 33430 Birac,33053_la6krl_00001,G,1 LIEU DIT LA LANE,