id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-115158,2019-01-28,000001,Vente,1200,,,FIGAIROLOS,B030,11360,11436,Villesèque-des-Corbières,11,,,114360000A1368,,,,,,,,,,,,,0,,,,,T,terres,,,2990,2.847561,43.02181
2019-115158,2019-01-28,000001,Vente,1200,,,SOUS PORDERAU,B104,11360,11436,Villesèque-des-Corbières,11,,,114360000B0266,,,,,,,,,,,,,0,,,,,T,terres,,,820,2.856766,43.004578
2019-115158,2019-01-28,000001,Vente,1200,,,SOUS PORDERAU,B104,11360,11436,Villesèque-des-Corbières,11,,,114360000B0269,,,,,,,,,,,,,0,,,,,T,terres,,,1060,2.857919,43.004055
2019-115158,2019-01-28,000001,Vente,1200,,,COL DE LAS HYEROS,B016,11360,11436,Villesèque-des-Corbières,11,,,114360000C0059,,,,,,,,,,,,,0,,,,,T,terres,,,1440,2.842426,43.01124
2019-115158,2019-01-28,000001,Vente,1200,,,MIRADELS,B070,11360,11436,Villesèque-des-Corbières,11,,,114360000C0267,,,,,,,,,,,,,0,,,,,T,terres,,,700,2.856335,43.004525
2019-115614,2019-02-28,000001,Vente,56000,76,,GR GRAND RUE,0053,11360,11436,Villesèque-des-Corbières,11,,,114360000A2379,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,534,2.847665,43.014384
2019-115656,2019-03-06,000001,Vente,65000,58,,GR GRAND RUE,0053,11360,11436,Villesèque-des-Corbières,11,,,114360000A0117,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,84,2.848879,43.014472
2019-115661,2019-03-07,000001,Vente,9500,,,LOU BEUGA,B051,11360,11436,Villesèque-des-Corbières,11,,,114360000A0685,,,,,,,,,,,,,0,,,,,T,terres,,,1820,2.85431,43.021791
2019-115661,2019-03-07,000001,Vente,9500,,,LOU BEUGA,B051,11360,11436,Villesèque-des-Corbières,11,,,114360000A0685,,,,,,,,,,,,,0,,,,,VI,vignes,,,7500,2.85431,43.021791
2019-115661,2019-03-07,000001,Vente,9500,,,LA POUBREGO,B089,11360,11436,Villesèque-des-Corbières,11,,,114360000C0211,,,,,,,,,,,,,0,,,,,T,terres,,,315,2.851134,43.008418
2019-115661,2019-03-07,000001,Vente,9500,,,LA POUBREGO,B089,11360,11436,Villesèque-des-Corbières,11,,,114360000C0212,,,,,,,,,,,,,0,,,,,T,terres,,,215,2.850981,43.008325
2019-116120,2019-03-22,000001,Vente,200000,,,RIPAUD,B092,11360,11436,Villesèque-des-Corbières,11,,,114360000A0837,,,,,,,,,,,,,0,,,,,T,terres,,,1230,2.834508,43.040339
2019-116120,2019-03-22,000001,Vente,200000,,,RIPAUD,B092,11360,11436,Villesèque-des-Corbières,11,,,114360000A0838,,,,,,,,,,,,,0,,,,,T,terres,,,2640,2.833652,43.040331
2019-116120,2019-03-22,000001,Vente,200000,,,RIPAUD,B092,11360,11436,Villesèque-des-Corbières,11,,,114360000A0839,,,,,,,,,,,,,0,,,,,T,terres,,,2130,2.832267,43.040372
2019-116120,2019-03-22,000001,Vente,200000,,,RIPAUD,B092,11360,11436,Villesèque-des-Corbières,11,,,114360000A0842,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,900,2.834214,43.040961
2019-116120,2019-03-22,000001,Vente,200000,,,RIPAUD,B092,11360,11436,Villesèque-des-Corbières,11,,,114360000A0843,,,,,,,,,,,,,0,,,,,L,landes,,,3500,2.833671,43.041294
2019-116120,2019-03-22,000001,Vente,200000,193,,RIPAUD,B092,11360,11436,Villesèque-des-Corbières,11,,,114360000A0844,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,1500,2.833979,43.041324
2019-116120,2019-03-22,000001,Vente,200000,193,,RIPAUD,B092,11360,11436,Villesèque-des-Corbières,11,,,114360000A0844,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,292,0,S,sols,,,1500,2.833979,43.041324
2019-116120,2019-03-22,000001,Vente,200000,193,,RIPAUD,B092,11360,11436,Villesèque-des-Corbières,11,,,114360000A0844,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,1500,2.833979,43.041324
2019-116205,2019-03-08,000001,Vente,342307,5245,,CAYROUS,B013,11360,11436,Villesèque-des-Corbières,11,,,114360000C0653,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,500,2.844304,43.013251
2019-116205,2019-03-08,000001,Vente,342307,5245,,CAYROUS,B013,11360,11436,Villesèque-des-Corbières,11,,,114360000C0653,,,,,,,,,,,,,0,1,Maison,155,5,T,terres,,,1441,2.844304,43.013251
2019-116205,2019-03-08,000001,Vente,342307,,,CAYROUS,B013,11360,11436,Villesèque-des-Corbières,11,,,114360000C0654,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,234,2.84417,43.013077
2019-117223,2019-06-07,000001,Vente,129900,,,LE VILLAGE,B110,11360,11436,Villesèque-des-Corbières,11,,,114360000A0463,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,570,2.845601,43.013033
2019-117223,2019-06-07,000001,Vente,129900,,,LE VILLAGE,B110,11360,11436,Villesèque-des-Corbières,11,,,114360000A0464,,,,,,,,,,,,,0,,,,,T,terres,,,8920,2.84622,43.012998
2019-117223,2019-06-07,000001,Vente,129900,,,LE VILLAGE,B110,11360,11436,Villesèque-des-Corbières,11,,,114360000A0465,,,,,,,,,,,,,0,,,,,T,terres,,,3500,2.846861,43.012491
2019-117750,2019-06-25,000001,Vente,85000,19,,RUE HAUTE,0059,11360,11436,Villesèque-des-Corbières,11,,,114360000A0066,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,100,2.849748,43.015108
2019-117750,2019-06-25,000001,Vente,85000,,,LA COUDINO,B020,11360,11436,Villesèque-des-Corbières,11,,,114360000A1449,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,170,2.84614,43.016943
2019-118681,2019-08-08,000001,Vente,1,,,LE VILLAGE,B110,11360,11436,Villesèque-des-Corbières,11,,,114360000A0252,,,,,,,,,,,,,0,,,,,L,landes,,,65,2.851122,43.017178
2019-118681,2019-08-08,000001,Vente,1,,,FITOU,B032,11360,11436,Villesèque-des-Corbières,11,,,114360000A1080,,,,,,,,,,,,,0,,,,,L,landes,,,3270,2.838726,43.02714
2019-118681,2019-08-08,000001,Vente,1,,,LA BAILLETO,B004,11360,11436,Villesèque-des-Corbières,11,,,114360000C0168,,,,,,,,,,,,,0,,,,,L,landes,,,1520,2.852005,43.010622
2019-118681,2019-08-08,000001,Vente,1,,,LA BAILLETO,B004,11360,11436,Villesèque-des-Corbières,11,,,114360000C0174,,,,,,,,,,,,,0,,,,,L,landes,,,3250,2.849275,43.010065
2019-118681,2019-08-08,000001,Vente,1,,,LA BAILLETO,B004,11360,11436,Villesèque-des-Corbières,11,,,114360000C0177,,,,,,,,,,,,,0,,,,,L,landes,,,1890,2.846937,43.00929
2019-118681,2019-08-08,000001,Vente,1,,,LA BAILLETO,B004,11360,11436,Villesèque-des-Corbières,11,,,114360000C0181,,,,,,,,,,,,,0,,,,,L,landes,,,3770,2.849787,43.009601
2019-118681,2019-08-08,000001,Vente,1,,,MOUNTADOU DE LA FEILHO,B075,11360,11436,Villesèque-des-Corbières,11,,,114360000C0280,,,,,,,,,,,,,0,,,,,L,landes,,,2465,2.85343,43.003015
2019-118681,2019-08-08,000001,Vente,1,,,MOUNTADOU DE LA FEILHO,B075,11360,11436,Villesèque-des-Corbières,11,,,114360000C0306,,,,,,,,,,,,,0,,,,,L,landes,,,5490,2.852748,43.002459
2019-118699,2019-07-02,000001,Vente,4000,25,,GR GRAND RUE,0053,11360,11436,Villesèque-des-Corbières,11,,,114360000A0396,,,,,,,,,,,,,0,,,,,S,sols,,,215,2.851624,43.014895
2019-119023,2019-08-30,000001,Vente,26000,9,,RUE HAUTE,0059,11360,11436,Villesèque-des-Corbières,11,,,114360000A0071,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.850209,43.015241
2019-119180,2019-09-20,000001,Vente,150100,1,,RUE LONGUE,0073,11360,11436,Villesèque-des-Corbières,11,,,114360000A2117,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,240,2.85127,43.015192
2019-119184,2019-09-20,000001,Vente,65000,,,PECH DE BERNUS,B081,11360,11436,Villesèque-des-Corbières,11,,,114360000A0485,,,,,,,,,,,,,0,,,,,T,terres,,,4850,2.847148,43.018975
2019-119184,2019-09-20,000001,Vente,65000,,,PECH DE BERNUS,B081,11360,11436,Villesèque-des-Corbières,11,,,114360000A0488,,,,,,,,,,,,,0,,,,,T,terres,,,1710,2.847421,43.020149
2019-119184,2019-09-20,000001,Vente,65000,,,BIGNALS,B007,11360,11436,Villesèque-des-Corbières,11,,,114360000A1385,,,,,,,,,,,,,0,,,,,T,terres,,,5500,2.843645,43.022185
2019-119184,2019-09-20,000001,Vente,65000,,,BIGNALS,B007,11360,11436,Villesèque-des-Corbières,11,,,114360000A1386,,,,,,,,,,,,,0,,,,,T,terres,,,11000,2.845262,43.021935
2019-119184,2019-09-20,000001,Vente,65000,,,BIGNALS,B007,11360,11436,Villesèque-des-Corbières,11,,,114360000A1386,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.845262,43.021935
2019-119184,2019-09-20,000001,Vente,65000,,,BIGNALS,B007,11360,11436,Villesèque-des-Corbières,11,,,114360000A1387,,,,,,,,,,,,,0,,,,,T,terres,,,2730,2.844405,43.02185
2019-119184,2019-09-20,000001,Vente,65000,,,BIGNALS,B007,11360,11436,Villesèque-des-Corbières,11,,,114360000A1388,,,,,,,,,,,,,0,,,,,T,terres,,,1610,2.844711,43.02134
2019-119184,2019-09-20,000001,Vente,65000,,,BIGNALS,B007,11360,11436,Villesèque-des-Corbières,11,,,114360000A1389,,,,,,,,,,,,,0,,,,,T,terres,,,5000,2.843904,43.02142
2019-119184,2019-09-20,000001,Vente,65000,,,BIGNALS,B007,11360,11436,Villesèque-des-Corbières,11,,,114360000A1390,,,,,,,,,,,,,0,,,,,L,landes,,,6200,2.845074,43.021104
2019-119184,2019-09-20,000001,Vente,65000,,,BIGNALS,B007,11360,11436,Villesèque-des-Corbières,11,,,114360000A1391,,,,,,,,,,,,,0,,,,,T,terres,,,1050,2.845119,43.021055
2019-119184,2019-09-20,000001,Vente,65000,,,BIGNALS,B007,11360,11436,Villesèque-des-Corbières,11,,,114360000A1392,,,,,,,,,,,,,0,,,,,S,sols,,,340,2.845264,43.021002
2019-119184,2019-09-20,000001,Vente,65000,,,BIGNALS,B007,11360,11436,Villesèque-des-Corbières,11,,,114360000A1393,,,,,,,,,,,,,0,,,,,T,terres,,,1500,2.846635,43.02183
2019-119184,2019-09-20,000001,Vente,65000,,,BIGNALS,B007,11360,11436,Villesèque-des-Corbières,11,,,114360000A1394,,,,,,,,,,,,,0,,,,,T,terres,,,9067,2.845584,43.02056
2019-119184,2019-09-20,000001,Vente,65000,,,BIGNALS,B007,11360,11436,Villesèque-des-Corbières,11,,,114360000A1394,,,,,,,,,,,,,0,,,,,T,terres,,,9133,2.845584,43.02056
2019-119184,2019-09-20,000001,Vente,65000,,,BIGNALS,B007,11360,11436,Villesèque-des-Corbières,11,,,114360000A1395,,,,,,,,,,,,,0,,,,,T,terres,,,1920,2.844454,43.019374
2019-119238,2019-09-05,000001,Vente,600,,,JANFESTO,B043,11360,11436,Villesèque-des-Corbières,11,,,114360000B0086,,,,,,,,,,,,,0,,,,,T,terres,,,3290,2.860261,43.021189
2019-119294,2019-10-01,000001,Vente,5000,,,LE VILLAGE,B110,11360,11436,Villesèque-des-Corbières,11,,,114360000A2084,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,340,2.848863,43.013756
2019-120230,2019-11-25,000001,Vente,125000,1,,RUE MARCEAU BOYER,0081,11360,11436,Villesèque-des-Corbières,11,,,114360000A2358,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,205,2.853531,43.01649
2019-120230,2019-11-25,000001,Vente,125000,,,LE VILLAGE,B110,11360,11436,Villesèque-des-Corbières,11,,,114360000A2360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,2.853623,43.01649
2019-120380,2019-11-06,000001,Vente,35000,14,,RUE BASSE,0014,11360,11436,Villesèque-des-Corbières,11,,,114360000A0414,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.849836,43.014538
2019-120380,2019-11-06,000001,Vente,35000,,,LE VILLAGE,B110,11360,11436,Villesèque-des-Corbières,11,,,114360000A0415,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.84978,43.014525
