siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096680202,00106,09668020200106,O,2006-01-01,,,,2006-11-25T09:06:16,false,2,,6,,RUE,DU BEDAT,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,51.3J,NAFRev1,N,0.157091,43.060291,0.95,housenumber,6 Rue du Bedat 65200 Gerde,65198_0090_00006,G,6 RUE DU BEDAT,
216501981,00015,21650198100015,O,1983-03-01,03,2019,,2021-10-27T08:09:48,true,4,,16,,RUE,DE LA REPUBLIQUE,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.167723,43.05519,0.95,housenumber,16 Rue de la République 65200 Gerde,65198_0330_00016,G,16 RUE DE LA REPUBLIQUE,
216501981,00023,21650198100023,O,1983-12-21,02,2019,,2021-10-27T08:09:48,false,3,,16,,RUE,DE LA REPUBLIQUE,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.167723,43.05519,0.95,housenumber,16 Rue de la République 65200 Gerde,65198_0330_00016,G,16 RUE DE LA REPUBLIQUE,
216501981,00031,21650198100031,O,1994-01-01,NN,,,2008-01-04T18:39:23,false,3,MAIRIE,16,,RUE,DE LA REPUBLIQUE,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.167723,43.05519,0.95,housenumber,16 Rue de la République 65200 Gerde,65198_0330_00016,G,16 RUE DE LA REPUBLIQUE,
266503085,00018,26650308500018,O,1984-12-18,NN,,,2010-06-26T03:14:04,true,4,MAIRIE,16,,RUE,REPUBLIQUE,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.167723,43.05519,0.89,housenumber,16 Rue de la République 65200 Gerde,65198_0330_00016,G,16 RUE DE LA REPUBLIQUE,
300169083,00023,30016908300023,O,1996-01-03,NN,,,,false,3,,4,,AV,DU 8 MAI,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,1996-12-25,F,PRO.DLA,,,,52.6H,NAF1993,N,0.159127,43.054223,0.81,housenumber,4 Avenue du 8 Mai 65200 Gerde,65198_0180_00004,G,4 AVENUE DU 8 MAI,
300263662,00011,30026366200011,O,,NN,,,,true,1,,23,,RUE,ST ANNE,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,0.168135,43.056838,0.77,housenumber,23 Rue Sainte Anne 65200 Gerde,65198_0340_00023,G,23 RUE SAINTE ANNE,
300263720,00017,30026372000017,O,,NN,,,,true,1,,47,,RUE,DES PYRENEES,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.60,NAP,N,0.16036,43.061584,0.5,street,Rue des Pins 65200 Gerde,65198_0300,G,RUE DES PINS,
300312774,00015,30031277400015,O,,NN,,,,true,1,,22,,RUE,DE PINS,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,0.16056,43.061819,0.95,housenumber,22 Rue de Pins 65200 Gerde,65198_0299_00022,G,22 RUE DE PINS,
300771029,00075,30077102900075,O,2001-01-01,NN,,,2006-11-25T09:12:10,true,3,,,,CHE,DE RIOU ARROUY,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
301385910,00023,30138591000023,O,,,,,,true,1,,,,,,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
302686787,00011,30268678700011,O,1974-01-01,NN,,,2018-08-31T04:24:53,true,6,GERDE,,,,HAMEAU DE GERDE,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,68.20B,NAFRev2,N,0.159783,43.064644,0.58,street,Rue du Domaine du Château 65200 Gerde,65198_0116,G,RUE DU DOMAINE DU CHATEAU,
302922364,00013,30292236400013,O,,,,,,true,1,,,,,,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
303929566,00014,30392956600014,O,,NN,,,,true,1,,10,,CHE,HENRI 4,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.2C,NAF1993,N,0.159457,43.052331,0.71,housenumber,10 Chemin Henri IV 65200 Gerde,65198_kx1hox_00010,G,10 CHEMIN HENRI IV,
304302839,00010,30430283900010,O,,,,,,true,1,,,,,Q DES PALOMIERES,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.16158,43.066124,0.82,street,Route des Palomieres 65200 Gerde,65198_0109,G,ROUTE DES PALOMIERES,
305397713,00010,30539771300010,O,1900-01-01,,,3109BA,2015-03-17T00:11:36,true,3,,3,,IMP,DE L'ADOUR,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,36.1G,NAF1993,N,0.15779,43.053797,0.83,housenumber,3 Impasse de l’Adour 65200 Gerde,65198_0010_00003,G,3 IMPASSE DE L ADOUR,
306408824,00028,30640882400028,O,1983-06-25,NN,,,2008-11-07T00:22:06,true,4,,,,,FORET DE GERDE,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,45.2V,NAFRev1,O,0.156345,43.058507,0.6,street,Impasse de l’Adourette 65200 Gerde,65198_0020,G,IMPASSE DE L ADOURETTE,
306675489,00018,30667548900018,O,1976-01-01,NN,,,2018-11-26T03:55:23,true,3,,3,,AV,DES PYRENEES,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.2V,NAFRev1,N,0.16124,43.051887,0.84,housenumber,3 Avenue des Pyrenees 65200 Gerde,65198_0310_00003,G,3 AVENUE DES PYRENEES,
311087035,00029,31108703500029,O,1900-01-01,,,,,false,4,,,,RUE,SAINT-ANNE,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,36.4Z,NAF1993,N,0.167949,43.056397,0.83,street,Rue Sainte Anne 65200 Gerde,65198_0340,G,RUE SAINTE ANNE,
311087035,00045,31108703500045,O,1994-07-01,NN,,,,true,4,,,,QUAI,MARCADIEU,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.4Z,NAF1993,O,0.174895,43.061726,0.63,locality,Chemin du Marcadieu 65200 Gerde,65198_0232,G,CHEMIN DU MARCADIEU,
312244999,00024,31224499900024,O,1987-01-01,NN,,,,true,3,,3,,RUE,DOMAINE DU CHATEAU,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,92.6C,NAFRev1,N,0.160617,43.06396,0.95,housenumber,3 Rue du Domaine du Château 65200 Gerde,65198_0116_00003,G,3 RUE DU DOMAINE DU CHATEAU,
312307838,00010,31230783800010,O,,NN,,,,true,1,,25,,AV,DES PYRENEES,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,1993-07-13,F,,,,,70.2A,NAF1993,N,0.160996,43.055006,0.85,housenumber,25 Avenue des Pyrenees 65200 Gerde,65198_0310_00025,G,25 AVENUE DES PYRENEES,
313277485,00014,31327748500014,O,1978-01-01,NN,,,,false,4,,,,,,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
313676942,00011,31367694200011,O,1978-01-01,NN,,,2014-07-08T00:17:42,true,5,,8,B,IMP,JEAN LALANNE,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,0.166651,43.055788,0.77,housenumber,8bis Impasse Jean Lalanne 65200 Gerde,65198_0200_00008_bis,G,8BIS IMPASSE JEAN LALANNE,
313688426,00037,31368842600037,O,2018-04-01,,,,2020-08-05T03:47:32,true,2,,17,,RUE,DES ARRIBANS,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.90E,NAFRev2,N,0.165822,43.052607,0.95,housenumber,17 Rue des Arribans 65200 Gerde,65198_0070_00017,G,17 RUE DES ARRIBANS,
314402793,00025,31440279300025,O,1985-02-01,NN,,,2008-11-07T00:29:42,true,4,,34,,AV,PHILADELPHE,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,O,0.16164,43.05939,0.84,housenumber,34 Avenue Philadelphe de Gerde 65200 Gerde,65198_v0gw40_00034,G,34 AVENUE PHILADELPHE DE GERDE,
314760869,00029,31476086900029,O,2004-01-01,NN,,,2008-06-25T08:32:43,true,3,,16,,RUE,DU PIC DU MIDI,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.165188,43.058551,0.95,housenumber,16 Rue du Pic du Midi 65200 Gerde,65198_0290_00016,G,16 RUE DU PIC DU MIDI,
315609214,00020,31560921400020,O,,NN,,,,true,1,,,,IMP,JEAN LALANNE,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,1991-10-17,F,,,,,69.23,NAP,N,0.166729,43.055811,0.84,street,Impasse Jean Lalanne 65200 Gerde,65198_0200,G,IMPASSE JEAN LALANNE,
315621201,00021,31562120100021,O,,NN,,,,true,1,,7,,CHE,,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.72,NAP,N,0.158962,43.053454,0.76,housenumber,7 Chemin Henri IV 65200 Gerde,65198_kx1hox_00007,G,7 CHEMIN HENRI IV,
316059807,00057,31605980700057,O,2002-05-13,NN,,,2008-11-07T00:31:34,false,3,,,,,LA FORET,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2005-02-01,F,AUTO 3000,,,,50.1Z,NAFRev1,N,0.166746,43.055399,0.32,street,Rue de la République 65200 Gerde,65198_0330,G,RUE DE LA REPUBLIQUE,
316652551,00029,31665255100029,O,,NN,,,,true,1,,22,,CHE,HENRI IV,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.15968,43.051244,0.84,housenumber,22 Chemin Henri IV 65200 Gerde,65198_kx1hox_00022,G,22 CHEMIN HENRI IV,
317799161,00011,31779916100011,O,,,,,,true,1,,4,,RUE,DU MONNE,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.165093,43.059187,0.95,housenumber,4 Rue du Monne 65200 Gerde,65198_0237_00004,G,4 RUE DU MONNE,
318870607,00013,31887060700013,O,,,,,,true,1,,,,,,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,47.01,NAP,N,,,0,,,,,,
319370615,00019,31937061500019,O,1980-08-01,NN,,,2012-05-05T01:26:42,true,5,,11,,IMP,DE L'ADOURETTE,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.22A,NAFRev2,O,0.15658,43.058517,0.86,housenumber,11 Impasse de l’Adourette 65200 Gerde,65198_0020_00011,G,11 IMPASSE DE L ADOURETTE,
319518213,00016,31951821300016,O,1980-08-01,NN,,,2014-07-08T00:23:24,false,4,,11,,IMP,L ADOURETTE,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.22A,NAFRev2,N,0.15658,43.058517,0.84,housenumber,11 Impasse de l’Adourette 65200 Gerde,65198_0020_00011,G,11 IMPASSE DE L ADOURETTE,
319518213,00024,31951821300024,O,2010-07-01,NN,,4322AZ,2019-06-24T13:20:21,true,2,,9,,IMP,DE L'ADOURETTE,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.22A,NAFRev2,O,0.155972,43.058752,0.86,housenumber,9 Impasse de l’Adourette 65200 Gerde,65198_0020_00009,G,9 IMPASSE DE L ADOURETTE,
319518221,00019,31951822100019,O,1980-08-01,NN,,,2014-07-08T00:23:24,true,4,,11,,IMP,L ADOURETTE,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.22A,NAFRev2,N,0.15658,43.058517,0.84,housenumber,11 Impasse de l’Adourette 65200 Gerde,65198_0020_00011,G,11 IMPASSE DE L ADOURETTE,
320153448,00016,32015344800016,O,,NN,,,,true,1,,70,,AV,DES PYRENEES,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.2J,NAF1993,O,0.159414,43.058662,0.85,housenumber,70 Avenue des Pyrenees 65200 Gerde,65198_0310_00070,G,70 AVENUE DES PYRENEES,
320514367,00012,32051436700012,O,1981-01-02,NN,,,,true,1,,,,,,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,33.1B,NAF1993,O,,,0,,,,,,
321038168,00035,32103816800035,O,1900-01-01,NN,,,2011-04-28T00:18:48,false,4,,,,HAM,DE LA GARDE,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,0.166746,43.055399,0.6,street,Rue de la République 65200 Gerde,65198_0330,G,RUE DE LA REPUBLIQUE,
321245706,00015,32124570600015,O,1980-08-04,NN,,,2011-09-26T17:18:28,true,4,,10,,RUE,DU BEDAT,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,46.34Z,NAFRev2,N,0.158105,43.060429,0.95,housenumber,10 Rue du Bedat 65200 Gerde,65198_0090_00010,G,10 RUE DU BEDAT,
321484636,00030,32148463600030,O,2005-12-23,,,,2021-02-23T10:45:16,true,2,DOMAINE DE TRIGNAN,,,,VILLA LES PALOMBES,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
322058793,00025,32205879300025,O,1900-01-01,NN,,,2018-12-18T09:39:04,false,3,,4,,,8 MAI,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6H,NAF1993,N,0.160354,43.054263,0.92,street,Avenue du 8 Mai 65200 Gerde,65198_0180,G,AVENUE DU 8 MAI,
323134650,00015,32313465000015,O,,NN,,,,true,1,,,,RTE,,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,15.9T,NAF1993,O,0.16158,43.066124,0.38,street,Route des Palomieres 65200 Gerde,65198_0109,G,ROUTE DES PALOMIERES,
324803691,00017,32480369100017,O,,NN,,,,true,1,,47,,AV,DES PYRENEES,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.60,NAP,N,0.159929,43.057421,0.85,housenumber,47 Avenue des Pyrenees 65200 Gerde,65198_0310_00047,G,47 AVENUE DES PYRENEES,
325552917,00016,32555291700016,O,1982-06-01,,,,2008-11-07T00:42:48,false,4,,47,,AV,DES PYRENEES,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,45.2V,NAF1993,N,0.159929,43.057421,0.85,housenumber,47 Avenue des Pyrenees 65200 Gerde,65198_0310_00047,G,47 AVENUE DES PYRENEES,
327104402,00018,32710440200018,O,,,,,,true,1,,26,,RUE,PHILADELPHE,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.162089,43.058662,0.8,housenumber,26 Avenue Philadelphe de Gerde 65200 Gerde,65198_v0gw40_00026,G,26 AVENUE PHILADELPHE DE GERDE,
327230900,00018,32723090000018,O,,NN,,,,true,1,,2,,AV,PHILADELPHE,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,1995-09-20,F,,,,,55.2C,NAF1993,N,0.165802,43.055322,0.84,housenumber,2 Avenue Philadelphe de Gerde 65200 Gerde,65198_v0gw40_00002,G,2 AVENUE PHILADELPHE DE GERDE,
328437835,00031,32843783500031,O,2010-10-01,,,,2021-03-05T03:48:57,true,2,,26,,RUE,DU PIC DU MIDI,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,0.167221,43.057809,0.95,housenumber,26 Rue du Pic du Midi 65200 Gerde,65198_0290_00026,G,26 RUE DU PIC DU MIDI,
330007659,00015,33000765900015,O,,,,,,true,1,,3,,RUE,STE ANNE,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,0.168044,43.055397,0.83,housenumber,3 Rue Sainte Anne 65200 Gerde,65198_0340_00003,G,3 RUE SAINTE ANNE,
330108549,00016,33010854900016,O,1984-06-20,NN,,,2008-11-07T00:48:25,false,3,,,,RTE,PALOMIERES,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.4Z,NAF1993,O,0.16158,43.066124,0.76,street,Route des Palomieres 65200 Gerde,65198_0109,G,ROUTE DES PALOMIERES,
331966465,00014,33196646500014,O,,,,,,true,1,,8,,RUE,BEDAT,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,1989-03-16,F,,,,,57.09,NAP,N,0.157502,43.060344,0.87,housenumber,8 Rue du Bedat 65200 Gerde,65198_0090_00008,G,8 RUE DU BEDAT,
338253081,16095,33825308116095,O,2002-06-16,,,,2007-05-19T09:51:54,false,4,CITE CYCLE,,,RTE,DES COLS,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2004-10-31,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,55.5C,NAFRev1,O,0.16158,43.066124,0.45,street,Route des Palomieres 65200 Gerde,65198_0109,G,ROUTE DES PALOMIERES,
338270713,00039,33827071300039,O,1997-03-29,,,,,true,1,,87,B,AV,PYRENEES,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,N,0.158552,43.06239,0.72,housenumber,87bis Avenue des Pyrenees 65200 Gerde,65198_0310_00087_bis,G,87BIS AVENUE DES PYRENEES,
338330780,00010,33833078000010,O,,NN,,,,true,1,,85,,AV,DES PYRENEES,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,55.40,NAP,N,0.158521,43.062279,0.85,housenumber,85 Avenue des Pyrenees 65200 Gerde,65198_0310_00085,G,85 AVENUE DES PYRENEES,
338400062,00018,33840006200018,O,1986-07-07,NN,,,,true,4,,,,RTE,,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,1998-03-13,F,,,,,17.6Z,NAF1993,O,0.16158,43.066124,0.38,street,Route des Palomieres 65200 Gerde,65198_0109,G,ROUTE DES PALOMIERES,
338785280,00029,33878528000029,O,2002-01-01,NN,,,2006-11-25T10:33:15,true,3,SARL LIBELLULE,1,,IMP,DE SIBERIE,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,74.1J,NAFRev1,N,0.167507,43.055416,0.84,housenumber,1 Impasse de Siberie 65200 Gerde,65198_0350_00001,G,1 IMPASSE DE SIBERIE,
338865017,00036,33886501700036,O,2004-01-01,NN,,,2008-01-04T21:25:01,true,3,,3,,IMP,DOMINIQUE BERRUT,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,0.156652,43.059711,0.86,housenumber,3 Impasse Dominique Berrut 65200 Gerde,65198_0118_00003,G,3 IMPASSE DOMINIQUE BERRUT,
338868557,00012,33886855700012,O,1986-09-01,NN,,,,false,4,,,,,,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
341150985,00016,34115098500016,O,1987-05-02,NN,,,2014-02-25T11:41:48,true,4,,9,,RUE,ESTANDERE,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,0.171105,43.053193,0.72,housenumber,9 Rue de l’Estantère 65200 Gerde,65198_0130_00009,G,9 RUE DE L ESTANTERE,
349421834,00012,34942183400012,O,1989-01-09,NN,,,2008-01-04T23:03:58,true,3,,36,,AV,PHILADELPHE,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,0.16157,43.059411,0.84,housenumber,36 Avenue Philadelphe de Gerde 65200 Gerde,65198_v0gw40_00036,G,36 AVENUE PHILADELPHE DE GERDE,
350379723,00017,35037972300017,O,1989-03-21,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2000-11-25,F,,,,,55.3A,NAF1993,N,0.166746,43.055399,0.95,street,Rue de la République 65200 Gerde,65198_0330,G,RUE DE LA REPUBLIQUE,
350790994,00015,35079099400015,O,1989-03-16,NN,,,2007-05-19T10:28:53,true,4,,8,,RUE,BEDAT,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.3J,NAFRev1,O,0.157502,43.060344,0.87,housenumber,8 Rue du Bedat 65200 Gerde,65198_0090_00008,G,8 RUE DU BEDAT,
352035547,00020,35203554700020,O,1999-07-01,,,,2006-12-15T00:37:24,false,3,,38,,RUE,PHILADELPHE DE GERDE,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.6C,NAF1993,N,0.161507,43.059565,0.86,housenumber,38 Avenue Philadelphe de Gerde 65200 Gerde,65198_v0gw40_00038,G,38 AVENUE PHILADELPHE DE GERDE,
352590376,00013,35259037600013,O,,,,,,true,1,,117,B,AV,PHILADELPHE,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,1990-06-11,F,,,,,35.01,NAP,N,0.158412,43.067058,0.77,housenumber,117bis Avenue Philadelphe de Gerde 65200 Gerde,65198_v0gw40_00117_bis,G,117BIS AV PHILADELPHE DE GERDE,
352854780,00025,35285478000025,O,2004-01-01,NN,,,2008-01-04T23:47:28,false,3,,15,,RUE,DE L'ARBIZON,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.160765,43.057195,0.95,housenumber,15 Rue de l’Arbizon 65200 Gerde,65198_0060_00015,G,15 RUE DE L ARBIZON,
353266042,00038,35326604200038,O,2012-01-09,,,,2017-03-30T13:14:28,false,2,,27,,RUE,SAINTE ANNE,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.13Z,NAFRev2,N,0.168208,43.056948,0.95,housenumber,27 Rue Sainte Anne 65200 Gerde,65198_0340_00027,G,27 RUE SAINTE ANNE,
378964167,00027,37896416700027,O,2002-10-02,NN,,,,true,4,,6,,RUE,DE L'EGLISE,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,92.6C,NAFRev1,N,0.168919,43.054877,0.95,housenumber,6 Rue de l’Eglise 65200 Gerde,65198_0120_00006,G,6 RUE DE L EGLISE,
379189970,00021,37918997000021,O,,NN,,,,true,1,,24,,AV,DU 8 MAI,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,1992-09-21,F,,,,,85.1C,NAF1993,N,0.1652,43.054964,0.82,housenumber,24 Avenue du 8 Mai 65200 Gerde,65198_0180_00024,G,24 AVENUE DU 8 MAI,
379293608,00012,37929360800012,O,1990-01-01,NN,,,,false,4,LA FORET,,,RTE,,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,85.1C,NAF1993,N,0.16158,43.066124,0.38,street,Route des Palomieres 65200 Gerde,65198_0109,G,ROUTE DES PALOMIERES,
379824345,00019,37982434500019,O,1990-01-01,,,,2007-01-18T09:29:07,true,3,,,,,,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381254671,00039,38125467100039,O,2001-02-18,NN,,,2008-01-04T21:53:26,true,3,,30,,AV,PHILADELPHE DE GERDE,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.161873,43.058998,0.89,housenumber,30 Avenue Philadelphe de Gerde 65200 Gerde,65198_v0gw40_00030,G,30 AVENUE PHILADELPHE DE GERDE,
382703536,00021,38270353600021,O,2001-07-01,NN,,,2018-12-14T04:21:53,true,28,,12,,IMP,DE NICHARRE,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2018-09-02,F,,,,,93.19Z,NAFRev2,N,0.166847,43.054655,0.79,housenumber,12 Impasse Nicharre 65200 Gerde,65198_0260_00012,G,12 IMPASSE NICHARRE,
382947521,00011,38294752100011,O,,NN,,,,true,1,,,,,,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.60,NAP,N,,,0,,,,,,
383788726,00024,38378872600024,O,2003-01-02,NN,,,2018-12-08T03:40:55,true,3,,76,,RUE,PHILADELPHE DE GERDE,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.158405,43.063914,0.86,housenumber,76 Avenue Philadelphe de Gerde 65200 Gerde,65198_v0gw40_00076,G,76 AVENUE PHILADELPHE DE GERDE,
384735627,00018,38473562700018,O,,NN,,,,true,1,,,,,,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
388853939,00014,38885393900014,O,1992-01-01,NN,,,2008-01-04T23:15:31,true,3,,23,,AV,DU 8 MAI,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.165585,43.055123,0.82,housenumber,23 Avenue du 8 Mai 65200 Gerde,65198_0180_00023,G,23 AVENUE DU 8 MAI,
389699653,00025,38969965300025,O,2001-03-01,NN,,,2009-01-20T10:35:44,false,4,,,,,LA FORET,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2009-01-14,F,,,,,47.89Z,NAFRev2,N,0.166746,43.055399,0.32,street,Rue de la République 65200 Gerde,65198_0330,G,RUE DE LA REPUBLIQUE,
389699653,00033,38969965300033,O,2009-01-14,,,,2021-04-21T03:45:25,true,2,,6,,RUE,DE L EGLISE,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,47.89Z,NAFRev2,N,0.168919,43.054877,0.95,housenumber,6 Rue de l’Eglise 65200 Gerde,65198_0120_00006,G,6 RUE DE L EGLISE,
389898008,00013,38989800800013,O,1993-01-01,02,2019,1013BZ,2021-11-09T03:35:23,true,4,,8,,RUE,REPUBLIQUE,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,0.166465,43.055312,0.88,housenumber,8 Rue de la République 65200 Gerde,65198_0330_00008,G,8 RUE DE LA REPUBLIQUE,
390627057,00016,39062705700016,O,,NN,,,,true,1,,,,,,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
391927571,00011,39192757100011,O,1993-07-02,NN,,,2008-11-08T00:55:19,true,4,,,,AV,DU MAQUIS DE PAYOLLE,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,17.5G,NAF1993,N,0.1666715,43.0316753,0.83,poi,Avenue du Maquis de Payolle (Pont) Beaudéan,https://osm.org/way/229457906,G,,
392063293,00014,39206329300014,O,1993-01-01,NN,,,,true,4,,,,,FORET DE GERDE,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2003-11-07,F,,,,,01.2A,NAFRev1,N,0.156345,43.058507,0.6,street,Impasse de l’Adourette 65200 Gerde,65198_0020,G,IMPASSE DE L ADOURETTE,
393046024,00047,39304602400047,O,2021-09-06,,,1610AQ,2021-11-06T14:49:07,true,1,,3,,IMP,DE L'ADOUR,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,PATUGO ENVIRONNEMENT,16.10A,NAFRev2,N,0.15779,43.053797,0.83,housenumber,3 Impasse de l’Adour 65200 Gerde,65198_0010_00003,G,3 IMPASSE DE L ADOUR,
393156542,00010,39315654200010,O,1993-11-15,NN,,,,false,4,,41,,AV,DES PYRENEES,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2M,NAF1993,O,0.160042,43.056912,0.85,housenumber,41 Avenue des Pyrenees 65200 Gerde,65198_0310_00041,G,41 AVENUE DES PYRENEES,
394328611,00030,39432861100030,O,1995-11-01,NN,,,,false,4,,,,IMP,DU DOMAINE,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,85.1G,NAF1993,O,0.159783,43.064644,0.7,street,Rue du Domaine du Château 65200 Gerde,65198_0116,G,RUE DU DOMAINE DU CHATEAU,
398005504,00038,39800550400038,O,2002-04-29,NN,,,2013-05-27T02:38:56,true,4,,5,,IMP,MALAKOFF,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,0.16882,43.055593,0.82,housenumber,5 Impasse Malakoff 65200 Gerde,65198_0230_00005,G,5 IMPASSE MALAKOFF,
398026948,00016,39802694800016,O,1994-07-01,NN,,,,true,1,,27,,RUE,SAINTE ANNE,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.1R,NAF1993,N,0.168208,43.056948,0.95,housenumber,27 Rue Sainte Anne 65200 Gerde,65198_0340_00027,G,27 RUE SAINTE ANNE,
398779165,00016,39877916500016,O,1994-01-01,NN,,,2012-01-25T11:35:50,false,6,,10,,CHE,HENRI 4,65200,GERDE,,,65198,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.43Z,NAFRev2,O,0.159457,43.052331,0.71,housenumber,10 Chemin Henri IV 65200 Gerde,65198_kx1hox_00010,G,10 CHEMIN HENRI IV,