siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904459,00017,21590445900017,O,1983-03-01,11,2018,,2020-08-25T10:18:04,true,4,,51,,PL,FOCH,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.117564,50.038942,0.83,housenumber,51 Place du Marechal Foch 59132 Ohain,59445_0071_00051,G,51 PLACE DU MARECHAL FOCH,
215904459,00025,21590445900025,O,1983-12-21,03,2018,,2020-08-25T10:18:04,false,3,,8,,PL,FOCH,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JACQUES-YVES COUSTEAU,,,,85.20Z,NAFRev2,N,4.117821,50.040601,0.82,housenumber,8 Place du Marechal Foch 59132 Ohain,59445_0071_00008,G,8 PLACE DU MARECHAL FOCH,
215904459,00033,21590445900033,O,1996-01-01,NN,,,2016-04-26T01:24:51,false,3,MAIRIE,51,,PL,FOCH,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,4.117564,50.038942,0.83,housenumber,51 Place du Marechal Foch 59132 Ohain,59445_0071_00051,G,51 PLACE DU MARECHAL FOCH,
215904459,00041,21590445900041,O,2003-05-01,NN,,,2016-04-26T01:24:51,false,3,,64,,RUE,DE MOMIGNIES,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE HUTUTU,,,,55.30Z,NAFRev2,N,4.102102,50.034996,0.49,housenumber,64 Rue des Horbes 59132 Ohain,59445_0060_00064,G,64 RUE DES HORBES,
255902751,00015,25590275100015,O,1999-08-16,NN,,,2010-04-28T09:50:12,true,4,MAIRIE,51,,PL,FOCH,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,38.11Z,NAFRev2,O,4.117564,50.038942,0.83,housenumber,51 Place du Marechal Foch 59132 Ohain,59445_0071_00051,G,51 PLACE DU MARECHAL FOCH,
265904458,00014,26590445800014,O,1983-03-01,NN,,,2008-01-04T19:01:15,true,3,MAIRIE,51,,PL,FOCH,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.117564,50.038942,0.83,housenumber,51 Place du Marechal Foch 59132 Ohain,59445_0071_00051,G,51 PLACE DU MARECHAL FOCH,
265907469,00018,26590746900018,O,,,,,,true,1,,,,,,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,85.3D,NAF1993,N,,,0,,,,,,
295903587,00018,29590358700018,O,2005-07-28,,,,2021-02-15T16:48:19,true,3,MAIRIE,51,,PL,FOCH,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2017-01-25,F,,,,,42.99Z,NAFRev2,N,4.117564,50.038942,0.83,housenumber,51 Place du Marechal Foch 59132 Ohain,59445_0071_00051,G,51 PLACE DU MARECHAL FOCH,
301040770,00010,30104077000010,O,1974-01-01,NN,,,,true,1,,,,PL,FOCH,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4B,NAF1993,N,4.118869,50.040116,0.8,street,Place du Marechal Foch 59132 Ohain,59445_0071,G,PLACE DU MARECHAL FOCH,
302227475,00019,30222747500019,O,,NN,,,,true,1,,38,,RTE,DE MOMIGNIES,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,02.20,NAP,N,4.107389,50.036238,0.35,housenumber,38 Rue des Horbes 59132 Ohain,59445_0060_00038,G,38 RUE DES HORBES,
302426085,00015,30242608500015,O,,,,,,true,1,,41,,RUE,DE MOMIGNIES,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.111811,50.028578,0.48,housenumber,41 Rue du Gen de Gaulle 59132 Ohain,59445_0033_00041,G,41 RUE DU GEN DE GAULLE,
303668222,00027,30366822200027,O,2001-07-08,NN,,,2008-12-08T14:48:06,true,4,,51,,RUE,DE MOMIGNIES,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2008-11-22,F,,,,,47.89Z,NAFRev2,N,4.1419532,50.0290198,0.9,poi,Rue de Momignies (Pont) Ohain,https://osm.org/way/159219255,G,,
306253113,00022,30625311300022,O,1981-04-01,NN,,,2008-11-07T00:22:00,false,4,,3,,RUE,DE MELSART,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,52.6D,NAF1993,N,4.120227,50.032142,0.94,housenumber,3 Rue de Melsart 59132 Ohain,59445_0077_00003,G,3 RUE DE MELSART,
306822966,00025,30682296600025,O,,NN,,,,true,1,,103,,RUE,DES HORBES,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,4.101386,50.031876,0.94,housenumber,103 Rue des Horbes 59132 Ohain,59445_0060_00103,G,103 RUE DES HORBES,
307147397,00029,30714739700029,O,1900-01-01,NN,,,,false,4,,29,,RUE,DES HORBES,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,17.1F,NAF1993,O,4.114024,50.03824,0.94,interpolation,29 Rue des Horbes 59132 Ohain,,G,27 RUE DES HORBES,
307155325,00011,30715532500011,O,,NN,,,,true,1,,10,,RUE,DE TRELON,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.119027,50.042616,0.94,housenumber,10 Rue de Trelon 59132 Ohain,59445_0200_00010,G,10 RUE DE TRELON,
307728519,00017,30772851900017,O,,,,,,true,1,,13,,RUE,DES QUARANTES,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,1989-08-16,F,,,,,55.60,NAP,N,4.117131,50.027708,0.9,housenumber,13 Rue des Quarante 59132 Ohain,59445_0160_00013,G,13 RUE DES QUARANTE,
309829331,00029,30982933100029,O,,NN,,,,true,1,,26,,PL,FOCH,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,15.8C,NAF1993,O,4.116943,50.039466,0.83,housenumber,26 Place du Marechal Foch 59132 Ohain,59445_0071_00026,G,26 PLACE DU MARECHAL FOCH,
310124821,00029,31012482100029,O,1984-01-01,NN,,,,true,3,,5,,RUE,DU GROS TILLEUL,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,4.105401,50.036453,0.94,housenumber,5 Rue du Gros Tilleul 59132 Ohain,59445_0040_00005,G,5 RUE DU GROS TILLEUL,
310220579,00026,31022057900026,O,1980-01-01,NN,,,2012-11-09T00:14:07,true,5,,5,,RUE,DU GENRAL DE GAULLE,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,47.82Z,NAFRev2,N,4.116854,50.037578,0.78,housenumber,5 Rue du Gen de Gaulle 59132 Ohain,59445_0033_00005,G,5 RUE DU GEN DE GAULLE,
310333992,00025,31033399200025,O,2002-04-01,NN,,,2013-04-28T03:39:47,true,4,,,,CHE,DU TROU BEUMONT,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
313206864,00016,31320686400016,O,,NN,,,,true,1,,,,,GRAND PLACE,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
313206898,00014,31320689800014,O,,NN,,,,true,1,,,,,GRAND PLACE,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
314286477,00018,31428647700018,O,,NN,,,,true,1,,1,,RUE,DES HORBES,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.117042,50.039196,0.94,housenumber,1 Rue des Horbes 59132 Ohain,59445_0060_00001,G,1 RUE DES HORBES,
314577446,00011,31457744600011,O,,NN,,,,true,1,,,,,GRAND PLACE,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
314990623,00014,31499062300014,O,,,,,,true,1,,1,,RUE,DES HORBES,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.117042,50.039196,0.94,housenumber,1 Rue des Horbes 59132 Ohain,59445_0060_00001,G,1 RUE DES HORBES,
315454843,00014,31545484300014,O,,,,,,true,1,,22,,RUE,DE MOMIGNIES,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,4.1419532,50.0290198,0.9,poi,Rue de Momignies (Pont) Ohain,https://osm.org/way/159219255,G,,
316927680,00017,31692768000017,O,1979-01-01,NN,,,,true,1,,52,,RUE,DE MOMIGNIES,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.1N,NAF1993,N,4.1419532,50.0290198,0.9,poi,Rue de Momignies (Pont) Ohain,https://osm.org/way/159219255,G,,
317230027,00029,31723002700029,O,1982-05-01,NN,,,2010-09-23T11:06:31,true,3,,28,,RUE,NEUVE,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.117414,50.030493,0.94,housenumber,28 Rue Neuve 59132 Ohain,59445_0100_00028,G,28 RUE NEUVE,
318650264,00019,31865026400019,O,1900-01-01,NN,,,2006-10-27T01:00:38,false,3,,12,,PL,FOCH,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2006-05-20,F,,,,,74.1J,NAFRev1,N,4.118016,50.040277,0.83,housenumber,12 Place du Marechal Foch 59132 Ohain,59445_0071_00012,G,12 PLACE DU MARECHAL FOCH,
318787298,00013,31878729800013,O,,NN,,,,true,1,,16,,RUE,DE L ALOUETTE,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.119727,50.032895,0.94,housenumber,16 Rue de l'Alouette 59132 Ohain,59445_0020_00016,G,16 RUE DE L ALOUETTE,
318852423,00025,31885242300025,O,1987-01-01,NN,,,2014-07-08T00:22:34,false,6,,16,,RUE,DES HORBES,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,25.99B,NAFRev2,O,4.111418,50.037764,0.94,housenumber,16 Rue des Horbes 59132 Ohain,59445_0060_00016,G,16 RUE DES HORBES,
322319526,00032,32231952600032,O,1987-12-31,NN,,,2010-10-07T11:25:30,true,3,,28,,RUE,NEUVE,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.117414,50.030493,0.94,housenumber,28 Rue Neuve 59132 Ohain,59445_0100_00028,G,28 RUE NEUVE,
322611872,00027,32261187200027,O,1987-12-31,01,2018,,2020-08-25T10:29:46,true,4,,28,,RUE,NEUVE,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,4.117414,50.030493,0.94,housenumber,28 Rue Neuve 59132 Ohain,59445_0100_00028,G,28 RUE NEUVE,
322888173,00018,32288817300018,O,,NN,,,,true,1,,1,,,GRAND PLACE,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,62.11,NAP,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
323400291,00015,32340029100015,O,1981-10-01,00,2018,4322BB,2020-08-25T10:30:11,true,4,,5,A,RUE,DE L ALOUETTE,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,4.122931,50.035594,0.86,housenumber,5 a Rue de l'Alouette 59132 Ohain,59445_0020_00005_a,G,5 A RUE DE L ALOUETTE,
324878073,00018,32487807300018,O,,NN,,,2016-11-04T10:57:01,true,1,,25,,PL,FOCH,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,1987-10-06,F,,,,,62.43,NAP,N,4.118881,50.03902,0.83,housenumber,25 Place du Marechal Foch 59132 Ohain,59445_0071_00025,G,25 PLACE DU MARECHAL FOCH,
326122520,00017,32612252000017,O,,NN,,,,true,1,,,,,GRAND PLACE,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
326839800,00017,32683980000017,O,,NN,,,,true,1,,23,,RUE,DU GENERAL DE GAULLE,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,56.01,NAP,N,4.117005,50.036968,0.76,housenumber,23 Rue du Gen de Gaulle 59132 Ohain,59445_0033_00023,G,23 RUE DU GEN DE GAULLE,
327929253,00018,32792925300018,O,,NN,,,,true,1,,2,,PL,DU MARECHAL FOCH,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,1989-10-07,F,,,,,97.22,NAP,N,4.118297,50.040772,0.86,housenumber,2 Place du Marechal Foch 59132 Ohain,59445_0071_00002,G,2 PLACE DU MARECHAL FOCH,
328915426,00014,32891542600014,O,,NN,,,,true,1,,22,,,GRAND PLACE,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,52.2C,NAF1993,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
329996649,00011,32999664900011,O,,NN,,,,true,1,,23,,RUE,DU GENERAL DE GAULLE,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,4.117005,50.036968,0.76,housenumber,23 Rue du Gen de Gaulle 59132 Ohain,59445_0033_00023,G,23 RUE DU GEN DE GAULLE,
330400219,00011,33040021900011,O,,NN,,,,true,1,,22,,RUE,DE MOMIGNIES,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,4.1419532,50.0290198,0.9,poi,Rue de Momignies (Pont) Ohain,https://osm.org/way/159219255,G,,
332074855,00013,33207485500013,O,1985-01-01,02,2018,,2020-08-25T10:35:23,true,5,,4,A,RUE,DES HORBES,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,46.23Z,NAFRev2,O,4.115869,50.039084,0.83,housenumber,4 a Rue des Horbes 59132 Ohain,59445_0060_00004_a,G,4 A RUE DES HORBES,
332170372,00012,33217037200012,O,1900-01-01,NN,,,2016-10-25T03:57:01,true,6,,26,,RUE,DE MELSART,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,79.90Z,NAFRev2,N,4.130258,50.03104,0.94,housenumber,26 Rue de Melsart 59132 Ohain,59445_0077_00026,G,26 RUE DE MELSART,
332352228,00016,33235222800016,O,1985-01-15,NN,,,,true,1,,11,,RUE,DE L HOSPICE,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,N,2.4781228,42.4050859,0.9,poi,Rue de l'Hospice (Pont) Prats-de-Mollo-la-Preste,https://osm.org/way/41358419,G,,
332425149,00017,33242514900017,O,,NN,,,,true,1,,17,,RUE,DE TRELON,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,4.114581,50.049236,0.94,housenumber,17 Rue de Trelon 59132 Ohain,59445_0200_00017,G,17 RUE DE TRELON,
333140713,00020,33314071300020,O,1999-07-01,NN,,,2008-01-04T20:34:57,false,3,,109,,RUE,DES HORBES,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.25Z,NAFRev2,N,4.101005,50.030665,0.94,housenumber,109 Rue des Horbes 59132 Ohain,59445_0060_00109,G,109 RUE DES HORBES,
334792090,00014,33479209000014,O,,NN,,,,true,1,,,,,GRAND PLACE,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
339838435,00016,33983843500016,O,,NN,,,,true,1,,1,,,GRAND PLACE,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.1B,NAF1993,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
341033777,00010,34103377700010,O,1987-04-16,,,,,false,4,,21,,RUE,DU GENERAL DE GAULLE,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,4.116978,50.03702,0.76,housenumber,21 Rue du Gen de Gaulle 59132 Ohain,59445_0033_00021,G,21 RUE DU GEN DE GAULLE,
341033777,00036,34103377700036,O,2016-07-01,02,2018,4391BZ,2020-08-25T10:39:40,true,2,,36,T,RUE,DU GENERAL DE GAULLE,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,43.91B,NAFRev2,O,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
341833473,00018,34183347300018,O,1987-01-01,,,,,true,1,,6,,RUE,DES HORBES,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.2A,NAF1993,N,4.114007,50.038057,0.94,housenumber,6 Rue des Horbes 59132 Ohain,59445_0060_00006,G,6 RUE DES HORBES,
342008976,00017,34200897600017,O,,NN,,,,true,1,,1,,RUE,DES TAILLETTES,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,74.1J,NAF1993,N,4.105223,50.034934,0.94,housenumber,1 Rue des Taillettes 59132 Ohain,59445_0192_00001,G,1 RUE DES TAILLETTES,
342063476,00028,34206347600028,O,2013-09-01,,,,2014-09-29T08:55:19,true,2,,2,,CHE,DE GRIGNY,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,16.29Z,NAFRev2,N,4.120027,50.041937,0.82,housenumber,2 Chemin de Grigny 59132 Ohain,59445_tnmmm9_00002,G,2 CHEMIN DE GRIGNY,
342828282,00018,34282828200018,O,,NN,,,,true,1,,25,,PL,FOCH,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.43,NAP,N,4.118881,50.03902,0.83,housenumber,25 Place du Marechal Foch 59132 Ohain,59445_0071_00025,G,25 PLACE DU MARECHAL FOCH,
343899761,00013,34389976100013,O,1988-02-15,NN,,,,true,1,,14,,RUE,SAINT HUBERT,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,1993-02-17,F,,,,,01.1A,NAF1993,N,4.107163,50.037396,0.94,housenumber,14 Rue Saint Hubert 59132 Ohain,59445_0180_00014,G,14 RUE SAINT HUBERT,
348416637,00018,34841663700018,O,1986-12-09,NN,,,2006-11-25T10:57:49,true,3,,1,,,GRAND PLACE,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.1J,NAFRev1,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
349420240,00021,34942024000021,O,2014-01-01,,,,2021-02-23T11:02:17,true,1,,40,,RUE,DU GENERAL DE GAULLE,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.31Z,NAFRev2,N,4.109411,50.027278,0.76,housenumber,40 Rue du Gen de Gaulle 59132 Ohain,59445_0033_00040,G,40 RUE DU GEN DE GAULLE,
351654231,00023,35165423100023,O,1991-02-25,NN,,,2014-07-08T00:55:57,false,5,,5,,RUE,MELSART,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.12A,NAFRev2,O,4.120466,50.031875,0.93,housenumber,5 Rue de Melsart 59132 Ohain,59445_0077_00005,G,5 RUE DE MELSART,
351654231,00031,35165423100031,O,2010-06-01,NN,,,2014-06-13T23:22:10,true,3,,17,,RUE,MELSART,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.12A,NAFRev2,O,4.130447,50.031251,0.93,housenumber,17 Rue de Melsart 59132 Ohain,59445_0077_00017,G,17 RUE DE MELSART,
353345671,00021,35334567100021,O,1996-07-01,NN,,,2021-02-23T11:05:40,true,5,,49,,RTE,DE MOMIGNIES,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,4.1419532,50.0290198,0.74,poi,Rue de Momignies (Pont) Ohain,https://osm.org/way/159219255,G,,
356000315,02764,35600031502764,O,1991-01-01,NN,,,2008-10-24T11:17:10,false,4,,43,,PL,FOCH,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2008-10-17,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.118096,50.038896,0.83,housenumber,43 Place du Marechal Foch 59132 Ohain,59445_0071_00043,G,43 PLACE DU MARECHAL FOCH,
377634316,00022,37763431600022,O,1996-01-21,NN,,,2011-11-28T06:22:54,true,7,MR COLAS,16,,RUE,DES QUARANTE,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2011-10-14,F,,,,,85.60Z,NAFRev2,N,4.116495,50.027057,0.94,housenumber,16 Rue des Quarante 59132 Ohain,59445_0160_00016,G,16 RUE DES QUARANTE,
377942966,00013,37794296600013,O,,NN,,,,true,1,,,,,ETANG DU PONT BAUDET,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,03.30,NAP,N,4.123324,50.02848,0.68,street,Chemin du Pont Baudet 59132 Ohain,59445_0135,G,CHEMIN DU PONT BAUDET,
378251680,00021,37825168000021,O,1997-12-15,,,,,true,3,,13,,RTE,DE TRELON,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2002-03-05,F,,,,,01.4B,NAF1993,N,4.117617,50.0459,0.78,housenumber,13 Rue de Trelon 59132 Ohain,59445_0200_00013,G,13 RUE DE TRELON,
380844035,00010,38084403500010,O,1991-01-01,NN,,,,true,4,,14,,RTE,DE WALLERS,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.4A,NAF1993,N,4.134253,50.050103,0.79,housenumber,14 Rue de Wallers 59132 Ohain,59445_0245_00014,G,14 RUE DE WALLERS,
381097161,00016,38109716100016,O,,NN,,,,true,1,,5,,RUE,WALLERS,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,4.120613,50.041378,0.93,housenumber,5 Rue de Wallers 59132 Ohain,59445_0245_00005,G,5 RUE DE WALLERS,
381104405,00018,38110440500018,O,1991-01-01,NN,,,,true,3,,22,,RUE,DE MOMIGNIES,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.07,NAP,N,4.1419532,50.0290198,0.9,poi,Rue de Momignies (Pont) Ohain,https://osm.org/way/159219255,G,,
381340298,00037,38134029800037,O,2014-08-01,,,,2021-01-08T03:39:11,true,2,,2,,CHE,DE GRIGNY,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2020-12-31,F,AMBIANCE D'INTERIEUR,,,,74.10Z,NAFRev2,N,4.120027,50.041937,0.82,housenumber,2 Chemin de Grigny 59132 Ohain,59445_tnmmm9_00002,G,2 CHEMIN DE GRIGNY,
381648435,00018,38164843500018,O,1991-04-15,NN,,,2014-07-08T01:06:03,true,4,,9,,RUE,DES QUARANTE,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2011-05-03,F,,,,,43.22B,NAFRev2,N,4.116265,50.027388,0.94,housenumber,9 Rue des Quarante 59132 Ohain,59445_0160_00009,G,9 RUE DES QUARANTE,
381730035,00023,38173003500023,O,,NN,,,,true,1,,,,RTE,DE MOMIGNIES,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.1B,NAF1993,N,4.1419532,50.0290198,0.74,poi,Rue de Momignies (Pont) Ohain,https://osm.org/way/159219255,G,,
382926665,00011,38292666500011,O,1991-07-22,NN,,,2012-05-05T04:05:35,true,4,,15,,RUE,DU GROS TILLEUL,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,N,4.103741,50.040673,0.94,housenumber,15 Rue du Gros Tilleul 59132 Ohain,59445_0040_00015,G,15 RUE DU GROS TILLEUL,
383539632,00026,38353963200026,O,2011-12-10,,,1629ZA,2017-11-21T12:16:09,true,2,,97,B,RUE,DES HORBES,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,90.03A,NAFRev2,N,4.102945,50.034416,0.84,housenumber,97 b Rue des Horbes 59132 Ohain,59445_0060_00097_b,G,97 B RUE DES HORBES,
383702180,00027,38370218000027,O,1900-01-01,NN,,,2011-04-28T00:50:02,false,4,,25,,PL,MARECHAL FOCH,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,15.1F,NAF1993,N,4.118881,50.03902,0.84,housenumber,25 Place du Marechal Foch 59132 Ohain,59445_0071_00025,G,25 PLACE DU MARECHAL FOCH,
383846417,00020,38384641700020,O,2008-01-10,,,9602AA,2021-02-23T11:12:02,true,1,,3,A,PL,FOCH,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2008-01-10,A,CITYNATH,,,,96.02A,NAFRev2,N,4.3822285,45.4518394,0.77,poi.garden,Place Maréchal Foch (Jardin) Saint-Étienne,https://osm.org/way/167442101,G,,
385096037,00010,38509603700010,O,1992-04-04,02,2018,4399CZ,2020-08-25T10:22:14,true,4,,2,B,RUE,DE TRELON,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.119118,50.041705,0.83,housenumber,2 b Rue de Trelon 59132 Ohain,59445_0200_00002_b,G,2 B RUE DE TRELON,
389063231,00010,38906323100010,O,1992-10-16,NN,,,2019-10-08T03:49:10,true,3,,16,,RUE,DES QUARANTES,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.116495,50.027057,0.9,housenumber,16 Rue des Quarante 59132 Ohain,59445_0160_00016,G,16 RUE DES QUARANTE,
393826144,00015,39382614400015,O,1974-01-01,NN,,,2011-03-28T02:45:12,true,4,,12,,RUE,DE MACON,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,4.138106,50.042921,0.94,housenumber,12 Rue de Macon 59132 Ohain,59445_0076_00012,G,12 RUE DE MACON,
394232417,00011,39423241700011,O,1993-01-01,NN,,,2008-01-04T18:02:35,true,3,,58,,RTE,DE MOMIGNIES,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.1419532,50.0290198,0.74,poi,Rue de Momignies (Pont) Ohain,https://osm.org/way/159219255,G,,
394404198,00019,39440419800019,O,,NN,,,,true,1,,,,RTE,DE MOMIGNIES,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.1B,NAF1993,N,4.1419532,50.0290198,0.74,poi,Rue de Momignies (Pont) Ohain,https://osm.org/way/159219255,G,,
397620014,00027,39762001400027,O,2003-01-15,NN,,,2008-12-03T07:13:05,true,5,,7,,PL,FOCH,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,56.30Z,NAFRev2,N,4.118533,50.039818,0.82,housenumber,7 Place du Marechal Foch 59132 Ohain,59445_0071_00007,G,7 PLACE DU MARECHAL FOCH,
400588786,00014,40058878600014,O,,NN,,,,true,1,,1,,RUE,DES HORBES,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,55.1A,NAF1993,N,4.117042,50.039196,0.94,housenumber,1 Rue des Horbes 59132 Ohain,59445_0060_00001,G,1 RUE DES HORBES,
400591343,00019,40059134300019,O,1995-02-01,NN,,,2008-11-08T01:09:22,true,4,,22,,,GRAND PLACE,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2008-03-29,F,,,,,47.22Z,NAFRev2,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
400792198,00014,40079219800014,O,1995-04-15,NN,,,2008-11-08T01:09:53,false,3,,58,,RUE,DES HORBES,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2E,NAFRev1,N,4.10486,50.035573,0.94,housenumber,58 Rue des Horbes 59132 Ohain,59445_0060_00058,G,58 RUE DES HORBES,
400792198,00022,40079219800022,O,2005-12-31,NN,,4932ZA,2015-05-14T07:05:25,false,5,,7,,RUE,DU PETIT HOUET,59132,OHAIN,,,59445,,,,,,,,,,,,,,,,,,,2013-12-11,F,,,,,49.32Z,NAFRev2,N,4.114304,50.027159,0.94,housenumber,7 Rue du Petit Houet 59132 Ohain,59445_0072_00007,G,7 RUE DU PETIT HOUET,