siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701537,00014,21170153700014,O,1983-03-01,12,2020,,2022-08-29T09:06:07,true,4,,,,AV,DE LA REPUBLIQUE,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.117296,46.24817,0.86,street,Avenue de la République 17137 Esnandes,17153_0255,G,AVENUE DE LA REPUBLIQUE,
211701537,00030,21170153700030,O,1983-03-16,NN,,,2008-05-19T13:40:39,false,3,,,,RUE,OCEAN,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2003-05-09,A,CAMPING MUNICIPAL ESNANDES,,,,84.12Z,NAFRev2,N,-1.119568,46.252463,0.85,street,Rue de l’Océan 17137 Esnandes,17153_0204,G,RUE DE L OCEAN,
211701537,00048,21170153700048,O,1983-12-21,02,2020,,2022-08-29T09:06:07,false,4,,,,RUE,DES ECOLES,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE CHEMIN BLANC,,,,85.20Z,NAFRev2,N,-1.11405,46.249811,0.95,street,Rue des Ecoles 17137 Esnandes,17153_0127,G,RUE DES ECOLES,
211701537,00055,21170153700055,O,1983-12-21,02,2020,,2022-08-29T09:06:07,false,3,,,,RUE,PIERRE MENDES FRANCE,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.113167,46.248454,0.95,street,Rue Pierre Mendes France 17137 Esnandes,17153_0229,G,RUE PIERRE MENDES FRANCE,
211701537,00063,21170153700063,O,1996-12-25,NN,,,2008-01-04T18:27:01,false,2,,,,RTE,DE L'OCEAN,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MUSEE DE LA MYTILICULTURE,,,,91.04Z,NAFRev2,N,-1.119568,46.252463,0.78,street,Rue de l’Océan 17137 Esnandes,17153_0204,G,RUE DE L OCEAN,
211701537,00071,21170153700071,O,1996-12-25,NN,,,2008-01-04T18:27:01,false,2,MAIRIE,,,RUE,DE LA REPUBLIQUE,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.117342,46.248211,0.96,street,Rue de la Republique 17137 Esnandes,17153_9z3jqc,G,RUE DE LA REPUBLIQUE,
211701537,00089,21170153700089,O,1996-12-25,NN,,,2008-01-04T18:27:01,false,2,,,,RUE,DE LA REPUBLIQUE,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE COMMERCIALE,,,,42.99Z,NAFRev2,N,-1.117342,46.248211,0.96,street,Rue de la Republique 17137 Esnandes,17153_9z3jqc,G,RUE DE LA REPUBLIQUE,
251710471,00029,25171047100029,O,2007-02-20,01,2020,,2022-08-29T09:09:55,true,2,MAIRIE,,,AV,DE LA REPUBLIQUE,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-1.117296,46.24817,0.86,street,Avenue de la République 17137 Esnandes,17153_0255,G,AVENUE DE LA REPUBLIQUE,
261702153,00014,26170215300014,O,1984-06-06,NN,,,2008-04-26T08:29:45,true,4,,,,AV,DE LA REPUBLIQUE,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.117296,46.24817,0.86,street,Avenue de la République 17137 Esnandes,17153_0255,G,AVENUE DE LA REPUBLIQUE,
261710966,00019,26171096600019,O,1996-12-25,,,,2010-06-26T03:05:48,true,2,MAIRIE,,,AV,DE LA REPUBLIQUE,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.117296,46.24817,0.86,street,Avenue de la République 17137 Esnandes,17153_0255,G,AVENUE DE LA REPUBLIQUE,
291701068,00012,29170106800012,O,1983-10-10,NN,,,,true,3,MAIRIE,,,AV,DE LA REPUBLIQUE,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,-1.117296,46.24817,0.86,street,Avenue de la République 17137 Esnandes,17153_0255,G,AVENUE DE LA REPUBLIQUE,
291701076,00015,29170107600015,O,1983-10-10,NN,,,2020-01-10T10:59:59,true,4,MAIRIE,,,AV,DE LA REPUBLIQUE,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,42.99Z,NAFRev2,N,-1.117296,46.24817,0.86,street,Avenue de la République 17137 Esnandes,17153_0255,G,AVENUE DE LA REPUBLIQUE,
300800091,00039,30080009100039,O,,NN,,,,true,1,,15,,RUE,DE L EGLISE,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,85.1C,NAF1993,N,-1.114033,46.250899,0.96,housenumber,15 Rue de l’Eglise 17137 Esnandes,17153_0138_00015,G,15 RUE DE L EGLISE,
302656947,00025,30265694700025,O,1990-05-01,NN,,,2009-06-27T03:38:24,false,5,,,,RUE,DE LA PREE DE SION,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2008-01-01,F,LES BRISES MARINES,,,,87.30A,NAFRev2,O,-1.118066,46.249223,0.91,street,Rue de la Pree de Sions 17137 Esnandes,17153_0237,G,RUE DE LA PREE DE SIONS,
303805147,00020,30380514700020,O,2006-01-01,,,,2008-02-08T10:53:26,true,3,,72,,RUE,DE L EGLISE,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,66.19A,NAFRev2,N,-1.110528,46.248376,0.96,housenumber,72 Rue de l’Eglise 17137 Esnandes,17153_0138_00072,G,72 RUE DE L EGLISE,
306765454,00047,30676545400047,O,,NN,,,,true,1,,55,,,LOT DU BOIS VERT,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,1990-02-17,F,,,,,84.12,NAP,N,-1.113525,46.247466,0.73,street,Rue du Bois Vert 17137 Esnandes,17153_0068,G,RUE DU BOIS VERT,
307651372,00012,30765137200012,O,,,,,,true,1,,,,RTE,DE CHARRON,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.11423,46.252204,0.83,street,Route de Charron 17137 Esnandes,17153_0083,G,ROUTE DE CHARRON,
310016738,00034,31001673800034,O,,NN,,,,true,1,,,,,LA METAIRIE,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,1990-07-28,F,,,,,81.21,NAP,N,-1.108755,46.246297,0.94,street,La Métairie 17137 Esnandes,17153_ao5voa,G,LA METAIRIE,
310273578,00057,31027357800057,O,1998-09-01,,,,,false,3,,48,,RUE,DE L'OCEAN,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,1999-11-05,F,JM RIEUPEYROUT PHOTO,,,,74.8A,NAF1993,N,-1.120237,46.252753,0.96,housenumber,48 Rue de l’Océan 17137 Esnandes,17153_0204_00048,G,48 RUE DE L OCEAN,
310460654,00018,31046065400018,O,,,,,,true,1,,1,,RUE,DES CLOS,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.112563,46.249125,0.8,housenumber,1 Rue du Clos 17137 Esnandes,17153_0105_00001,G,1 RUE DU CLOS,
310744685,00028,31074468500028,O,1994-04-05,NN,,,2018-09-29T12:13:08,false,7,,3,,PL,DE LA GUILLERIE,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.81Z,NAFRev2,O,-1.120306,46.244895,0.86,housenumber,3 Place de la Guillerie 17137 Esnandes,17153_0154_00003,G,3 PLACE DE LA GUILLERIE,
311643704,00027,31164370400027,O,1985-01-01,NN,,,,true,1,,,,,LA METAIRIE,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,-1.108755,46.246297,0.94,street,La Métairie 17137 Esnandes,17153_ao5voa,G,LA METAIRIE,
311983373,00011,31198337300011,O,,NN,,,,true,1,,25,,LOT,CHASSERAT,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.121594,46.24686,0.68,housenumber,25 Rue de Chasserat 17137 Esnandes,17153_0085_00025,G,25 RUE DE CHASSERAT,
312916505,00026,31291650500026,O,1900-01-01,NN,,,2011-04-28T00:14:17,false,4,,16,,RTE,DE LA ROCHELLE,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,-1.115975,46.249828,0.51,housenumber,16 Rue de la Republique 17137 Esnandes,17153_9z3jqc_00016,G,16 RUE DE LA REPUBLIQUE,
314047754,00036,31404775400036,O,1993-04-01,,,,2008-11-07T00:29:17,false,3,,15,,LOT,CHASSERAT,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,1994-07-23,F,,,,,45.3A,NAF1993,N,-1.122022,46.24592,0.68,housenumber,15 Rue de Chasserat 17137 Esnandes,17153_0085_00015,G,15 RUE DE CHASSERAT,
314047754,00044,31404775400044,O,1994-07-23,NN,,,2014-07-08T00:17:59,true,5,,7,,RUE,DES FRENES,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.21A,NAFRev2,N,-1.119304,46.249902,0.95,housenumber,7 Rue des Frênes 17137 Esnandes,17153_0152_00007,G,7 RUE DES FRENES,
314845520,00027,31484552000027,O,1981-02-02,NN,,,2014-07-08T00:18:49,true,4,,19,,RUE,DE L'EGLISE,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.34Z,NAFRev2,N,-1.11372,46.250795,0.96,housenumber,19 Rue de l’Eglise 17137 Esnandes,17153_0138_00019,G,19 RUE DE L EGLISE,
315874537,00022,31587453700022,O,1994-07-01,NN,,,2008-11-07T00:31:24,true,4,,8,,RUE,DE L'EGLISE,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.33Z,NAFRev2,N,-1.11461,46.251066,0.96,housenumber,8 Rue de l’Eglise 17137 Esnandes,17153_0138_00008,G,8 RUE DE L EGLISE,
316070614,00029,31607061400029,O,2001-01-01,NN,,,2008-11-07T00:31:35,true,3,,8,,RUE,DES ORMEAUX,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3A,NAFRev1,N,-1.114932,46.247768,0.95,housenumber,8 Rue des Ormeaux 17137 Esnandes,17153_0218_00008,G,8 RUE DES ORMEAUX,
317996916,00019,31799691600019,O,,NN,,,,true,1,,9,,RUE,DE L'EGLISE,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.01,NAP,N,-1.114411,46.251046,0.96,housenumber,9 Rue de l’Eglise 17137 Esnandes,17153_0138_00009,G,9 RUE DE L EGLISE,
318662137,00047,31866213700047,O,2016-06-01,,,9529ZF,2018-02-01T03:40:10,true,2,,7,,IMP,DU PETIT BOIS,17137,ESNANDES,,7 IMPASS,17153,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,DELRIEU GERARD,95.29Z,NAFRev2,N,-1.109174,46.245609,0.86,housenumber,7 Impasse du Petit Bois 17137 Esnandes,17153_0228_00007,G,7 IMPASSE DU PETIT BOIS,
319655478,00018,31965547800018,O,1979-05-01,NN,,,2006-10-27T01:05:35,true,3,,5,,,LES BURELLES,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,05.0A,NAFRev1,N,-1.118563,46.244794,0.95,street,Les Burelles 17137 Esnandes,17153_7luafr,G,LES BURELLES,
320222110,00027,32022211000027,O,,NN,,,,true,1,,1,,RUE,DES ECOLES,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-1.11513,46.250065,0.95,housenumber,1 Rue des Ecoles 17137 Esnandes,17153_0127_00001,G,1 RUE DES ECOLES,
321740326,00012,32174032600012,O,1900-01-01,,,,2011-04-28T00:19:15,false,2,,14,,LOT,LES TAMARIS,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.10,NAP,N,-1.120063,46.245285,0.64,street,Les Tamaris 17137 Esnandes,17153_ropccw,G,LES TAMARIS,
321801565,00029,32180156500029,O,,,,,,true,1,,7,,LOT,LES SIONS,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,-1.119736,46.247985,0.55,housenumber,7 Impasse des Sions 17137 Esnandes,17153_0265_00007,G,7 IMPASSE DES SIONS,
321909566,00010,32190956600010,O,1981-05-30,NN,,,2008-01-04T18:30:47,true,3,,4,,RUE,DE CHYPRE,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,-1.112838,46.249917,0.95,housenumber,4 Rue de Chypre 17137 Esnandes,17153_0094_00004,G,4 RUE DE CHYPRE,
323828632,00030,32382863200030,O,2008-11-01,,,,2010-02-09T08:17:14,false,2,,3,,RUE,DES BURELLES,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2010-02-08,F,A B P,,,,43.22B,NAFRev2,N,-1.119346,46.244849,0.96,housenumber,3 Rue des Burelles 17137 Esnandes,17153_0076_00003,G,3 RUE DES BURELLES,
324314434,00063,32431443400063,O,2012-04-01,,,,2021-02-23T10:47:20,true,1,,40,,RUE,DE L'OCEAN,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.31Z,NAFRev2,N,-1.118104,46.252419,0.96,housenumber,40 Rue de l’Océan 17137 Esnandes,17153_0204_00040,G,40 RUE DE L OCEAN,
324526946,00029,32452694600029,O,,NN,,,,true,1,,9,,AV,DE LA REPUBLIQUE,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,52.6E,NAF1993,N,-1.115615,46.250558,0.87,housenumber,9 Avenue de la République 17137 Esnandes,17153_0255_00009,G,9 AVENUE DE LA REPUBLIQUE,
324626399,00038,32462639900038,O,2004-05-29,NN,,,2008-11-07T00:41:37,true,3,,25,,AV,DE LA REPUBLIQUE,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2005-08-15,F,,,,,52.4X,NAFRev1,N,-1.116372,46.248479,0.88,housenumber,25 Avenue de la République 17137 Esnandes,17153_0255_00025,G,25 AVENUE DE LA REPUBLIQUE,
324702323,00019,32470232300019,O,1982-07-01,NN,,,2008-11-07T00:41:45,false,4,,27,,RUE,DU MOULIN,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2005-07-27,F,,,,,45.2V,NAFRev1,O,-1.114548,46.253895,0.95,housenumber,27 Rue du Moulin 17137 Esnandes,17153_0193_00027,G,27 RUE DU MOULIN,
324702323,00027,32470232300027,O,2005-07-27,NN,,,2009-06-27T04:31:44,true,2,,29,,RUE,DU MOULIN,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.2V,NAFRev1,O,-1.114309,46.253895,0.95,housenumber,29 Rue du Moulin 17137 Esnandes,17153_0193_00029,G,29 RUE DU MOULIN,
325276459,00014,32527645900014,O,,,,,,true,1,,26,,LOT,CHASSERAT,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,-1.121229,46.247256,0.68,housenumber,26 Rue de Chasserat 17137 Esnandes,17153_0085_00026,G,26 RUE DE CHASSERAT,
326423977,00049,32642397700049,O,2005-08-01,,,,2021-02-23T10:48:28,true,2,,2,,RUE,DE BURELLES,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.118954,46.24479,0.86,housenumber,2 Rue des Burelles 17137 Esnandes,17153_0076_00002,G,2 RUE DES BURELLES,
326423977,00056,32642397700056,O,2005-08-01,,,,2011-03-24T09:32:26,false,3,,21,,RUE,DES BURELLES,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,47.29Z,NAFRev2,N,-1.118313,46.244836,0.96,housenumber,21 Rue des Burelles 17137 Esnandes,17153_0076_00021,G,21 RUE DES BURELLES,
327911822,00077,32791182200077,O,2004-07-20,01,2020,,2022-08-29T09:20:04,true,5,,11,,RUE,PIERRE MENDES FRANCE,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.21Z,NAFRev2,O,-1.112403,46.247572,0.95,housenumber,11 Rue Pierre Mendes France 17137 Esnandes,17153_0229_00011,G,11 RUE PIERRE MENDES FRANCE,
327987491,00013,32798749100013,O,1900-01-01,NN,,,2011-04-28T00:23:43,false,4,,1,,LOT,BEAU SOLEIL,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,1996-03-14,F,,,,,45.3E,NAF1993,N,-1.111953,46.246707,0.69,housenumber,1 Rue du Beau Soleil 17137 Esnandes,17153_0065_00001,G,1 RUE DU BEAU SOLEIL,
329559892,00016,32955989200016,O,1984-04-02,NN,,,,true,1,,21,,RUE,DU MOULIN,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2000-08-24,F,,,,,45.3A,NAF1993,O,-1.115386,46.25353,0.95,housenumber,21 Rue du Moulin 17137 Esnandes,17153_0193_00021,G,21 RUE DU MOULIN,
330510421,00010,33051042100010,O,,NN,,,,true,1,,,,LOT,BOIS VERT,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.113241,46.247944,0.69,street,Le Bois Vert 17137 Esnandes,17153_B003,G,LE BOIS VERT,
330732777,00017,33073277700017,O,1984-10-02,,,,2008-11-07T00:49:15,false,4,,22,,LOT,CHASSERAT,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2004-06-08,F,CATHERINE COIFFURE,,,,93.0D,NAFRev1,N,-1.121476,46.246916,0.68,housenumber,22 Rue de Chasserat 17137 Esnandes,17153_0085_00022,G,22 RUE DE CHASSERAT,
330732777,00025,33073277700025,O,2004-06-08,,,,2014-07-08T00:35:36,true,4,,21,,RUE,DU PERTUIS,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,96.02A,NAFRev2,N,-1.118481,46.24619,0.95,housenumber,21 Rue du Pertuis 17137 Esnandes,17153_0225_00021,G,21 RUE DU PERTUIS,
330766676,00010,33076667600010,O,,,,,,true,1,,4,,RUE,PATRICE WALTON,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,-1.115965,46.251318,0.95,housenumber,4 Rue Patrice Walton 17137 Esnandes,17153_0226_00004,G,4 RUE PATRICE WALTON,
332304419,00010,33230441900010,O,,NN,,,,true,1,,25,,AV,DE LA REPUBLIQUE,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2L,NAF1993,N,-1.116372,46.248479,0.88,housenumber,25 Avenue de la République 17137 Esnandes,17153_0255_00025,G,25 AVENUE DE LA REPUBLIQUE,
333175180,00020,33317518000020,O,,,,,,true,1,,,,RTE,DE CHARRON,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,67.04,NAP,N,-1.11423,46.252204,0.83,street,Route de Charron 17137 Esnandes,17153_0083,G,ROUTE DE CHARRON,
333206399,00011,33320639900011,O,,NN,,,,true,1,,4,,RUE,DE L OCEAN,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.1B,NAF1993,N,-1.11524,46.251413,0.96,housenumber,4 Rue de l’Océan 17137 Esnandes,17153_0204_00004,G,4 RUE DE L OCEAN,
333309300,00015,33330930000015,O,1984-02-21,NN,,,,true,3,,13,,LOT,CHASSERAS,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,-1.122123,46.245728,0.58,housenumber,13 Rue de Chasserat 17137 Esnandes,17153_0085_00013,G,13 RUE DE CHASSERAT,
333746766,00018,33374676600018,O,,,,,,true,1,,,,LD,LA METAIRIE,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,65.03,NAP,N,-1.108755,46.246297,0.94,street,La Métairie 17137 Esnandes,17153_ao5voa,G,LA METAIRIE,
333799245,00019,33379924500019,O,1985-10-01,NN,,,2020-05-29T03:53:12,true,3,,,,LD,LE ROCHER,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.122751,46.251507,0.66,street,Le Pas des Roches 17137 Esnandes,17153_B047,G,LE PAS DES ROCHES,
334159472,05622,33415947205622,O,2010-07-05,NN,,,2014-06-14T02:48:09,false,2,RESTAURANT SCOLAIRE ESNANDES RS,,,RUE,DES ECOLES,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2012-07-04,F,ANSAMBLE,,,,56.29B,NAFRev2,O,-1.11405,46.249811,0.95,street,Rue des Ecoles 17137 Esnandes,17153_0127,G,RUE DES ECOLES,
334190568,00017,33419056800017,O,,,,,,true,1,,,,,LA METAIRIE,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,59.06,NAP,N,-1.108755,46.246297,0.94,street,La Métairie 17137 Esnandes,17153_ao5voa,G,LA METAIRIE,
334194826,00031,33419482600031,O,2021-01-22,,,,2021-02-23T10:53:26,true,1,,1,,,RUE DU BOIS VERT,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2021-01-22,A,,,,ECO-SERVICE-DEPENDANCE,88.10A,NAFRev2,N,-1.113142,46.248122,0.95,housenumber,1 Rue du Bois Vert 17137 Esnandes,17153_0068_00001,G,1 RUE DU BOIS VERT,
337934434,00024,33793443400024,O,2004-07-05,,,,2008-11-07T00:56:49,false,3,,2,,RUE,DU LEVANT,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,35.1E,NAFRev1,N,-1.111023,46.249931,0.94,housenumber,2 Rue du Levant 17137 Esnandes,17153_0160_00002,G,2 RUE DU LEVANT,
339064214,00010,33906421400010,O,,NN,,,,true,1,,,,LD,LA PRE DE SIONS,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,1987-11-06,F,,,,,62.44,NAP,N,-1.118066,46.249223,0.89,street,Rue de la Pree de Sions 17137 Esnandes,17153_0237,G,RUE DE LA PREE DE SIONS,
340085349,00025,34008534900025,O,1990-01-26,NN,,,2008-11-07T01:00:02,false,4,,11,,RUE,PIERRE MENDES FRANCE,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,45.2V,NAFRev1,O,-1.112403,46.247572,0.95,housenumber,11 Rue Pierre Mendes France 17137 Esnandes,17153_0229_00011,G,11 RUE PIERRE MENDES FRANCE,
340085349,00033,34008534900033,O,2004-09-27,03,2020,4120AZ,2022-08-29T09:26:05,true,3,,5,,IMP,DU MARAIS,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-1.108364,46.245818,0.66,housenumber,5 Impasse des Marais 17137 Esnandes,17153_0169_00005,G,5 IMPASSE DES MARAIS,
340406511,00014,34040651100014,O,1986-12-01,NN,,,2016-04-26T03:34:39,false,5,,6,,LOT,LOTISSEMENT CLOS NOEL,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2015-09-23,F,,,,,03.21Z,NAFRev2,O,-1.117287,46.249854,0.46,housenumber,6 Impasse du Clos Noel 17137 Esnandes,17153_0110_00006,G,6 IMPASSE DU CLOS NOEL,
341013233,00059,34101323300059,O,1997-03-08,,,,,false,3,,48,,RUE,DE L OCEAN,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,74.1J,NAF1993,N,-1.120237,46.252753,0.96,housenumber,48 Rue de l’Océan 17137 Esnandes,17153_0204_00048,G,48 RUE DE L OCEAN,
341144145,00016,34114414500016,O,,,,,,true,1,,,,RTE,DE CHARRON,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,67.04,NAP,N,-1.11423,46.252204,0.83,street,Route de Charron 17137 Esnandes,17153_0083,G,ROUTE DE CHARRON,
341615144,00043,34161514400043,O,2000-07-10,NN,,3213ZZ,2019-04-29T09:47:45,false,12,,37,,RUE,DE L'OCEAN,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,32.13Z,NAFRev2,N,-1.118996,46.25247,0.96,housenumber,37 Rue de l’Océan 17137 Esnandes,17153_0204_00037,G,37 RUE DE L OCEAN,
341948784,00010,34194878400010,O,,NN,,,,true,1,,72,,RUE,DE L EGLISE,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,60.09,NAP,N,-1.110528,46.248376,0.96,housenumber,72 Rue de l’Eglise 17137 Esnandes,17153_0138_00072,G,72 RUE DE L EGLISE,
342744893,00013,34274489300013,O,,NN,,,,true,1,,17,,LOT,DU BOIS VERT,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,52.6D,NAF1993,N,-1.113354,46.24665,0.72,housenumber,17 Rue du Bois Vert 17137 Esnandes,17153_0068_00017,G,17 RUE DU BOIS VERT,
342941929,00016,34294192900016,O,,NN,,,,true,1,,74,,RUE,DE L OCEAN,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,81.21,NAP,N,-1.122606,46.253079,0.96,housenumber,74 Rue de l’Océan 17137 Esnandes,17153_0204_00074,G,74 RUE DE L OCEAN,
343384269,00019,34338426900019,O,,NN,,,,true,1,,38,,,LE BOIS VERT,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,62.44,NAP,N,-1.113241,46.247944,0.95,street,Le Bois Vert 17137 Esnandes,17153_B003,G,LE BOIS VERT,
343675559,00011,34367555900011,O,1988-01-02,NN,,,2010-11-18T09:01:22,true,4,,38,,LD,LE BOIS VERT,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.23Z,NAFRev2,N,-1.113241,46.247944,0.95,street,Le Bois Vert 17137 Esnandes,17153_B003,G,LE BOIS VERT,
344008719,00017,34400871900017,O,1988-03-01,NN,,,,false,4,,3,,RUE,DU MOULIN,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,85.1E,NAF1993,O,-1.116961,46.252287,0.95,housenumber,3 Rue du Moulin 17137 Esnandes,17153_0193_00003,G,3 RUE DU MOULIN,
344008719,00025,34400871900025,O,2000-10-16,01,2020,,2022-08-29T09:28:46,true,3,,23,B,AV,DE LA REPUBLIQUE,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,-1.115719,46.248588,0.77,housenumber,23bis Rue de la Republique 17137 Esnandes,17153_9z3jqc_00023_bis,G,23BIS RUE DE LA REPUBLIQUE,
344475520,00021,34447552000021,O,2016-07-22,,,7420ZR,2021-02-23T10:59:29,true,1,,37,,RUE,DE L OCEAN,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2016-07-22,A,,,,BETTY XENOU PHOTOGRAPHY,74.20Z,NAFRev2,N,-1.118996,46.25247,0.96,housenumber,37 Rue de l’Océan 17137 Esnandes,17153_0204_00037,G,37 RUE DE L OCEAN,
345109656,00099,34510965600099,O,2000-02-08,NN,,,2010-04-18T05:07:21,false,4,,25,T,AV,DE LA REPUBLIQUE,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,82.99Z,NAFRev2,O,-1.117296,46.24817,0.72,street,Avenue de la République 17137 Esnandes,17153_0255,G,AVENUE DE LA REPUBLIQUE,
347924110,00013,34792411000013,O,,,,,,true,1,,70,,RUE,DE L OCEAN,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,79.06,NAP,N,-1.122174,46.253372,0.96,housenumber,70 Rue de l’Océan 17137 Esnandes,17153_0204_00070,G,70 RUE DE L OCEAN,
349289546,00013,34928954600013,O,1989-01-13,NN,,,2014-07-08T00:52:49,true,4,,14,,LOT,DES TILLEULS,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.81Z,NAFRev2,N,-1.120545,46.246604,0.73,housenumber,14 Allée des Tilleuls 17137 Esnandes,17153_0294_00014,G,14 ALLEE DES TILLEULS,
350156741,00018,35015674100018,O,1989-03-15,,,,2006-11-25T11:05:01,true,4,,,,RUE,DE L OCEAN,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.5C,NAF1993,N,-1.119568,46.252463,0.96,street,Rue de l’Océan 17137 Esnandes,17153_0204,G,RUE DE L OCEAN,
350504718,00023,35050471800023,O,2002-08-01,NN,,,,true,4,,15,,RUE,DE L'EGLISE,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1G,NAFRev1,N,-1.114033,46.250899,0.96,housenumber,15 Rue de l’Eglise 17137 Esnandes,17153_0138_00015,G,15 RUE DE L EGLISE,
351367685,00044,35136768500044,O,1997-12-29,NN,,,,true,1,,1,,RUE,DE LA PREE DE SION,17137,ESNANDES,,,17153,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,85.1G,NAF1993,N,-1.117206,46.249307,0.91,housenumber,1 Rue de la Pree de Sions 17137 Esnandes,17153_0237_00001,G,1 RUE DE LA PREE DE SIONS,