siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007280365,00094,00728036500094,O,1995-12-01,NN,,,2019-11-14T14:00:38,false,5,DOM INTER ACTI NANTES ATLA,,,RUE,NUNGESSER,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2017-03-10,F,,,,,46.39A,NAFRev2,O,-1.593648,47.155574,0.94,street,Rue Nungesser et Coli 44860 Saint-Aignan-Grandlieu,44150_0216,G,RUE NUNGESSER ET COLI,
069200756,00034,06920075600034,O,2005-07-01,NN,,,2019-11-14T14:00:38,false,2,D2A NANTES ATLANTIQUE,,,AV,ST EXUPERY,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,74.1J,NAFRev1,O,-1.592813,47.15166,0.68,street,Avenue Antoine de Saint-Exupéry 44860 Saint-Aignan-Grandlieu,44150_0006,G,AVENUE ANTOINE DE SAINT EXUPERY,
180060030,00699,18006003000699,O,1993-06-18,11,2020,,2022-08-29T09:04:06,false,5,,,,RTE,DE FREMIOU,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2019-12-25,A,CENTRE METEOROLOGIQUE DE NANTES,,,,84.13Z,NAFRev2,O,-1.6034,47.146079,0.76,street,Avenue de Frémiou 44860 Saint-Aignan-Grandlieu,44150_0059,G,AVENUE DE FREMIOU,
180060030,01689,18006003001689,O,2001-12-25,,,,2019-11-14T14:00:38,false,2,,,,RTE,DE FREMION,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2003-12-25,F,CENTRE DEPARTEMENTAL DE LA METEOROLOGIE,,,,75.1E,NAFRev1,N,-1.6034,47.146079,0.63,street,Avenue de Frémiou 44860 Saint-Aignan-Grandlieu,44150_0059,G,AVENUE DE FREMIOU,
214401507,00014,21440150700014,O,1983-03-01,NN,,,2019-11-14T14:00:38,false,5,,41,,RUE,FRERES ROUSSEAU,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2013-01-14,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.63048,47.123922,0.92,housenumber,41 Rue des Frères Rousseau 44860 Saint-Aignan-Grandlieu,44150_0063_00041,G,41 RUE DES FRERES ROUSSEAU,
214401507,00022,21440150700022,O,1983-12-21,11,2020,,2022-08-29T09:07:18,false,6,,,,PL,STE AMANI,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE JULES D'HERBAUGES,,,,85.20Z,NAFRev2,N,-1.637714,47.121834,0.52,street,Place Saint Amani 44860 Saint-Aignan-Grandlieu,44150_0237,G,PLACE SAINT AMANI,
214401507,00030,21440150700030,O,1987-10-05,03,2020,,2022-08-29T09:07:18,false,4,,,,PL,STE AMANI,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE JULES D'HERBAUGES,,,,85.10Z,NAFRev2,N,-1.637714,47.121834,0.52,street,Place Saint Amani 44860 Saint-Aignan-Grandlieu,44150_0237,G,PLACE SAINT AMANI,
214401507,00048,21440150700048,O,1993-10-05,NN,,,2021-10-27T08:08:28,false,4,,35,,RUE,DES FRERES ROUSSEAU,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI ACCUEIL POM' DE RAINETTE,,,,88.91A,NAFRev2,N,-1.630424,47.1233,0.96,housenumber,35 Rue des Frères Rousseau 44860 Saint-Aignan-Grandlieu,44150_0063_00035,G,35 RUE DES FRERES ROUSSEAU,
214401507,00055,21440150700055,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,PL,MILLENIA,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT ST AIGNAN GRANDLIEU,,,,37.00Z,NAFRev2,N,-1.614273,47.139498,0.3,street,Route de la Paillerie 44860 Saint-Aignan-Grandlieu,44150_0160,D,ROUTE DE LA PAILLERIE,
214401507,00063,21440150700063,O,2013-01-14,21,2020,,2022-08-29T09:07:18,true,1,,,,PL,MILLENIA,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2013-01-14,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
224400028,01001,22440002801001,O,1985-01-25,NN,,,2019-11-14T14:00:38,false,3,CENTRE SOCIAL,14,,RUE,DES FRERES ROUSSEAU,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.631711,47.12333,0.96,housenumber,14 Rue des Frères Rousseau 44860 Saint-Aignan-Grandlieu,44150_0063_00014,G,14 RUE DES FRERES ROUSSEAU,
264400615,00011,26440061500011,O,1983-08-10,NN,,,2019-11-14T14:00:38,false,4,,,,,MAIRIE,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2013-01-14,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264400615,00029,26440061500029,O,2013-01-14,,,,2021-02-23T10:35:08,true,1,MAIRIE,,,PL,MILLENIA,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2013-01-14,A,,,,,88.99B,NAFRev2,N,-1.614273,47.139498,0.3,street,Route de la Paillerie 44860 Saint-Aignan-Grandlieu,44150_0160,D,ROUTE DE LA PAILLERIE,
300192705,00048,30019270500048,O,2005-04-29,,,,2019-11-14T14:00:38,true,3,,12,,RTE,DE LA GROIZONNERIE,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2009-04-25,F,,,,,49.32Z,NAFRev2,N,-1.623649,47.130836,0.89,housenumber,12 Route de la Groizonnerie 44860 Saint-Aignan-Grandlieu,44150_0122_00012,G,12 ROUTE DE LA GROIZONNERIE,
300209095,00169,30020909500169,O,2011-04-01,12,2020,,2022-08-29T09:11:02,false,1,ZONE AEROPORTUAIRE,,,RUE,RENE FONCK,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2011-04-01,A,GOBE,,,,71.12B,NAFRev2,O,-1.589888,47.153361,0.95,street,Rue René Fonck 44860 Saint-Aignan-Grandlieu,44150_0220,G,RUE RENE FONCK,
301125175,00069,30112517500069,O,2007-03-01,NN,,,2019-11-14T14:00:38,false,3,D2A NANTES ATLANTIQUE,,,RUE,SANTOS DUMONT,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,49.41B,NAFRev2,N,-1.596146,47.150225,0.95,street,Rue Santos Dumont 44860 Saint-Aignan-Grandlieu,44150_0219,G,RUE SANTOS DUMONT,
301166997,00058,30116699700058,O,2002-05-31,,,,2019-11-14T14:00:38,true,1,,,,RUE,SANTOS DUMONT,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,63.4A,NAF1993,O,-1.596146,47.150225,0.95,street,Rue Santos Dumont 44860 Saint-Aignan-Grandlieu,44150_0219,G,RUE SANTOS DUMONT,
301404158,00018,30140415800018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,CHAMP DE FOIRE,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-1.617839,47.126466,0.94,street,Route du Champ de Foire 44860 Saint-Aignan-Grandlieu,44150_0030,G,ROUTE DU CHAMP DE FOIRE,
301502860,00077,30150286000077,O,1992-10-26,11,2020,,2022-08-29T09:11:19,true,5,D 2A NANTES ATLANTIQUE,,,RUE,RENE FONCK,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,-1.589888,47.153361,0.95,street,Rue René Fonck 44860 Saint-Aignan-Grandlieu,44150_0220,G,RUE RENE FONCK,
301691655,00023,30169165500023,O,1900-01-01,NN,,,2021-08-05T09:05:45,true,6,,,,,D2A NANTES ATLANTIQUE,44860,SAINT-AIGNAN-GRANDLIEU,,BP 5,44150,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,70.10Z,NAFRev2,N,-1.639918,47.121052,0.32,street,Rue des Aigrettes 44860 Saint-Aignan-Grandlieu,44150_0003,G,RUE DES AIGRETTES,
302249644,00022,30224964400022,O,1988-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,GAUCHOUX,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.1F,NAFRev1,O,-1.595815,47.143299,0.93,street,Route de Gauchoux 44860 Saint-Aignan-Grandlieu,44150_0066,G,ROUTE DE GAUCHOUX,
302456827,00013,30245682700013,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LE CHAMP DE FOIRE,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.617839,47.126466,0.8,street,Route du Champ de Foire 44860 Saint-Aignan-Grandlieu,44150_0030,G,ROUTE DU CHAMP DE FOIRE,
302857271,00019,30285727100019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,1989-11-18,F,,,,,79.02,NAP,N,,,0,,,,,,
302858436,00025,30285843600025,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LANDE BARRE,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.649361,47.12719,0.94,street,Route de Lande Barre 44860 Saint-Aignan-Grandlieu,44150_0116,G,ROUTE DE LANDE BARRE,
303427199,00029,30342719900029,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA GENDRONNERIE,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-1.640348,47.126912,0.94,street,Route de la Gendronnerie 44860 Saint-Aignan-Grandlieu,44150_0068,G,ROUTE DE LA GENDRONNERIE,
303939417,00182,30393941700182,O,2015-03-23,,,,2019-11-14T14:00:38,false,1,D2A NANTES ATLANTIQUE,2,,RUE,SANTOS DUMONT,44860,SAINT-AIGNAN-GRANDLIEU,,BP 26,44150,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,82.11Z,NAFRev2,N,-1.598645,47.151722,0.95,housenumber,2 Rue Santos Dumont 44860 Saint-Aignan-Grandlieu,44150_0219_00002,G,2 RUE SANTOS DUMONT,
304341522,00023,30434152200023,O,2004-02-01,,,,2019-11-14T14:00:38,true,4,,8,,RTE,LE CHAPELET,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.21Z,NAFRev2,N,-1.64296,47.131526,0.65,housenumber,8 Route du Chapelet 44860 Saint-Aignan-Grandlieu,44150_0033_00008,G,8 ROUTE DU CHAPELET,
304577588,01225,30457758801225,O,2001-03-15,NN,,,2019-11-14T14:00:38,false,3,ENTREPOTS NANTES ATLANTIQU,,,RUE,COSTES,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2003-03-14,F,,,,,74.5B,NAFRev1,,-1.596242,47.147724,0.93,street,Rue Dieudonné Costes 44860 Saint-Aignan-Grandlieu,44150_0039,G,RUE DIEUDONNE COSTES,
304627938,00026,30462793800026,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA GENDRONNERIE,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.640348,47.126912,0.94,street,Route de la Gendronnerie 44860 Saint-Aignan-Grandlieu,44150_0068,G,ROUTE DE LA GENDRONNERIE,
304757461,00047,30475746100047,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA GAROTTERIE,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,-1.62757,47.126476,0.94,street,Route de la Garotterie 44860 Saint-Aignan-Grandlieu,44150_0067,G,ROUTE DE LA GAROTTERIE,
304992043,00063,30499204300063,O,2001-01-08,NN,,,2019-11-14T14:00:38,false,4,,,,,D2A NANTES ATLANTIQUE,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2002-01-17,F,,,,,74.1J,NAF1993,O,-1.639918,47.121052,0.32,street,Rue des Aigrettes 44860 Saint-Aignan-Grandlieu,44150_0003,G,RUE DES AIGRETTES,
305171316,00048,30517131600048,O,2001-11-15,NN,,4391AZ,2019-11-14T14:00:38,true,6,,34,,RTE,DU LAC,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,43.91A,NAFRev2,O,-1.647361,47.122972,0.83,housenumber,34 Route du Lac 44860 Saint-Aignan-Grandlieu,44150_0120_00034,G,34 ROUTE DU LAC,
305235962,00027,30523596200027,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LA GAROTTERIE,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,50.2Z,NAFRev1,O,-1.62757,47.126476,0.94,street,Route de la Garotterie 44860 Saint-Aignan-Grandlieu,44150_0067,G,ROUTE DE LA GAROTTERIE,
305289324,00025,30528932400025,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA GAROTTERIE,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,O,-1.62757,47.126476,0.94,street,Route de la Garotterie 44860 Saint-Aignan-Grandlieu,44150_0067,G,ROUTE DE LA GAROTTERIE,
305376857,01240,30537685701240,O,2000-11-06,NN,,,2020-08-25T10:23:10,false,5,ZONE DE LA TOUR,,,RUE,DE LA TOUR,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,52.29A,NAFRev2,O,-1.60261,47.150964,0.95,street,Rue de la Tour 44860 Saint-Aignan-Grandlieu,44150_0684,G,RUE DE LA TOUR,
306044504,00372,30604450400372,O,2009-01-01,NN,,,2019-11-14T14:00:38,false,2,D2A NANTES ATLANTIQUE,,,RUE,RENE FONCK,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,81.22Z,NAFRev2,N,-1.589888,47.153361,0.95,street,Rue René Fonck 44860 Saint-Aignan-Grandlieu,44150_0220,G,RUE RENE FONCK,
306278698,00023,30627869800023,O,1900-01-01,,,,2019-11-14T14:00:38,false,2,,,,,LE PRESSOIR,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,-1.638093,47.123376,0.72,street,Rue du Pressoir 44860 Saint-Aignan-Grandlieu,44150_0210,G,RUE DU PRESSOIR,
306359225,00019,30635922500019,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0D,NAFRev1,N,-1.641675,47.121733,0.33,street,Impasse de la Spatule Blanche 44860 Saint-Aignan-Grandlieu,44150_0221,G,IMPASSE DE LA SPATULE BLANCHE,
307048439,00144,30704843900144,O,2001-11-19,NN,,,2019-11-14T14:00:38,false,4,ZI AEROPORT DE NANTES,,,,DE SAINT EXUPERY,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,52.29B,NAFRev2,O,-1.592813,47.15166,0.93,street,Avenue Antoine de Saint-Exupéry 44860 Saint-Aignan-Grandlieu,44150_0006,G,AVENUE ANTOINE DE SAINT EXUPERY,
307048439,00268,30704843900268,O,2015-01-02,11,2020,,2022-08-29T09:12:38,false,1,,2,,RUE,DIEUDONNE COSTES,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,52.29B,NAFRev2,O,-1.595863,47.148113,0.95,housenumber,2 Rue Dieudonné Costes 44860 Saint-Aignan-Grandlieu,44150_0039_00002,G,2 RUE DIEUDONNE COSTES,
307362426,00016,30736242600016,O,1976-01-01,NN,,4334ZC,2019-11-14T14:00:38,true,4,,,,,LE CROUY,44860,SAINT-AIGNAN-GRANDLIEU,,BP 9,44150,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.34Z,NAFRev2,N,1.6192201,47.6511122,0.88,poi.river,Le Cosson (Rivière) Crouy-sur-Cosson,https://osm.org/way/318917564,G,,
307772822,00150,30777282200150,O,2006-01-09,,,,2019-11-14T14:00:38,false,3,D2A NANTES ATLANTIQUE,,,RUE,SANTOS DUMONT,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,52.29B,NAFRev2,O,-1.596146,47.150225,0.95,street,Rue Santos Dumont 44860 Saint-Aignan-Grandlieu,44150_0219,G,RUE SANTOS DUMONT,
307864140,00024,30786414000024,O,1900-01-01,,,,2019-11-14T14:00:38,false,4,,66,,RTE,DU CHAMP DE FOIRE,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,1993-08-09,F,,,,,70.2C,NAF1993,N,-1.615463,47.130015,0.89,housenumber,66 Route du Champ de Foire 44860 Saint-Aignan-Grandlieu,44150_0030_00066,G,66 ROUTE DU CHAMP DE FOIRE,
308037597,00017,30803759700017,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LES LANDES,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.1A,NAFRev1,N,-1.613277,47.125541,0.75,street,Route des Landes 44860 Saint-Aignan-Grandlieu,44150_0117,G,ROUTE DES LANDES,
308128354,00120,30812835400120,O,2010-06-21,,,,2019-11-14T14:00:38,false,1,ECOLE PUBLIQUE JULES D'HERBAUGES,,,,PLACE SAINT AMANI,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2010-06-21,A,,,,,35.11Z,NAFRev2,N,-1.637714,47.121834,0.95,street,Place Saint Amani 44860 Saint-Aignan-Grandlieu,44150_0237,G,PLACE SAINT AMANI,
308128495,00022,30812849500022,O,1991-03-01,01,2020,2822ZB,2022-08-29T09:12:48,true,5,,,,RUE,NUNGESSER ET COLI,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,-1.593648,47.155574,0.95,street,Rue Nungesser et Coli 44860 Saint-Aignan-Grandlieu,44150_0216,G,RUE NUNGESSER ET COLI,
308448851,00128,30844885100128,O,2009-06-30,32,2020,,2022-08-29T09:12:52,false,2,DOMAINE AEROPORTUAIRE NANTES C,,,RUE,ANTOINE DE SAINT EXUPERY,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,10.20Z,NAFRev2,O,-1.592813,47.15166,0.89,street,Avenue Antoine de Saint-Exupéry 44860 Saint-Aignan-Grandlieu,44150_0006,G,AVENUE ANTOINE DE SAINT EXUPERY,
308951334,00124,30895133400124,O,2005-12-01,NN,,,2019-11-14T14:00:38,false,3,BATIMENT DE LA TOUR,,,RUE,DE LA TOUR,44860,SAINT-AIGNAN-GRANDLIEU,,BP 101,44150,,,,,,,,,,,,,,,,,,,2009-12-31,F,GIP MPA,,,,80.10Z,NAFRev2,O,-1.60261,47.150964,0.95,street,Rue de la Tour 44860 Saint-Aignan-Grandlieu,44150_0684,G,RUE DE LA TOUR,
309105310,00036,30910531000036,O,2010-01-07,12,2020,,2022-08-29T09:13:00,true,1,,51,,,ROUTE DU CHAMP DE FOIRE,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2010-01-07,A,,,,,55.20Z,NAFRev2,O,-1.614271,47.131465,0.96,housenumber,51 Route du Champ de Foire 44860 Saint-Aignan-Grandlieu,44150_0030_00051,G,51 ROUTE DU CHAMP DE FOIRE,
309135028,00046,30913502800046,O,2002-10-10,NN,,,2019-11-14T14:00:38,true,4,D2A DE NANTES ATLANTIQUE,,,RUE,ANTOINE DE SAINT EXUPERY,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,64.20Z,NAFRev2,N,-1.592813,47.15166,0.89,street,Avenue Antoine de Saint-Exupéry 44860 Saint-Aignan-Grandlieu,44150_0006,G,AVENUE ANTOINE DE SAINT EXUPERY,
309249977,00013,30924997700013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA CHATAIGNERAIE,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,1987-05-21,F,,,,,28.3C,NAF1993,N,-1.609484,47.122381,0.47,street,Route de la Gagnerie 44860 Saint-Aignan-Grandlieu,44150_0064,G,ROUTE DE LA GAGNERIE,
309319259,00045,30931925900045,O,1982-11-05,,,,2019-11-14T14:00:38,false,4,,17,,RUE,DU FRERE ROUSEAU,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,1998-12-25,F,CENTRE DE SOINS INFIRMIERS,,,,85.1G,NAF1993,N,-1.632145,47.123157,0.74,housenumber,17 Rue des Frères Rousseau 44860 Saint-Aignan-Grandlieu,44150_0063_00017,G,17 RUE DES FRERES ROUSSEAU,
309382661,00028,30938266100028,O,1987-07-01,NN,,4321AB,2019-11-14T14:00:38,true,5,,11,B,RUE,DU PRESSOIR,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,43.21A,NAFRev2,N,-1.636636,47.123046,0.87,housenumber,11bis Rue du Pressoir 44860 Saint-Aignan-Grandlieu,44150_0210_00011_bis,G,11BIS RUE DU PRESSOIR,
309579167,00029,30957916700029,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,6,,47,,RUE,DES FRERES ROUSSEAU,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,86.23Z,NAFRev2,N,-1.629841,47.124627,0.96,housenumber,47 Rue des Frères Rousseau 44860 Saint-Aignan-Grandlieu,44150_0063_00047,G,47 RUE DES FRERES ROUSSEAU,
309938553,00018,30993855300018,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,20,,RUE,DU GRAND FIEF,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2E,NAFRev1,N,-1.625831,47.125276,0.96,housenumber,20 Rue du Grand Fief 44860 Saint-Aignan-Grandlieu,44150_0071_00020,G,20 RUE DU GRAND FIEF,
310040340,00021,31004034000021,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,NUNGESSER ET COLI,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,51.1R,NAF1993,N,-1.593648,47.155574,0.95,street,Rue Nungesser et Coli 44860 Saint-Aignan-Grandlieu,44150_0216,G,RUE NUNGESSER ET COLI,
310177449,00025,31017744900025,O,1900-01-01,,,,2020-12-07T07:24:31,true,4,,1,,AV,DE LA FORET,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,68.20A,NAFRev2,N,-1.627434,47.149248,0.68,street,Route de la Forêt 44860 Saint-Aignan-Grandlieu,44150_0062,G,ROUTE DE LA FORET,
310746425,00167,31074642500167,O,2008-10-15,NN,,,2019-11-14T14:00:38,false,3,D2A NANTES ATLANTIQUE,,,RUE,A. DE SAINT EXUPERY,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2009-06-22,A,,,,,52.29B,NAFRev2,N,-1.592813,47.15166,0.79,street,Avenue Antoine de Saint-Exupéry 44860 Saint-Aignan-Grandlieu,44150_0006,G,AVENUE ANTOINE DE SAINT EXUPERY,
310795364,00077,31079536400077,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,8,,RUE,DES BAUCHES,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,70.3A,NAF1993,N,-1.614642,47.133814,0.8,housenumber,8 Route des Bauches 44860 Saint-Aignan-Grandlieu,44150_0010_00008,G,8 ROUTE DES BAUCHES,
310829361,00024,31082936100024,O,1981-01-01,NN,,,2019-11-14T14:00:38,false,5,,,,LD,LE MORTRAIS,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,81.30Z,NAFRev2,O,-1.61772,47.128743,0.71,street,Route des Mortrais 44860 Saint-Aignan-Grandlieu,44150_0135,G,ROUTE DES MORTRAIS,
310829361,00032,31082936100032,O,1987-12-31,,,,2021-02-23T10:38:53,true,3,,,,RTE,DES MORTRAIS,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.61772,47.128743,0.85,street,Route des Mortrais 44860 Saint-Aignan-Grandlieu,44150_0135,G,ROUTE DES MORTRAIS,
311002349,00018,31100234900018,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA GENDRONNERIE,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,N,-1.640348,47.126912,0.94,street,Route de la Gendronnerie 44860 Saint-Aignan-Grandlieu,44150_0068,G,ROUTE DE LA GENDRONNERIE,
311006464,00037,31100646400037,O,1985-03-27,NN,,,2019-11-14T14:00:38,true,1,,7,,RUE,DE LA GAROTTERIE,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,55.3A,NAF1993,O,-1.627819,47.126498,0.84,housenumber,7 Route de la Garotterie 44860 Saint-Aignan-Grandlieu,44150_0067_00007,G,7 ROUTE DE LA GAROTTERIE,
311268262,00012,31126826200012,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA ROULERIE,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.10,NAP,N,-1.626649,47.137044,0.92,street,Impasse de la Roulerie 44860 Saint-Aignan-Grandlieu,44150_0258,G,IMPASSE DE LA ROULERIE,
311803902,00023,31180390200023,O,1996-04-04,NN,,,2019-11-14T14:00:38,false,3,,,,AV,DE LA FORET,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.1J,NAFRev1,N,-1.627434,47.149248,0.76,street,Route de la Forêt 44860 Saint-Aignan-Grandlieu,44150_0062,G,ROUTE DE LA FORET,
311803902,00031,31180390200031,O,2008-10-01,,,,2019-11-14T14:00:38,true,2,,4,,IMP,DES ECOBUTS,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,-1.632741,47.143904,0.85,housenumber,4 Impasse des Ecobuts 44860 Saint-Aignan-Grandlieu,44150_0043_00004,G,4 IMPASSE DES ECOBUTS,
312010820,00115,31201082000115,O,2007-05-07,NN,,,2019-11-14T14:00:38,false,3,,,,RUE,RENE FONCK,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,52.29B,NAFRev2,O,-1.589888,47.153361,0.95,street,Rue René Fonck 44860 Saint-Aignan-Grandlieu,44150_0220,G,RUE RENE FONCK,
312474190,00021,31247419000021,O,1982-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LES JAHARDIERES,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1C,NAFRev1,N,-1.641231,47.12439,0.82,street,Route des Jahardières 44860 Saint-Aignan-Grandlieu,44150_0105,G,ROUTE DES JAHARDIERES,
312474190,00039,31247419000039,O,2001-12-12,NN,,,2019-11-14T14:00:38,false,4,,38,T,RUE,DES FRERES ROUSSEAU,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2003-11-16,F,,,,,85.1C,NAFRev1,N,-1.628903,47.125837,0.9,housenumber,38ter Rue des Frères Rousseau 44860 Saint-Aignan-Grandlieu,44150_0063_00038_ter,G,38TER RUE DES FRERES ROUSSEAU,
312619497,00026,31261949700026,O,1981-07-01,NN,,,2019-11-14T14:00:38,true,3,,11,,RTE,DE LA LUCASERIE,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,N,-1.614557,47.124579,0.88,housenumber,11 Route de la Lucaserie 44860 Saint-Aignan-Grandlieu,44150_0123_00011,G,11 ROUTE DE LA LUCASERIE,
312761745,00032,31276174500032,O,2021-06-01,,,,2021-08-23T09:46:25,false,1,,1,,RTE,DE L'AERODROME,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20B,NAFRev2,N,-1.60215,47.14523,0.87,housenumber,1 Route de l’Aérodrome 44860 Saint-Aignan-Grandlieu,44150_0008_00001,G,1 ROUTE DE L AERODROME,
312882020,00026,31288202000026,O,1982-12-01,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE L INDUSTRIE,44860,SAINT-AIGNAN-GRANDLIEU,,,44150,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,45.4C,NAF1993,N,-1.629154,47.141311,0.47,street,Passage de la Nostrie 44860 Saint-Aignan-Grandlieu,44150_0151,G,PASSAGE DE LA NOSTRIE,