id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-125726,2021-01-14,000001,Vente,55000,16,,RUE DE L HORLOGE,0095,11620,11429,Villemoustaussou,11,,,11429000AV0014,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,31,2.365666,43.252637
2021-125822,2021-01-22,000001,Vente,221580,248,,CHE DES VENDANGES,0250,11620,11429,Villemoustaussou,11,,,11429000BB0418,,,,,,,,,,,,,0,1,Maison,103,6,AG,terrains d'agrément,PARC,Parc,400,2.360474,43.254694
2021-125822,2021-01-22,000001,Vente,221580,248,,CHE DES VENDANGES,0250,11620,11429,Villemoustaussou,11,,,11429000BB0418,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,500,2.360474,43.254694
2021-126112,2021-02-05,000001,Vente,62000,,,TISSOT,B066,11620,11429,Villemoustaussou,11,,,11429000BA0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1058,2.359901,43.258493
2021-126203,2021-02-02,000001,Vente,63330,6,,RUE DES TONNELIERS,0242,11620,11429,Villemoustaussou,11,,,11429000AV0136,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,40,2.366029,43.251957
2021-126261,2021-02-17,000001,Vente,67000,299,B,RIVALS,B055,11620,11429,Villemoustaussou,11,,,11429000BP0004,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.343307,43.23873
2021-126269,2021-02-13,000001,Vente,219970,74,,IMP DES SAULES,0279,11620,11429,Villemoustaussou,11,,,11429000AT0370,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,2.369897,43.247549
2021-126269,2021-02-13,000001,Vente,219970,74,,IMP DES SAULES,0279,11620,11429,Villemoustaussou,11,,,11429000AT0370,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,PARC,Parc,328,2.369897,43.247549
2021-126468,2021-03-03,000001,Vente,14280,,,CABANNE DE L ANGUILLE,B011,11620,11429,Villemoustaussou,11,,,11429000AM0022,,,,,,,,,,,,,0,,,,,VE,vergers,,,4551,2.375179,43.243481
2021-126468,2021-03-03,000001,Vente,14280,,,CABANNE DE L ANGUILLE,B011,11620,11429,Villemoustaussou,11,,,11429000AM0022,,,,,,,,,,,,,0,,,,,L,landes,,,566,2.375179,43.243481
2021-126468,2021-03-03,000001,Vente,14280,,,CABANNE DE L ANGUILLE,B011,11620,11429,Villemoustaussou,11,,,11429000AM0022,,,,,,,,,,,,,0,,,,,T,terres,,,5998,2.375179,43.243481
2021-126610,2021-03-10,000001,Vente,63000,,,PRAT DE MICHET,B047,11620,11429,Villemoustaussou,11,,,11429000AN0003,,,,,,,,,,,,,0,,,,,S,sols,,,405,2.376381,43.24487
2021-126610,2021-03-10,000001,Vente,63000,,,PRAT DE MICHET,B047,11620,11429,Villemoustaussou,11,,,11429000AN0006,,,,,,,,,,,,,0,,,,,T,terres,,,973,2.376406,43.244396
2021-126619,2021-03-01,000001,Vente,345000,,,LE THOU,B065,11620,11429,Villemoustaussou,11,,,11429000CD0141,,,,,,,,,,,,,0,,,,,T,terres,,,870,2.347096,43.257573
2021-126619,2021-03-01,000001,Vente,345000,,,LE THOU,B065,11620,11429,Villemoustaussou,11,,,11429000CD0142,,,,,,,,,,,,,0,,,,,T,terres,,,14667,,
2021-126639,2021-03-03,000001,Vente,46500,,,LA BROUGO,B010,11620,11429,Villemoustaussou,11,,,11429000AY0197,,,,,,,,,,,,,0,,,,,T,terres,,,1373,2.365601,43.255441
2021-126658,2021-02-18,000001,Vente,113000,14,,RUE EMILE BRUNET,0047,11620,11429,Villemoustaussou,11,,,11429000AV0288,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,86,2.365535,43.252112
2021-126813,2021-03-09,000002,Vente,239500,,,LA DOUMAYROUNE,B018,11620,11429,Villemoustaussou,11,,,11429000BB0183,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.356382,43.253463
2021-126813,2021-03-09,000002,Vente,239500,,,LA DOUMAYROUNE,B018,11620,11429,Villemoustaussou,11,,,11429000BB0365,,,,,,,,,,,,,0,,,,,L,landes,,,136,2.356693,43.253287
2021-126813,2021-03-09,000002,Vente,239500,,,LA DOUMAYROUNE,B018,11620,11429,Villemoustaussou,11,,,11429000BB0408,,,,,,,,,,,,,0,,,,,L,landes,,,85,2.356877,43.25301
2021-126813,2021-03-09,000002,Vente,239500,,,LA DOUMAYROUNE,B018,11620,11429,Villemoustaussou,11,,,11429000BB0515,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.356583,43.253406
2021-126814,2021-03-09,000003,Vente,250,,,LA DOUMAYROUNE,B018,11620,11429,Villemoustaussou,11,,,11429000BB0365,,,,,,,,,,,,,0,,,,,L,landes,,,136,2.356693,43.253287
2021-126814,2021-03-09,000003,Vente,250,,,LA DOUMAYROUNE,B018,11620,11429,Villemoustaussou,11,,,11429000BB0408,,,,,,,,,,,,,0,,,,,L,landes,,,85,2.356877,43.25301
2021-126848,2021-03-24,000001,Vente,18000,,,VALVESPRE,B068,11620,11429,Villemoustaussou,11,,,11429000AA0180,,,,,,,,,,,,,0,,,,,VI,vignes,,,911,2.373333,43.261375
2021-126848,2021-03-24,000001,Vente,18000,,,VALVESPRE,B068,11620,11429,Villemoustaussou,11,,,11429000AA0181,,,,,,,,,,,,,0,,,,,VI,vignes,,,3315,2.37287,43.26164
2021-126848,2021-03-24,000001,Vente,18000,,,VALVESPRE,B068,11620,11429,Villemoustaussou,11,,,11429000AA0182,,,,,,,,,,,,,0,,,,,VI,vignes,,,3862,2.371919,43.261706
2021-126848,2021-03-24,000001,Vente,18000,,,VALVESPRE,B068,11620,11429,Villemoustaussou,11,,,11429000AA0189,,,,,,,,,,,,,0,,,,,VI,vignes,,,4865,2.371239,43.261213
2021-126848,2021-03-24,000001,Vente,18000,,,VALVESPRE,B068,11620,11429,Villemoustaussou,11,,,11429000AA0190,,,,,,,,,,,,,0,,,,,VI,vignes,,,9673,2.372762,43.261226
2021-126848,2021-03-24,000001,Vente,18000,,,VALVESPRE,B068,11620,11429,Villemoustaussou,11,,,11429000AA0191,,,,,,,,,,,,,0,,,,,T,terres,,,3627,2.37209,43.261009
2021-126848,2021-03-24,000001,Vente,18000,,,VERGNIEZ,B069,11620,11429,Villemoustaussou,11,,,11429000AA0225,,,,,,,,,,,,,0,,,,,L,landes,,,547,2.370029,43.262666
2021-126848,2021-03-24,000001,Vente,18000,,,VERGNIEZ,B069,11620,11429,Villemoustaussou,11,,,11429000AA0230,,,,,,,,,,,,,0,,,,,L,landes,,,1657,2.369809,43.26363
2021-126848,2021-03-24,000001,Vente,18000,,,VERGNIEZ,B069,11620,11429,Villemoustaussou,11,,,11429000AA0238,,,,,,,,,,,,,0,,,,,L,landes,,,2814,2.369654,43.264181
2021-126848,2021-03-24,000001,Vente,18000,,,VERGNIEZ,B069,11620,11429,Villemoustaussou,11,,,11429000AA0239,,,,,,,,,,,,,0,,,,,L,landes,,,794,2.369339,43.263873
2021-126907,2021-03-13,000001,Vente,204000,8,,RUE DU CHARDONNAY,0264,11620,11429,Villemoustaussou,11,,,11429000BD0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,500,2.362254,43.246557
2021-126907,2021-03-13,000001,Vente,204000,8,,RUE DU CHARDONNAY,0264,11620,11429,Villemoustaussou,11,,,11429000BD0205,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,2.362254,43.246557
2021-127028,2021-03-30,000001,Vente,22847.15,,,AUX QUATRE CHEMINS,B049,11620,11429,Villemoustaussou,11,,,11429000AK0009,,,,,,,,,,,,,0,,,,,T,terres,,,21950,2.380168,43.242599
2021-127028,2021-03-30,000001,Vente,22847.15,,,PRAT DE MICHET,B047,11620,11429,Villemoustaussou,11,,,11429000AN0054,,,,,,,,,,,,,0,,,,,T,terres,,,20536,2.378429,43.243924
2021-127028,2021-03-30,000001,Vente,22847.15,,,AUX QUATRE CHEMINS,B049,11620,11429,Villemoustaussou,11,,,11429000AN0056,,,,,,,,,,,,,0,,,,,T,terres,,,11272,2.380227,43.243679
2021-127085,2021-03-27,000001,Vente,215000,489,,AV DU CABARDES,0019,11620,11429,Villemoustaussou,11,,,11429000BA0020,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,967,2.361213,43.259186
2021-127096,2021-03-24,000001,Vente,151900,60,,CHE DE LAPRADE,0117,11620,11429,Villemoustaussou,11,,,11429000AM0290,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,450,2.368354,43.246933
2021-127432,2021-04-19,000001,Vente,161000,4,B,RUE DES ORMES,0151,11620,11429,Villemoustaussou,11,,,11429000BA0176,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,276,2.361103,43.257513
2021-127442,2021-04-16,000001,Vente,179000,86,,IMP DES NOISETIERS,0275,11620,11429,Villemoustaussou,11,,,11429000CH0278,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,530,2.350495,43.259599
2021-127614,2021-04-22,000001,Vente,43990,4,,PL DE L EGLISE,0041,11620,11429,Villemoustaussou,11,,,11429000AV0012,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,49,2.36569,43.252689
2021-127635,2021-04-30,000001,Vente,346430,207,,CHE DE LAGRAVETTE,0115,11620,11429,Villemoustaussou,11,,,11429000AA0115,,,,,,,,,,,,,0,1,Maison,226,7,J,jardins,POTAG,Jardin potager,3000,2.376679,43.260584
2021-127635,2021-04-30,000001,Vente,346430,207,,CHE DE LAGRAVETTE,0115,11620,11429,Villemoustaussou,11,,,11429000AA0115,,,,,,,,,,,,,0,1,Maison,226,7,S,sols,,,857,2.376679,43.260584
2021-127801,2021-04-30,000001,Vente,192000,44,,CHE DU BOIS,0017,11620,11429,Villemoustaussou,11,,,11429000BB0334,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1037,2.363317,43.256526
2021-127811,2021-05-06,000001,Vente,272000,253,,CHE DU HAUT DU THOU,0093,11620,11429,Villemoustaussou,11,,,11429000CH0029,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,687,2.350182,43.260724
2021-127811,2021-05-06,000001,Vente,272000,253,,CHE DU HAUT DU THOU,0093,11620,11429,Villemoustaussou,11,,,11429000CH0029,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1878,2.350182,43.260724
2021-127811,2021-05-06,000001,Vente,272000,253,,CHE DU HAUT DU THOU,0093,11620,11429,Villemoustaussou,11,,,11429000CH0029,,,,,,,,,,,,,0,1,Maison,115,5,T,terres,,,1878,2.350182,43.260724
2021-127811,2021-05-06,000001,Vente,272000,253,,CHE DU HAUT DU THOU,0093,11620,11429,Villemoustaussou,11,,,11429000CH0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,687,2.350182,43.260724
2021-127922,2021-05-22,000001,Vente,203740,20,,RUE CHARLES TRENET,0265,11620,11429,Villemoustaussou,11,,,11429000AM0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,2.367197,43.246905
2021-127922,2021-05-22,000001,Vente,203740,20,,RUE CHARLES TRENET,0265,11620,11429,Villemoustaussou,11,,,11429000AM0175,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,555,2.367197,43.246905
2021-127922,2021-05-22,000001,Vente,203740,,,CABANNE DE LAFFON,B012,11620,11429,Villemoustaussou,11,,,11429000AM0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,2.367207,43.247029
2021-127922,2021-05-22,000001,Vente,203740,,,CABANNE DE LAFFON,B012,11620,11429,Villemoustaussou,11,,,11429000AM0270,,,,,,,,,,,,,0,,,,,L,landes,,,27,2.367212,43.247042
2021-127945,2021-05-07,000001,Vente,115000,2,,RUE DU 8 MAI,0096,11620,11429,Villemoustaussou,11,,,11429000BB0103,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,656,2.360857,43.253965
2021-127979,2021-05-20,000001,Vente,258300,140,,CHE DU BOIS,0017,11620,11429,Villemoustaussou,11,,,11429000BA0138,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,580,2.36113,43.257223
2021-128846,2021-06-11,000001,Vente,247050,,,MOULIN SAINT-BERNARD,B034,11620,11429,Villemoustaussou,11,,,11429000BD0065,,,,,,,,,,,,,0,,,,,T,terres,,,213,2.365029,43.24577
2021-128846,2021-06-11,000001,Vente,247050,150,,IMP DE GRAZAILLES,0091,11620,11429,Villemoustaussou,11,,,11429000BD0072,,,,,,,,,,,,,0,1,Maison,135,5,T,terres,,,823,2.363502,43.246109
2021-128846,2021-06-11,000001,Vente,247050,150,,IMP DE GRAZAILLES,0091,11620,11429,Villemoustaussou,11,,,11429000BD0072,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,823,2.363502,43.246109
2021-128846,2021-06-11,000001,Vente,247050,150,,IMP DE GRAZAILLES,0091,11620,11429,Villemoustaussou,11,,,11429000BD0072,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,823,2.363502,43.246109
2021-128846,2021-06-11,000001,Vente,247050,150,,IMP DE GRAZAILLES,0091,11620,11429,Villemoustaussou,11,,,11429000BD0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.363502,43.246109
2021-128846,2021-06-11,000001,Vente,247050,150,,IMP DE GRAZAILLES,0091,11620,11429,Villemoustaussou,11,,,11429000BD0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.363502,43.246109
2021-128846,2021-06-11,000001,Vente,247050,150,,IMP DE GRAZAILLES,0091,11620,11429,Villemoustaussou,11,,,11429000BD0072,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,700,2.363502,43.246109
2021-128846,2021-06-11,000001,Vente,247050,,,MOULIN SAINT-BERNARD,B034,11620,11429,Villemoustaussou,11,,,11429000BD0073,,,,,,,,,,,,,0,,,,,T,terres,,,257,2.364312,43.245901
2021-128945,2021-05-31,000001,Vente,310000,2,,PRECONDAL,B048,11620,11429,Villemoustaussou,11,,,11429000BE0058,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,765,2.360435,43.243443
2021-128987,2021-06-12,000001,Vente,224000,472,,AV DU PARC,0168,11620,11429,Villemoustaussou,11,,,11429000AV0070,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,148,2.366643,43.251449
2021-128987,2021-06-12,000001,Vente,224000,,,AV DU PARC,0168,11620,11429,Villemoustaussou,11,,,11429000AV0071,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.366742,43.251419
2021-128987,2021-06-12,000001,Vente,224000,,,AV DU PARC,0168,11620,11429,Villemoustaussou,11,,,11429000AV0072,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.366778,43.251411
2021-128987,2021-06-12,000001,Vente,224000,,,BD JEAN JAURES,0099,11620,11429,Villemoustaussou,11,,,11429000AV0423,,,,,,,,,,,,,0,,,,,S,sols,,,133,2.366727,43.251506
2021-129049,2021-06-17,000001,Vente,5000,,,CABANNE DE L ANGUILLE,B011,11620,11429,Villemoustaussou,11,,,11429000AL0007,,,,,,,,,,,,,0,,,,,T,terres,,,12063,2.372729,43.24147
2021-129799,2021-07-02,000001,Vente,335000,260,,CHE TISSOT,0237,11620,11429,Villemoustaussou,11,,,11429000BA0123,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,500,2.356002,43.258416
2021-129799,2021-07-02,000001,Vente,335000,260,,CHE TISSOT,0237,11620,11429,Villemoustaussou,11,,,11429000BA0123,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1178,2.356002,43.258416
2021-129799,2021-07-02,000001,Vente,335000,260,,CHE TISSOT,0237,11620,11429,Villemoustaussou,11,,,11429000BA0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.356002,43.258416
2021-129799,2021-07-02,000001,Vente,335000,260,,CHE TISSOT,0237,11620,11429,Villemoustaussou,11,,,11429000BA0123,,,,,,,,,,,,,0,1,Maison,155,4,AG,terrains d'agrément,PARC,Parc,1178,2.356002,43.258416
2021-129826,2021-07-05,000001,Vente,56000,14,,BD DE LA REPUBLIQUE,0216,11620,11429,Villemoustaussou,11,,,11429000AV0275,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,53,2.364621,43.252278
2021-129892,2021-07-05,000001,Vente,120000,,,LA DOUMAYROUNE,B018,11620,11429,Villemoustaussou,11,,,11429000BB0475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,2.358374,43.253913
2021-129892,2021-07-05,000001,Vente,120000,5945,,CHE DES PLOS,0194,11620,11429,Villemoustaussou,11,,,11429000BB0478,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,698,2.358674,43.25401
2021-129892,2021-07-05,000001,Vente,120000,,,LA DOUMAYROUNE,B018,11620,11429,Villemoustaussou,11,,,11429000BB0480,,,,,,,,,,,,,0,,,,,S,sols,,,398,2.358851,43.254019
2021-130077,2021-06-30,000001,Vente,315000,639,,AV RENE CASSIN,0214,11620,11429,Villemoustaussou,11,,,11429000CA0066,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,771,2.352582,43.250541
2021-130077,2021-06-30,000001,Vente,315000,639,,AV RENE CASSIN,0214,11620,11429,Villemoustaussou,11,,,11429000CA0066,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,771,2.352582,43.250541
2021-130077,2021-06-30,000001,Vente,315000,639,,AV RENE CASSIN,0214,11620,11429,Villemoustaussou,11,,,11429000CA0066,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,771,2.352582,43.250541
2021-130077,2021-06-30,000001,Vente,315000,639,,AV RENE CASSIN,0214,11620,11429,Villemoustaussou,11,,,11429000CA0066,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,771,2.352582,43.250541
2021-130077,2021-06-30,000001,Vente,315000,,,SAINT-MARTIN,B059,11620,11429,Villemoustaussou,11,,,11429000CA0067,,,,,,,,,,,,,0,,,,,S,sols,,,1186,2.352398,43.250496
2021-130077,2021-06-30,000001,Vente,315000,9001,,AV RENE CASSIN,0214,11620,11429,Villemoustaussou,11,,,11429000CA0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,636,2.352523,43.250174
2021-130727,2021-07-23,000001,Vente,72000,30,,RUE VOLTAIRE,0258,11620,11429,Villemoustaussou,11,,,11429000AV0158,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,39,2.365303,43.251892
2021-130869,2021-07-20,000001,Vente,57500,,,LA BROUGO,B010,11620,11429,Villemoustaussou,11,,,11429000AY0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,2.366778,43.256022
2021-130878,2021-07-20,000001,Vente,57500,,,LA BROUGO,B010,11620,11429,Villemoustaussou,11,,,11429000AY0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,2.367106,43.255862
2021-130895,2021-07-02,000001,Vente,406760,,,BARRAU,B003,11620,11429,Villemoustaussou,11,,,11429000CD0151,,,,,,,,,,,,,0,,,,,S,sols,,,256,2.343146,43.255576
2021-130895,2021-07-02,000001,Vente,406760,176,,RUE DES GENEVRIERS,0269,11620,11429,Villemoustaussou,11,,,11429000CD0161,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,764,2.343243,43.255401
2021-130895,2021-07-02,000001,Vente,406760,176,,RUE DES GENEVRIERS,0269,11620,11429,Villemoustaussou,11,,,11429000CD0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.343243,43.255401
2021-130895,2021-07-02,000001,Vente,406760,176,,RUE DES GENEVRIERS,0269,11620,11429,Villemoustaussou,11,,,11429000CD0161,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,500,2.343243,43.255401
2021-130895,2021-07-02,000001,Vente,406760,176,,RUE DES GENEVRIERS,0269,11620,11429,Villemoustaussou,11,,,11429000CD0161,,,,,,,,,,,,,0,1,Maison,157,4,AG,terrains d'agrément,PARC,Parc,764,2.343243,43.255401
2021-130895,2021-07-02,000001,Vente,406760,176,B,RUE DES GENEVRIERS,0269,11620,11429,Villemoustaussou,11,,,11429000CD0179,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,985,2.342588,43.255527
2021-130895,2021-07-02,000001,Vente,406760,,,BARRAU,B003,11620,11429,Villemoustaussou,11,,,11429000CD0181,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,198,2.342617,43.255645
2021-130922,2021-07-23,000001,Vente,181477,3,,LOT REC DE LA PIALO,A001,11620,11429,Villemoustaussou,11,,,11429000AT0041,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,434,2.369051,43.247973
2021-130926,2021-07-28,000001,Vente,255000,262,,CHE DE PECHMOURET,0181,11620,11429,Villemoustaussou,11,,,11429000AZ0141,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,PARC,Parc,708,2.363368,43.260626
2021-130926,2021-07-28,000001,Vente,255000,262,,CHE DE PECHMOURET,0181,11620,11429,Villemoustaussou,11,,,11429000AZ0141,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,2.363368,43.260626
2021-131133,2021-07-27,000001,Vente,188999.11,51,,CHE DE SAINT JOSEPH,0229,11620,11429,Villemoustaussou,11,,,11429000AN0077,,,,,,,,,,,,,0,1,Maison,192,7,S,sols,,,1202,2.377216,43.245298
2021-131133,2021-07-27,000001,Vente,188999.11,51,,CHE DE SAINT JOSEPH,0229,11620,11429,Villemoustaussou,11,,,11429000AN0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1202,2.377216,43.245298
2021-131133,2021-07-27,000001,Vente,188999.11,,,PRAT DE MICHET,B047,11620,11429,Villemoustaussou,11,,,11429000AN0086,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.377182,43.244866
2021-131134,2021-07-27,000002,Vente,0.89,,,PRAT DE MICHET,B047,11620,11429,Villemoustaussou,11,,,11429000AN0083,,,,,,,,,,,,,0,,,,,T,terres,,,425,2.37735,43.2451
2021-131138,2021-07-30,000001,Vente,241500,6,,RUE DES BRUYERES,0259,11620,11429,Villemoustaussou,11,,,11429000AY0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1011,2.371435,43.256443
2021-131138,2021-07-30,000001,Vente,241500,6,,RUE DES BRUYERES,0259,11620,11429,Villemoustaussou,11,,,11429000AY0171,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,1011,2.371435,43.256443
2021-131138,2021-07-30,000001,Vente,241500,6,,RUE DES BRUYERES,0259,11620,11429,Villemoustaussou,11,,,11429000AY0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1011,2.371435,43.256443
2021-131182,2021-07-29,000001,Vente,98000,22,,RUE JOLIOT CURIE,0104,11620,11429,Villemoustaussou,11,,,11429000BC0113,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,198,2.363321,43.250009
2021-131209,2021-07-20,000001,Vente,90000,,,SAINT-MARTIN,B059,11620,11429,Villemoustaussou,11,,,11429000CA0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,915,2.353765,43.250565
2021-131463,2021-07-30,000001,Vente,105360,,,LE THOU,B065,11620,11429,Villemoustaussou,11,,,11429000CD0015,,,,,,,,,,,,,0,,,,,L,landes,,,461,2.34551,43.257772
2021-131463,2021-07-30,000001,Vente,105360,,,LE THOU,B065,11620,11429,Villemoustaussou,11,,,11429000CD0016,,,,,,,,,,,,,0,,,,,T,terres,,,1259,2.345463,43.257933
2021-131463,2021-07-30,000001,Vente,105360,,,LE THOU,B065,11620,11429,Villemoustaussou,11,,,11429000CD0017,,,,,,,,,,,,,0,,,,,T,terres,,,1556,2.345321,43.258094
2021-131463,2021-07-30,000001,Vente,105360,,,LE THOU,B065,11620,11429,Villemoustaussou,11,,,11429000CD0019,,,,,,,,,,,,,0,,,,,T,terres,,,3748,2.345394,43.258613
2021-131469,2021-07-22,000001,Vente,57000,14,,RUE DE L HORLOGE,0095,11620,11429,Villemoustaussou,11,,,11429000AV0015,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,35,2.365719,43.252638
2021-131478,2021-08-06,000001,Vente,70000,,,SAINT-MARTIN,B059,11620,11429,Villemoustaussou,11,,,11429000CA0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1530,2.352469,43.249904
2021-131503,2021-07-30,000001,Vente,176000,20,,IMP DES IRIS,0152,11620,11429,Villemoustaussou,11,,,11429000BC0202,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,2.360261,43.252034
2021-131551,2021-07-30,000001,Vente,350000,4,,RUE DES ORMES,0151,11620,11429,Villemoustaussou,11,,,11429000BA0173,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,522,2.361537,43.257221
2021-131551,2021-07-30,000001,Vente,350000,4,,RUE DES ORMES,0151,11620,11429,Villemoustaussou,11,,,11429000BA0173,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,522,2.361537,43.257221
2021-131723,2021-08-12,000001,Vente,86000,,,REC DE LA PIALO,B053,11620,11429,Villemoustaussou,11,,,11429000AT0173,,,32,65.4,99,,,,,,,,2,2,Appartement,65,3,,,,,,2.367136,43.249641
2021-131756,2021-08-10,000001,Vente,510600,240,,CHE TISSOT,0237,11620,11429,Villemoustaussou,11,,,11429000BA0118,,,,,,,,,,,,,0,1,Maison,191,5,S,sols,,,500,2.355496,43.257896
2021-131756,2021-08-10,000001,Vente,510600,240,,CHE TISSOT,0237,11620,11429,Villemoustaussou,11,,,11429000BA0118,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,899,2.355496,43.257896
2021-131756,2021-08-10,000001,Vente,510600,240,,CHE TISSOT,0237,11620,11429,Villemoustaussou,11,,,11429000BA0118,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,899,2.355496,43.257896
2021-131756,2021-08-10,000001,Vente,510600,240,,CHE TISSOT,0237,11620,11429,Villemoustaussou,11,,,11429000BA0118,,,,,,,,,,,,,0,1,Maison,191,5,AG,terrains d'agrément,PARC,Parc,899,2.355496,43.257896
2021-131756,2021-08-10,000001,Vente,510600,240,,CHE TISSOT,0237,11620,11429,Villemoustaussou,11,,,11429000BA0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.355496,43.257896
2021-131756,2021-08-10,000001,Vente,510600,240,,CHE TISSOT,0237,11620,11429,Villemoustaussou,11,,,11429000BA0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.355496,43.257896
2021-131756,2021-08-10,000001,Vente,510600,,,TISSOT,B066,11620,11429,Villemoustaussou,11,,,11429000BA0119,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1136,2.35569,43.258138
2021-131756,2021-08-10,000001,Vente,510600,,,TISSOT,B066,11620,11429,Villemoustaussou,11,,,11429000BA0119,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.35569,43.258138
2021-131786,2021-08-10,000001,Vente,449000,92,,CHE SAINT BERNARD,0227,11620,11429,Villemoustaussou,11,,,11429000BD0246,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,1000,2.363096,43.248764
2021-131786,2021-08-10,000001,Vente,449000,92,,CHE SAINT BERNARD,0227,11620,11429,Villemoustaussou,11,,,11429000BD0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.363096,43.248764
2021-131786,2021-08-10,000001,Vente,449000,,,L ESPITALET,B019,11620,11429,Villemoustaussou,11,,,11429000BD0251,,,,,,,,,,,,,0,,,,,T,terres,,,108,2.362916,43.248813
2021-131786,2021-08-10,000001,Vente,449000,125,,CHE DE BASTIDON L'ESPITALET,0015,11620,11429,Villemoustaussou,11,,,11429000BD0254,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,352,2.363033,43.24894
2021-132083,2021-08-25,000001,Vente,355000,55,,CABANNE DE LAFFON,B012,11620,11429,Villemoustaussou,11,,,11429000AM0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,2.365891,43.245027
2021-132083,2021-08-25,000001,Vente,355000,55,,CABANNE DE LAFFON,B012,11620,11429,Villemoustaussou,11,,,11429000AM0096,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1100,2.365891,43.245027
2021-132083,2021-08-25,000001,Vente,355000,55,,CABANNE DE LAFFON,B012,11620,11429,Villemoustaussou,11,,,11429000AM0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,2.365891,43.245027
2021-132083,2021-08-25,000001,Vente,355000,55,,CABANNE DE LAFFON,B012,11620,11429,Villemoustaussou,11,,,11429000AM0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,2.365891,43.245027