id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-296011,2020-01-20,000001,Vente,250000,8,,LOT DU MENON,A021,26170,26063,Buis-les-Baronnies,26,,,26063000AB0156,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,623,5.282849,44.279695
2020-296119,2020-01-17,000001,Vente,85000,6,,GR GRANDE RUE,0200,26170,26063,Buis-les-Baronnies,26,,,26063000AK0441,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,95,5.272844,44.274942
2020-296137,2020-01-16,000001,Vente,63000,57,,AV BOISSY D ANGLAS,0050,26170,26063,Buis-les-Baronnies,26,,,26063000AM0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,5.269756,44.273824
2020-296273,2020-01-24,000001,Vente,58000,5,,RUE DE LA COUR DU ROI DAUPHIN,0082,26170,26063,Buis-les-Baronnies,26,,,26063000AK0205,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.273895,44.276303
2020-296273,2020-01-24,000001,Vente,58000,5,,RUE DE LA COUR DU ROI DAUPHIN,0082,26170,26063,Buis-les-Baronnies,26,,,26063000AK0206,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,32,5.273928,44.27628
2020-296340,2020-01-29,000001,Vente,183000,6203,,LOT ZONE D ACTIVITE DE LAPALUN,A005,26170,26063,Buis-les-Baronnies,26,,,26063000AO0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,296,0,S,sols,,,1226,5.262003,44.264204
2020-296715,2020-02-13,000001,Vente,217000,3,,IMP DES MURIERS,0390,26170,26063,Buis-les-Baronnies,26,,,26063000AH0230,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,796,5.282054,44.277718
2020-296787,2020-02-12,000001,Vente,38000,5000,,RUE DES PENITENTS,0462,26170,26063,Buis-les-Baronnies,26,,,26063000AK0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,5.273222,44.275671
2020-297117,2020-02-03,000001,Vente,140000,,,MENON,B064,26170,26063,Buis-les-Baronnies,26,,,26063000AB0120,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1122,5.284872,44.278446
2020-297117,2020-02-03,000001,Vente,140000,,,MENON,B064,26170,26063,Buis-les-Baronnies,26,,,26063000AB0213,,,,,,,,,,,,,0,,,,,VE,vergers,,,2216,5.285114,44.278611
2020-297119,2020-02-04,000001,Vente,5000,,,TUVES ET SAINT TROPHIME,B110,26170,26063,Buis-les-Baronnies,26,,,260630000E0712,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2210,5.267105,44.26257
2020-297119,2020-02-04,000001,Vente,5000,,,TUVES ET SAINT TROPHIME,B110,26170,26063,Buis-les-Baronnies,26,,,260630000E0715,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2490,5.268315,44.261421
2020-297119,2020-02-04,000001,Vente,5000,,,TUVES ET SAINT TROPHIME,B110,26170,26063,Buis-les-Baronnies,26,,,260630000E0722,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2150,5.271228,44.262578
2020-297119,2020-02-04,000001,Vente,5000,,,TUVES ET COSTE BELLE,B109,26170,26063,Buis-les-Baronnies,26,,,260630000F0004,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,270,5.266623,44.26282
2020-297119,2020-02-04,000001,Vente,5000,,,TUVES ET COSTE BELLE,B109,26170,26063,Buis-les-Baronnies,26,,,260630000F0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28850,5.267051,44.261739
2020-297195,2020-02-11,000001,Vente,4500,,,MALGRAS,B063,26170,26063,Buis-les-Baronnies,26,,,26063000AH0037,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2807,5.285562,44.277989
2020-297574,2020-02-28,000001,Vente,129000,5755,,GLACIERE ET PIGNE LONG,B044,26170,26063,Buis-les-Baronnies,26,,,26063000AL0073,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1191,5.269825,44.276805
2020-297712,2020-03-09,000001,Vente,125000,40,,BD ARISTIDE BRIAND,0023,26170,26063,Buis-les-Baronnies,26,,,26063000AK0300,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,68,5.275328,44.276257
2020-297712,2020-03-09,000001,Vente,125000,40,,BD ARISTIDE BRIAND,0023,26170,26063,Buis-les-Baronnies,26,,,26063000AK0300,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,68,5.275328,44.276257
2020-297712,2020-03-09,000001,Vente,125000,40,,BD ARISTIDE BRIAND,0023,26170,26063,Buis-les-Baronnies,26,,,26063000AK0300,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,68,5.275328,44.276257
2020-297712,2020-03-09,000001,Vente,125000,40,,BD ARISTIDE BRIAND,0023,26170,26063,Buis-les-Baronnies,26,,,26063000AK0300,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,68,5.275328,44.276257
2020-297712,2020-03-09,000001,Vente,125000,40,,BD ARISTIDE BRIAND,0023,26170,26063,Buis-les-Baronnies,26,,,26063000AK0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,5.275328,44.276257
2020-297960,2020-02-24,000001,Vente,308150,1,,IMP GENERAL DE GAULLE,0194,26170,26063,Buis-les-Baronnies,26,,,26063000AN0124,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,1022,5.26402,44.267118
2020-297960,2020-02-24,000001,Vente,308150,1,,IMP GENERAL DE GAULLE,0194,26170,26063,Buis-les-Baronnies,26,,,26063000AN0276,,,,,,,,,,,,,0,,,,,P,prés,,,707,5.263607,44.267328
2020-298135,2020-03-13,000001,Vente,165000,5000,,BASSES VILLECROZES,B010,26170,26063,Buis-les-Baronnies,26,,,26063000AN0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,424,5.265683,44.270029
2020-298135,2020-03-13,000001,Vente,165000,5000,,BASSES VILLECROZES,B010,26170,26063,Buis-les-Baronnies,26,,,26063000AN0246,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,424,5.265683,44.270029
2020-298329,2020-03-17,000001,Echange,300,,,UBRIEUX ET CHAUSSIERE,B111,26170,26063,Buis-les-Baronnies,26,,,260630000B0145,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,4610,5.294357,44.299751
2020-298329,2020-03-17,000002,Echange,300,,,UBRIEUX ET CHAUSSIERE,B111,26170,26063,Buis-les-Baronnies,26,,,260630000B0151,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2600,5.296306,44.299609
2020-298651,2020-05-15,000001,Vente,478000,9,,IMP DES TAMARIS,0570,26170,26063,Buis-les-Baronnies,26,,,26063000AB0085,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,55,5.283772,44.281067
2020-298651,2020-05-15,000001,Vente,478000,9,,IMP DES TAMARIS,0570,26170,26063,Buis-les-Baronnies,26,,,26063000AB0085,,,,,,,,,,,,,0,1,Maison,150,5,VE,vergers,,,1446,5.283772,44.281067
2020-299015,2020-05-25,000001,Vente,45000,18,,BD ARISTIDE BRIAND,0023,26170,26063,Buis-les-Baronnies,26,,,26063000AK0211,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,77,5.27403,44.276462
2020-299031,2020-05-27,000001,Vente,235000,11,,GR GRANDE RUE,0200,26170,26063,Buis-les-Baronnies,26,,,26063000AK0111,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,46,5.273286,44.275206
2020-299031,2020-05-27,000001,Vente,235000,10,,RUE DES PENITENTS,0462,26170,26063,Buis-les-Baronnies,26,,,26063000AK0114,,,,,,,,,,,,,0,,,,,S,sols,,,169,5.273319,44.275304
2020-299302,2020-05-29,000001,Vente,412000,720,,CHE DE MALGRAS,0369,26170,26063,Buis-les-Baronnies,26,,,26063000AH0214,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,466,5.283124,44.277924
2020-299302,2020-05-29,000001,Vente,412000,720,,CHE DE MALGRAS,0369,26170,26063,Buis-les-Baronnies,26,,,26063000AH0214,,,,,,,,,,,,,0,1,Maison,115,6,T,terres,,,1355,5.283124,44.277924
2020-299484,2020-05-04,000001,Vente,416000,3,,IMP SAINT JEROME,0545,26170,26063,Buis-les-Baronnies,26,,,26063000AE0139,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,545,5.275253,44.278192
2020-299484,2020-05-04,000001,Vente,416000,3,B,IMP SAINT JEROME,0545,26170,26063,Buis-les-Baronnies,26,,,26063000AE0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,311,,
2020-299570,2020-06-12,000001,Vente,360000,,,GRAND ADRET ET LA JUSTICE,B045,26170,26063,Buis-les-Baronnies,26,,,260630000I0492,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,103,5.257807,44.271149
2020-299570,2020-06-12,000001,Vente,360000,6269,,GRAND ADRET ET LA JUSTICE,B045,26170,26063,Buis-les-Baronnies,26,,,260630000I0493,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,675,5.257949,44.271459
2020-299570,2020-06-12,000001,Vente,360000,6269,,GRAND ADRET ET LA JUSTICE,B045,26170,26063,Buis-les-Baronnies,26,,,260630000I0493,,,,,,,,,,,,,0,1,Maison,145,6,L,landes,PATIS,Patis,1000,5.257949,44.271459
2020-299823,2020-05-29,000001,Vente,400000,,,CHE DU TRESOR,0588,26170,26063,Buis-les-Baronnies,26,,,26063000AE0020,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.273232,44.277187
2020-299823,2020-05-29,000001,Vente,400000,4,A,CHE DU TRESOR,0588,26170,26063,Buis-les-Baronnies,26,,,26063000AE0261,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,693,5.273307,44.277204
2020-299823,2020-05-29,000001,Vente,400000,4,A,CHE DU TRESOR,0588,26170,26063,Buis-les-Baronnies,26,,,26063000AE0261,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,255,0,S,sols,,,693,5.273307,44.277204
2020-300337,2020-06-10,000002,Vente,296000,5744,,PLAINE DE COST,B076,26170,26063,Buis-les-Baronnies,26,,,26063000AR0015,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,744,5.253535,44.253735
2020-300337,2020-06-10,000002,Vente,296000,5744,,PLAINE DE COST,B076,26170,26063,Buis-les-Baronnies,26,,,26063000AR0015,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,744,5.253535,44.253735
2020-300337,2020-06-10,000002,Vente,296000,,,PINEE DES PERES,B074,26170,26063,Buis-les-Baronnies,26,,,26063000AR0038,,,,,,,,,,,,,0,,,,,P,prés,,,1632,5.253673,44.253569
2020-300337,2020-06-10,000002,Vente,296000,,,PINEE DES PERES,B074,26170,26063,Buis-les-Baronnies,26,,,26063000AR0038,,,,,,,,,,,,,0,,,,,S,sols,,,300,5.253673,44.253569
2020-300337,2020-06-10,000002,Vente,296000,,,PINEE DES PERES,B074,26170,26063,Buis-les-Baronnies,26,,,26063000AR0038,,,,,,,,,,,,,0,,,,,T,terres,,,301,5.253673,44.253569
2020-300337,2020-06-10,000002,Vente,296000,,,PINEE DES PERES,B074,26170,26063,Buis-les-Baronnies,26,,,26063000AR0039,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.253291,44.253496
2020-300370,2020-05-25,000001,Vente,510000,6140,,JONCHIER,B059,26170,26063,Buis-les-Baronnies,26,,,26063000AD0142,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,1501,5.269349,44.279169
2020-300371,2020-06-24,000001,Vente,505000,319,,RUE DU COQUILLON,0080,26170,26063,Buis-les-Baronnies,26,,,26063000AD0050,,,,,,,,,,,,,0,1,Maison,144,5,T,terres,,,1591,5.26984,44.278586
2020-300371,2020-06-24,000001,Vente,505000,319,,RUE DU COQUILLON,0080,26170,26063,Buis-les-Baronnies,26,,,26063000AD0050,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,5.26984,44.278586
2020-300371,2020-06-24,000001,Vente,505000,,,JONCHIER,B059,26170,26063,Buis-les-Baronnies,26,,,26063000AD0057,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,117,5.270278,44.278645
2020-300371,2020-06-24,000001,Vente,505000,,,JONCHIER,B059,26170,26063,Buis-les-Baronnies,26,,,26063000AD0128,,,,,,,,,,,,,0,,,,,S,sols,,,204,5.270693,44.27867
2020-300379,2020-05-22,000001,Vente,220000,,,VILLECROZE,B117,26170,26063,Buis-les-Baronnies,26,,,26063000AL0205,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.264679,44.271897
2020-300379,2020-05-22,000001,Vente,220000,,,VILLECROZE,B117,26170,26063,Buis-les-Baronnies,26,,,26063000AL0205,,,,,,,,,,,,,0,,,,,T,terres,,,468,5.264679,44.271897
2020-300379,2020-05-22,000001,Vente,220000,,,VILLECROZE,B117,26170,26063,Buis-les-Baronnies,26,,,26063000AL0206,,,,,,,,,,,,,0,,,,,T,terres,,,1839,5.265029,44.271559
2020-300382,2020-05-18,000001,Vente,75000,11,,RUE DES QUATRE CANTONS,0485,26170,26063,Buis-les-Baronnies,26,,,26063000AK0174,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,45,5.27415,44.275853
2020-300387,2020-05-19,000001,Vente,57000,12,,PL DU MARCHE,0373,26170,26063,Buis-les-Baronnies,26,,,26063000AK0276,,,10,77.79,13,,6,,,,,,3,2,Appartement,80,3,,,,,,5.274993,44.275544
2020-300387,2020-05-19,000001,Vente,57000,12,,PL DU MARCHE,0373,26170,26063,Buis-les-Baronnies,26,,,26063000AK0276,,,10,77.79,13,,6,,,,,,3,3,Dépendance,,0,,,,,,5.274993,44.275544
2020-300486,2020-06-05,000001,Vente,250000,434,,CHE DE CHORANNE,0071,26170,26063,Buis-les-Baronnies,26,,,26063000AB0101,,,,,,,,,,,,,0,1,Maison,160,7,VE,vergers,,,511,5.286809,44.279049
2020-300486,2020-06-05,000001,Vente,250000,434,,CHE DE CHORANNE,0071,26170,26063,Buis-les-Baronnies,26,,,26063000AB0101,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,771,5.286809,44.279049
2020-300532,2020-07-02,000001,Vente,93000,12,,PL DU MARCHE,0373,26170,26063,Buis-les-Baronnies,26,,,26063000AK0276,,,11,,5,,9,,,,,,3,3,Dépendance,,0,,,,,,5.274993,44.275544
2020-300532,2020-07-02,000001,Vente,93000,12,,PL DU MARCHE,0373,26170,26063,Buis-les-Baronnies,26,,,26063000AK0276,,,11,,5,,9,,,,,,3,3,Dépendance,,0,,,,,,5.274993,44.275544
2020-300532,2020-07-02,000001,Vente,93000,12,,PL DU MARCHE,0373,26170,26063,Buis-les-Baronnies,26,,,26063000AK0276,,,11,,5,,9,,,,,,3,2,Appartement,62,2,,,,,,5.274993,44.275544
2020-300614,2020-06-30,000001,Vente,800000,5739,,LA GARDETTE,B041,26170,26063,Buis-les-Baronnies,26,,,260630000G0001,,,,,,,,,,,,,0,1,Maison,110,4,L,landes,,,12620,5.247718,44.249037
2020-300614,2020-06-30,000001,Vente,800000,,,SAINT JEAN,B098,26170,26063,Buis-les-Baronnies,26,,,260630000G0024,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,890,5.250352,44.246676
2020-300614,2020-06-30,000001,Vente,800000,5003,,LA GARDETTE,B041,26170,26063,Buis-les-Baronnies,26,,,260630000G0110,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,232,5.249889,44.246879
2020-300614,2020-06-30,000001,Vente,800000,5003,,LA GARDETTE,B041,26170,26063,Buis-les-Baronnies,26,,,260630000G0110,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,232,5.249889,44.246879
2020-300614,2020-06-30,000001,Vente,800000,5003,,LA GARDETTE,B041,26170,26063,Buis-les-Baronnies,26,,,260630000G0110,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,232,5.249889,44.246879
2020-300614,2020-06-30,000001,Vente,800000,5001,,LA GARDETTE,B041,26170,26063,Buis-les-Baronnies,26,,,260630000G0111,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,137,5.249467,44.24682
2020-300614,2020-06-30,000001,Vente,800000,5001,,LA GARDETTE,B041,26170,26063,Buis-les-Baronnies,26,,,260630000G0111,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,137,5.249467,44.24682
2020-300614,2020-06-30,000001,Vente,800000,5000,,LA GARDETTE,B041,26170,26063,Buis-les-Baronnies,26,,,260630000G0112,,,,,,,,,,,,,0,1,Maison,254,8,S,sols,,,2931,5.249586,44.246796
2020-300667,2020-06-30,000001,Vente,300000,,,LA GARDETTE,B041,26170,26063,Buis-les-Baronnies,26,,,260630000G0002,,,,,,,,,,,,,0,,,,,L,landes,,,1300,5.24886,44.249537
2020-300667,2020-06-30,000001,Vente,300000,,,LA GARDETTE,B041,26170,26063,Buis-les-Baronnies,26,,,260630000G0002,,,,,,,,,,,,,0,,,,,L,landes,,,3760,5.24886,44.249537
2020-300667,2020-06-30,000001,Vente,300000,,,LA GARDETTE,B041,26170,26063,Buis-les-Baronnies,26,,,260630000G0003,,,,,,,,,,,,,0,,,,,T,terres,,,5050,5.248156,44.249527
2020-300667,2020-06-30,000001,Vente,300000,,,LA GARDETTE,B041,26170,26063,Buis-les-Baronnies,26,,,260630000G0004,,,,,,,,,,,,,0,,,,,T,terres,,,16870,5.247116,44.249486
2020-300667,2020-06-30,000001,Vente,300000,,,LA GARDETTE,B041,26170,26063,Buis-les-Baronnies,26,,,260630000G0005,,,,,,,,,,,,,0,,,,,T,terres,,,5070,5.246407,44.248869
2020-300667,2020-06-30,000001,Vente,300000,,,LA GARDETTE,B041,26170,26063,Buis-les-Baronnies,26,,,260630000G0006,,,,,,,,,,,,,0,,,,,T,terres,,,10000,5.245436,44.248009
2020-300667,2020-06-30,000001,Vente,300000,,,LA GARDETTE,B041,26170,26063,Buis-les-Baronnies,26,,,260630000G0007,,,,,,,,,,,,,0,,,,,L,landes,,,1570,5.245055,44.247461
2020-300667,2020-06-30,000001,Vente,300000,,,LA GARDETTE,B041,26170,26063,Buis-les-Baronnies,26,,,260630000G0008,,,,,,,,,,,,,0,,,,,T,terres,,,6200,5.244982,44.247049
2020-300667,2020-06-30,000001,Vente,300000,,,LA GARDETTE,B041,26170,26063,Buis-les-Baronnies,26,,,260630000G0009,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.244411,44.246823
2020-300667,2020-06-30,000001,Vente,300000,,,LA GARDETTE,B041,26170,26063,Buis-les-Baronnies,26,,,260630000G0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22000,5.246072,44.246118
2020-300667,2020-06-30,000001,Vente,300000,,,LA GARDETTE,B041,26170,26063,Buis-les-Baronnies,26,,,260630000G0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70360,5.246072,44.246118
2020-300667,2020-06-30,000001,Vente,300000,,,LA GARDETTE,B041,26170,26063,Buis-les-Baronnies,26,,,260630000G0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2670,5.24513,44.2457
2020-300667,2020-06-30,000001,Vente,300000,,,LA GARDETTE,B041,26170,26063,Buis-les-Baronnies,26,,,260630000G0011,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.24513,44.2457
2020-300667,2020-06-30,000001,Vente,300000,,,LA GARDETTE,B041,26170,26063,Buis-les-Baronnies,26,,,260630000G0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2960,5.245494,44.243823
2020-300667,2020-06-30,000001,Vente,300000,,,LA GARDETTE,B041,26170,26063,Buis-les-Baronnies,26,,,260630000G0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3540,5.245709,44.243299
2020-300667,2020-06-30,000001,Vente,300000,,,LA GARDETTE,B041,26170,26063,Buis-les-Baronnies,26,,,260630000G0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,5.245832,44.242789
2020-300667,2020-06-30,000001,Vente,300000,,,LA GARDETTE,B041,26170,26063,Buis-les-Baronnies,26,,,260630000G0016,,,,,,,,,,,,,0,,,,,T,terres,,,8760,5.249739,44.247053
2020-300667,2020-06-30,000001,Vente,300000,,,LA GARDETTE,B041,26170,26063,Buis-les-Baronnies,26,,,260630000G0017,,,,,,,,,,,,,0,,,,,T,terres,,,53640,5.248354,44.247758
2020-300667,2020-06-30,000001,Vente,300000,,,LA GARDETTE,B041,26170,26063,Buis-les-Baronnies,26,,,260630000G0017,,,,,,,,,,,,,0,,,,,T,terres,,,3700,5.248354,44.247758
2020-300667,2020-06-30,000001,Vente,300000,,,LA GARDETTE,B041,26170,26063,Buis-les-Baronnies,26,,,260630000G0018,,,,,,,,,,,,,0,,,,,T,terres,,,15470,5.249973,44.248019
2020-300667,2020-06-30,000001,Vente,300000,,,LA GARDETTE,B041,26170,26063,Buis-les-Baronnies,26,,,260630000G0019,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1830,5.250932,44.247789
2020-300667,2020-06-30,000001,Vente,300000,,,SAINT JEAN,B098,26170,26063,Buis-les-Baronnies,26,,,260630000G0020,,,,,,,,,,,,,0,,,,,L,landes,,,1290,5.251726,44.248459
2020-300667,2020-06-30,000001,Vente,300000,,,SAINT JEAN,B098,26170,26063,Buis-les-Baronnies,26,,,260630000G0021,,,,,,,,,,,,,0,,,,,L,landes,,,3150,5.252551,44.248008
2020-300667,2020-06-30,000001,Vente,300000,,,SAINT JEAN,B098,26170,26063,Buis-les-Baronnies,26,,,260630000G0022,,,,,,,,,,,,,0,,,,,T,terres,,,7000,5.251688,44.247833
2020-300667,2020-06-30,000001,Vente,300000,,,SAINT JEAN,B098,26170,26063,Buis-les-Baronnies,26,,,260630000G0022,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2050,5.251688,44.247833
2020-300667,2020-06-30,000001,Vente,300000,,,SAINT JEAN,B098,26170,26063,Buis-les-Baronnies,26,,,260630000G0022,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4000,5.251688,44.247833
2020-300667,2020-06-30,000001,Vente,300000,,,SAINT JEAN,B098,26170,26063,Buis-les-Baronnies,26,,,260630000G0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20000,5.251618,44.246259
2020-300667,2020-06-30,000001,Vente,300000,,,SAINT JEAN,B098,26170,26063,Buis-les-Baronnies,26,,,260630000G0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11870,5.251618,44.246259
2020-300667,2020-06-30,000001,Vente,300000,,,SAINT JEAN,B098,26170,26063,Buis-les-Baronnies,26,,,260630000G0023,,,,,,,,,,,,,0,,,,,T,terres,,,7000,5.251618,44.246259
2020-300667,2020-06-30,000001,Vente,300000,,,SAINT JEAN,B098,26170,26063,Buis-les-Baronnies,26,,,260630000G0025,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2500,5.250534,44.246319
2020-300667,2020-06-30,000001,Vente,300000,,,SAINT JEAN,B098,26170,26063,Buis-les-Baronnies,26,,,260630000G0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9030,5.250534,44.246319
2020-300667,2020-06-30,000001,Vente,300000,,,SAINT JEAN,B098,26170,26063,Buis-les-Baronnies,26,,,260630000G0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8820,5.24922,44.245742
2020-300667,2020-06-30,000001,Vente,300000,,,SAINT JEAN,B098,26170,26063,Buis-les-Baronnies,26,,,260630000G0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,59650,5.250159,44.244114
2020-300667,2020-06-30,000001,Vente,300000,,,SAINT JEAN,B098,26170,26063,Buis-les-Baronnies,26,,,260630000G0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,5.250383,44.241999
2020-300667,2020-06-30,000001,Vente,300000,,,SAINT JEAN,B098,26170,26063,Buis-les-Baronnies,26,,,260630000G0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16460,5.251047,44.242846
2020-300667,2020-06-30,000001,Vente,300000,,,SAINT JEAN,B098,26170,26063,Buis-les-Baronnies,26,,,260630000G0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,5.250686,44.244035
2020-300667,2020-06-30,000001,Vente,300000,,,SAINT JEAN,B098,26170,26063,Buis-les-Baronnies,26,,,260630000G0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5170,5.250906,44.24487
2020-300667,2020-06-30,000001,Vente,300000,,,SAINT JEAN,B098,26170,26063,Buis-les-Baronnies,26,,,260630000G0035,,,,,,,,,,,,,0,,,,,T,terres,,,16000,5.256742,44.246387
2020-300667,2020-06-30,000001,Vente,300000,,,SAINT JEAN,B098,26170,26063,Buis-les-Baronnies,26,,,260630000G0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6000,5.256742,44.246387
2020-300667,2020-06-30,000001,Vente,300000,,,SAINT JEAN,B098,26170,26063,Buis-les-Baronnies,26,,,260630000G0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42990,5.255268,44.247774
2020-300667,2020-06-30,000001,Vente,300000,,,SAINT JEAN,B098,26170,26063,Buis-les-Baronnies,26,,,260630000G0037,,,,,,,,,,,,,0,,,,,T,terres,,,5950,5.256011,44.248594
2020-300667,2020-06-30,000001,Vente,300000,,,SAINT JEAN,B098,26170,26063,Buis-les-Baronnies,26,,,260630000G0038,,,,,,,,,,,,,0,,,,,L,landes,,,3570,5.255773,44.248784
2020-300667,2020-06-30,000001,Vente,300000,,,LE CLOS,B023,26170,26063,Buis-les-Baronnies,26,,,260630000G0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,179220,5.247367,44.241032
2020-300667,2020-06-30,000001,Vente,300000,,,LE CLOS,B023,26170,26063,Buis-les-Baronnies,26,,,260630000G0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6960,5.247913,44.237098
2020-300667,2020-06-30,000001,Vente,300000,,,LE CLOS,B023,26170,26063,Buis-les-Baronnies,26,,,260630000G0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9080,5.250929,44.23725
2020-300667,2020-06-30,000001,Vente,300000,,,LE CLOS,B023,26170,26063,Buis-les-Baronnies,26,,,260630000G0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21740,5.252488,44.237033
2020-300667,2020-06-30,000001,Vente,300000,,,LE CLOS,B023,26170,26063,Buis-les-Baronnies,26,,,260630000G0108,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2240,5.249691,44.239615
2020-300667,2020-06-30,000001,Vente,300000,,,LA GARDETTE,B041,26170,26063,Buis-les-Baronnies,26,,,260630000G0109,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1675,5.248768,44.245252
2020-300667,2020-06-30,000001,Vente,300000,,,SAINT JEAN,B098,26170,26063,Buis-les-Baronnies,26,,,260630000G0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,59223,5.252436,44.243195
2020-300667,2020-06-30,000001,Vente,300000,,,LE CLOS,B023,26170,26063,Buis-les-Baronnies,26,,,260630000G0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,5.253242,44.241753
2020-300667,2020-06-30,000001,Vente,300000,,,LE CLOS,B023,26170,26063,Buis-les-Baronnies,26,,,260630000G0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,142930,5.251272,44.240354
2020-300667,2020-06-30,000001,Vente,300000,,,SAINT JEAN,B098,26170,26063,Buis-les-Baronnies,26,,,260630000G0121,,,,,,,,,,,,,0,,,,,P,prés,,,15000,5.255878,44.245929
2020-300667,2020-06-30,000001,Vente,300000,,,SAINT JEAN,B098,26170,26063,Buis-les-Baronnies,26,,,260630000G0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32285,5.255878,44.245929
2020-300667,2020-06-30,000001,Vente,300000,,,SAINT JEAN,B098,26170,26063,Buis-les-Baronnies,26,,,260630000G0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,204,5.25724,44.246783
2020-300667,2020-06-30,000001,Vente,300000,,,LE CLOS,B023,26170,26063,Buis-les-Baronnies,26,,,260630000G0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2432,5.253506,44.239035
2020-300667,2020-06-30,000001,Vente,300000,,,SAINT JEAN,B098,26170,26063,Buis-les-Baronnies,26,,,260630000G0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,83877,5.255103,44.243719
2020-300667,2020-06-30,000001,Vente,300000,,,SAINT JEAN,B098,26170,26063,Buis-les-Baronnies,26,,,260630000G0126,,,,,,,,,,,,,0,,,,,T,terres,,,19354,5.255103,44.243719
2020-300667,2020-06-30,000001,Vente,300000,,,SOUS CHEMIN,B103,26170,26063,Buis-les-Baronnies,26,,,260630000H0213,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,6790,5.253772,44.251045