id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-869528,2021-05-19,000001,Vente,34000,13,,PL LEON ANTOINE,0078,51800,51253,Florent-en-Argonne,51,,,512530000E0312,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,52,4.953713,49.134657
2021-869528,2021-05-19,000001,Vente,34000,,,LE VILLAGE,B046,51800,51253,Florent-en-Argonne,51,,,512530000E0552,,,,,,,,,,,,,0,,,,,S,sols,,,109,4.953582,49.134781
2021-869528,2021-05-19,000001,Vente,34000,,,LE VILLAGE,B046,51800,51253,Florent-en-Argonne,51,,,512530000E0599,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.953616,49.134725
2021-869959,2021-05-07,000001,Vente,5000,,,COTES DE SAINTE MENEHOULD,B013,51800,51253,Florent-en-Argonne,51,,,51253000ZH0050,,,,,,,,,,,,,0,,,,,J,jardins,,,902,4.949092,49.134398
2021-869959,2021-05-07,000001,Vente,5000,,,COTES DE SAINTE MENEHOULD,B013,51800,51253,Florent-en-Argonne,51,,,51253000ZH0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,938,4.949092,49.134398
2021-871358,2021-06-11,000001,Vente,210000,,,VALLEE BICHEFER,B042,51800,51253,Florent-en-Argonne,51,,,512530000F0198,,,,,,,,,,,,,0,,,,,B,bois,,,48593,4.934681,49.126359
2021-871358,2021-06-11,000001,Vente,210000,,,VALLEE BICHEFER,B042,51800,51253,Florent-en-Argonne,51,,,512530000F0198,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,90245,4.934681,49.126359
2021-871358,2021-06-11,000001,Vente,210000,,,PRE DES PREVOTS,B036,51800,51253,Florent-en-Argonne,51,,,512530000F0199,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4345,4.93034,49.126757
2021-871358,2021-06-11,000001,Vente,210000,,,PRE DES PREVOTS,B036,51800,51253,Florent-en-Argonne,51,,,512530000F0200,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,22662,4.933434,49.127771
2021-871358,2021-06-11,000001,Vente,210000,,,PRE DES PREVOTS,B036,51800,51253,Florent-en-Argonne,51,,,512530000F0201,,,,,,,,,,,,,0,,,,,P,prés,,,5928,4.937207,49.129709
2021-871358,2021-06-11,000001,Vente,210000,,,LES GRANDES PERRIERES,B022,51800,51253,Florent-en-Argonne,51,,,512530000F0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5160,4.938479,49.13104
2021-871358,2021-06-11,000001,Vente,210000,,,LES GRANDES PERRIERES,B022,51800,51253,Florent-en-Argonne,51,,,512530000F0204,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1348,4.937252,49.130745
2021-875807,2021-09-17,000001,Vente,28000,5124,,LE VILLAGE,B046,51800,51253,Florent-en-Argonne,51,,,512530000E0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,4.952619,49.136226
2021-875807,2021-09-17,000001,Vente,28000,5124,,LE VILLAGE,B046,51800,51253,Florent-en-Argonne,51,,,512530000E0014,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,358,4.952619,49.136226
2021-875807,2021-09-17,000001,Vente,28000,,,LE VILLAGE,B046,51800,51253,Florent-en-Argonne,51,,,512530000E0015,,,,,,,,,,,,,0,,,,,J,jardins,,,925,4.952426,49.136471
2021-875807,2021-09-17,000001,Vente,28000,,,LE VILLAGE,B046,51800,51253,Florent-en-Argonne,51,,,512530000E0518,,,,,,,,,,,,,0,,,,,J,jardins,,,278,4.952638,49.136469
2021-875807,2021-09-17,000001,Vente,28000,,,LE CHAMP COSAQUE,B007,51800,51253,Florent-en-Argonne,51,,,51253000ZI0009,,,,,,,,,,,,,0,,,,,P,prés,,,1030,4.952307,49.136814
2021-876258,2021-09-28,000001,Vente,55000,5185,,RUE DE L ARQUEBUSE,0013,51800,51253,Florent-en-Argonne,51,,,512530000E0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,4.953369,49.135813
2021-876258,2021-09-28,000001,Vente,55000,,,LE VILLAGE,B046,51800,51253,Florent-en-Argonne,51,,,512530000E0045,,,,,,,,,,,,,0,,,,,J,jardins,,,551,4.953636,49.136093
2021-876258,2021-09-28,000001,Vente,55000,5158,,LE VILLAGE,B046,51800,51253,Florent-en-Argonne,51,,,512530000E0046,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,205,4.953498,49.135984
